createdAt,value
2024-02-23T00:00:44.262Z,95568.11
2024-02-23T00:03:16.823Z,95569.29
2024-02-23T00:05:49.682Z,95565.65
2024-02-23T00:08:22.312Z,95566.15
2024-02-23T00:10:54.714Z,95565.93
2024-02-23T00:13:27.271Z,95568.12
2024-02-23T00:15:59.672Z,95559.29
2024-02-23T00:18:32.223Z,95558.77
2024-02-23T00:21:04.653Z,95554.63
2024-02-23T00:23:37.608Z,95556.31
2024-02-23T00:26:10.283Z,95553.30
2024-02-23T00:28:42.800Z,95559.36
2024-02-23T00:31:15.165Z,95556.47
2024-02-23T00:33:48.509Z,95559.06
2024-02-23T00:36:20.785Z,95558.77
2024-02-23T00:38:53.213Z,95563.84
2024-02-23T00:41:25.759Z,95560.55
2024-02-23T00:43:58.629Z,95559.46
2024-02-23T00:46:31.123Z,95556.95
2024-02-23T00:49:03.843Z,95553.56
2024-02-23T00:51:36.901Z,95550.81
2024-02-23T00:54:09.972Z,95545.36
2024-02-23T00:56:50.253Z,95545.21
2024-02-23T00:59:24.529Z,95543.27
2024-02-23T01:01:57.042Z,95540.86
2024-02-23T01:04:29.910Z,95538.91
2024-02-23T01:07:02.754Z,95536.52
2024-02-23T01:09:35.401Z,95534.18
2024-02-23T01:12:08.634Z,95535.59
2024-02-23T01:14:41.113Z,95536.05
2024-02-23T01:17:13.480Z,95532.71
2024-02-23T01:19:46.382Z,95537.16
2024-02-23T01:22:18.908Z,95539.05
2024-02-23T01:24:51.570Z,95533.48
2024-02-23T01:27:24.775Z,95532.06
2024-02-23T01:29:57.233Z,95527.73
2024-02-23T01:32:30.333Z,95528.80
2024-02-23T01:35:11.116Z,95529.62
2024-02-23T01:37:43.786Z,95529.71
2024-02-23T01:40:20.243Z,95528.17
2024-02-23T01:43:09.679Z,95534.83
2024-02-23T01:45:43.169Z,95531.40
2024-02-23T01:48:16.024Z,95530.98
2024-02-23T01:50:49.487Z,95525.98
2024-02-23T01:53:23.235Z,95523.03
2024-02-23T01:55:56.426Z,95520.22
2024-02-23T01:58:29.416Z,95520.84
2024-02-23T02:01:01.893Z,95518.76
2024-02-23T02:03:35.108Z,95522.92
2024-02-23T02:06:08.167Z,95519.42
2024-02-23T02:08:41.462Z,95518.73
2024-02-23T02:11:14.765Z,95521.36
2024-02-23T02:13:47.632Z,95525.55
2024-02-23T02:16:20.186Z,95526.88
2024-02-23T02:18:52.464Z,95525.80
2024-02-23T02:21:26.734Z,95521.69
2024-02-23T02:23:59.442Z,95522.80
2024-02-23T02:26:32.104Z,95521.05
2024-02-23T02:29:05.605Z,95521.31
2024-02-23T02:31:38.694Z,95527.36
2024-02-23T02:34:14.609Z,95524.77
2024-02-23T02:36:47.092Z,95522.23
2024-02-23T02:39:19.507Z,95518.98
2024-02-23T02:41:52.885Z,95518.73
2024-02-23T02:44:25.287Z,95520.66
2024-02-23T02:46:57.646Z,95519.61
2024-02-23T02:49:30.006Z,95516.60
2024-02-23T02:52:02.461Z,95514.52
2024-02-23T02:54:34.676Z,95512.60
2024-02-23T02:58:18.757Z,95513.27
2024-02-23T03:00:51.767Z,95516.70
2024-02-23T03:03:24.170Z,95516.42
2024-02-23T03:05:56.651Z,95522.17
2024-02-23T03:08:29.170Z,95527.00
2024-02-23T03:11:01.803Z,95525.10
2024-02-23T03:13:34.373Z,95531.91
2024-02-23T03:16:07.091Z,95526.73
2024-02-23T03:18:39.997Z,95530.77
2024-02-23T03:21:12.619Z,95529.33
2024-02-23T03:23:46.632Z,95532.83
2024-02-23T03:26:18.743Z,95527.78
2024-02-23T03:28:51.434Z,95528.77
2024-02-23T03:31:23.893Z,95527.59
2024-02-23T03:33:57.880Z,95528.27
2024-02-23T03:36:30.623Z,95526.27
2024-02-23T03:39:03.566Z,95528.54
2024-02-23T03:41:35.828Z,95526.86
2024-02-23T03:44:09.596Z,95530.56
2024-02-23T03:46:40.183Z,95534.31
2024-02-23T03:49:13.830Z,95535.64
2024-02-23T03:51:44.409Z,95542.17
2024-02-23T03:54:16.928Z,95547.58
2024-02-23T03:56:50.611Z,95547.77
2024-02-23T03:59:23.544Z,95547.65
2024-02-23T04:01:56.186Z,95554.23
2024-02-23T04:04:30.099Z,95554.36
2024-02-23T04:07:02.522Z,95555.33
2024-02-23T04:09:35.039Z,95560.02
2024-02-23T04:12:08.744Z,95560.90
2024-02-23T04:14:42.263Z,95565.38
2024-02-23T04:17:14.982Z,95565.10
2024-02-23T04:19:47.719Z,95567.48
2024-02-23T04:22:21.163Z,95565.71
2024-02-23T04:24:53.606Z,95568.75
2024-02-23T04:27:26.190Z,95566.30
2024-02-23T04:29:58.653Z,95566.83
2024-02-23T04:32:31.958Z,95570.67
2024-02-23T04:35:04.518Z,95569.86
2024-02-23T04:37:37.382Z,95573.64
2024-02-23T04:40:13.430Z,95578.15
2024-02-23T04:42:48.821Z,95580.63
2024-02-23T04:45:21.579Z,95583.96
2024-02-23T04:47:54.052Z,95588.27
2024-02-23T04:50:26.457Z,95586.46
2024-02-23T04:52:58.834Z,95589.13
2024-02-23T04:55:31.351Z,95594.12
2024-02-23T04:58:03.965Z,95597.02
2024-02-23T05:00:36.351Z,95601.23
2024-02-23T05:03:12.699Z,95603.97
2024-02-23T05:05:45.613Z,95605.97
2024-02-23T05:08:17.950Z,95604.64
2024-02-23T05:10:51.337Z,95608.24
2024-02-23T05:13:23.697Z,95614.13
2024-02-23T05:15:57.387Z,95613.40
2024-02-23T05:18:29.729Z,95613.86
2024-02-23T05:21:03.186Z,95618.05
2024-02-23T05:23:35.707Z,95621.05
2024-02-23T05:26:08.624Z,95621.23
2024-02-23T05:28:41.264Z,95624.15
2024-02-23T05:31:14.147Z,95626.91
2024-02-23T05:33:49.764Z,95632.95
2024-02-23T05:36:23.094Z,95639.38
2024-02-23T05:38:55.398Z,95643.84
2024-02-23T05:41:27.902Z,95649.05
2024-02-23T05:44:00.490Z,95650.35
2024-02-23T05:46:33.424Z,95652.41
2024-02-23T05:49:06.708Z,95660.54
2024-02-23T05:51:39.071Z,95660.33
2024-02-23T05:54:11.720Z,95660.88
2024-02-23T05:56:46.770Z,95660.42
2024-02-23T05:59:19.098Z,95665.48
2024-02-23T06:01:53.836Z,95669.09
2024-02-23T06:04:26.103Z,95676.76
2024-02-23T06:06:58.698Z,95683.48
2024-02-23T06:09:31.302Z,95687.66
2024-02-23T06:12:04.580Z,95692.91
2024-02-23T06:14:37.126Z,95697.89
2024-02-23T06:17:09.998Z,95700.91
2024-02-23T06:19:43.347Z,95699.92
2024-02-23T06:22:18.548Z,95705.23
2024-02-23T06:24:51.176Z,95710.73
2024-02-23T06:27:23.504Z,95716.54
2024-02-23T06:29:57.139Z,95718.39
2024-02-23T06:32:29.880Z,95719.77
2024-02-23T06:35:02.504Z,95722.05
2024-02-23T06:37:35.749Z,95731.06
2024-02-23T06:40:10.044Z,95735.29
2024-02-23T06:42:42.446Z,95737.98
2024-02-23T06:45:15.315Z,95742.06
2024-02-23T06:47:51.152Z,95750.67
2024-02-23T06:50:24.033Z,95747.45
2024-02-23T06:52:56.547Z,95750.63
2024-02-23T06:55:28.835Z,95753.59
2024-02-23T06:58:01.477Z,95755.66
2024-02-23T07:00:33.880Z,95755.06
2024-02-23T07:03:07.407Z,95758.59
2024-02-23T07:05:40.199Z,95761.47
2024-02-23T07:08:13.085Z,95759.65
2024-02-23T07:10:45.610Z,95763.09
2024-02-23T07:13:18.819Z,95767.98
2024-02-23T07:15:51.202Z,95770.77
2024-02-23T07:18:24.014Z,95773.98
2024-02-23T07:20:56.381Z,95773.35
2024-02-23T07:23:28.817Z,95773.77
2024-02-23T07:26:01.488Z,95779.54
2024-02-23T07:28:35.572Z,95782.88
2024-02-23T07:31:08.188Z,95786.27
2024-02-23T07:33:42.413Z,95787.52
2024-02-23T07:36:20.069Z,95790.73
2024-02-23T07:38:53.255Z,95790.29
2024-02-23T07:41:26.596Z,95796.73
2024-02-23T07:43:59.203Z,95798.52
2024-02-23T07:46:33.156Z,95801.88
2024-02-23T07:49:05.929Z,95808.61
2024-02-23T07:51:38.519Z,95808.48
2024-02-23T07:54:11.204Z,95816.14
2024-02-23T07:56:43.550Z,95814.96
2024-02-23T07:59:16.226Z,95822.23
2024-02-23T08:01:48.904Z,95827.00
2024-02-23T08:04:22.112Z,95829.52
2024-02-23T08:06:54.544Z,95832.37
2024-02-23T08:09:26.877Z,95832.23
2024-02-23T08:11:59.965Z,95830.95
2024-02-23T08:14:32.582Z,95833.48
2024-02-23T08:17:06.806Z,95833.08
2024-02-23T08:19:41.025Z,95835.83
2024-02-23T08:22:13.335Z,95836.15
2024-02-23T08:24:45.777Z,95837.95
2024-02-23T08:27:18.125Z,95834.51
2024-02-23T08:29:50.694Z,95837.05
2024-02-23T08:32:23.073Z,95836.42
2024-02-23T08:35:01.144Z,95840.55
2024-02-23T08:37:33.713Z,95842.50
2024-02-23T08:40:07.856Z,95848.02
2024-02-23T08:42:40.777Z,95852.66
2024-02-23T08:45:15.012Z,95853.27
2024-02-23T08:47:47.475Z,95857.98
2024-02-23T08:50:20.270Z,95858.83
2024-02-23T08:52:52.870Z,95855.62
2024-02-23T08:55:25.958Z,95855.61
2024-02-23T08:57:58.690Z,95859.31
2024-02-23T09:00:31.717Z,95860.90
2024-02-23T09:03:04.878Z,95863.09
2024-02-23T09:05:38.477Z,95863.89
2024-02-23T09:08:13.221Z,95870.41
2024-02-23T09:10:45.801Z,95871.09
2024-02-23T09:13:18.229Z,95873.80
2024-02-23T09:15:50.546Z,95877.89
2024-02-23T09:18:22.915Z,95883.38
2024-02-23T09:20:55.787Z,95878.16
2024-02-23T09:23:29.427Z,95875.18
2024-02-23T09:26:02.090Z,95877.13
2024-02-23T09:28:36.471Z,95881.52
2024-02-23T09:31:08.908Z,95880.55
2024-02-23T09:33:42.448Z,95885.65
2024-02-23T09:36:15.293Z,95882.59
2024-02-23T09:38:47.685Z,95887.86
2024-02-23T09:41:24.717Z,95892.55
2024-02-23T09:44:01.202Z,95891.34
2024-02-23T09:46:34.483Z,95900.16
2024-02-23T09:49:09.357Z,95909.34
2024-02-23T09:51:43.772Z,95908.29
2024-02-23T09:54:18.763Z,95914.09
2024-02-23T09:56:55.012Z,95918.18
2024-02-23T09:59:32.833Z,95924.45
2024-02-23T10:02:09.944Z,95925.88
2024-02-23T10:04:44.965Z,95926.16
2024-02-23T10:07:19.347Z,95932.63
2024-02-23T10:09:51.847Z,95934.05
2024-02-23T10:12:25.015Z,95937.29
2024-02-23T10:14:57.526Z,95946.56
2024-02-23T10:17:31.663Z,95952.23
2024-02-23T10:20:06.637Z,95957.41
2024-02-23T10:22:38.199Z,95955.73
2024-02-23T10:25:11.971Z,95951.89
2024-02-23T10:27:44.094Z,95949.21
2024-02-23T10:30:18.142Z,95950.60
2024-02-23T10:32:52.388Z,95953.66
2024-02-23T10:35:25.943Z,95954.54
2024-02-23T10:37:59.057Z,95957.83
2024-02-23T10:40:36.768Z,95953.42
2024-02-23T10:43:14.377Z,95954.42
2024-02-23T10:45:47.156Z,95949.02
2024-02-23T10:48:20.615Z,95947.09
2024-02-23T10:50:53.856Z,95950.83
2024-02-23T10:53:25.526Z,95949.72
2024-02-23T10:56:01.150Z,95951.67
2024-02-23T10:58:33.844Z,95956.13
2024-02-23T11:01:10.471Z,95954.73
2024-02-23T11:03:46.136Z,95955.15
2024-02-23T11:06:24.422Z,95953.10
2024-02-23T11:09:07.502Z,95957.16
2024-02-23T11:11:41.943Z,95955.71
2024-02-23T11:14:14.966Z,95962.51
2024-02-23T11:16:54.486Z,95954.73
2024-02-23T11:19:38.632Z,95955.23
2024-02-23T11:22:23.385Z,95953.84
2024-02-23T11:25:08.233Z,95957.40
2024-02-23T11:27:46.022Z,95960.10
2024-02-23T11:30:23.274Z,95969.94
2024-02-23T11:33:06.839Z,95975.67
2024-02-23T11:35:53.941Z,95977.20
2024-02-23T11:38:33.288Z,95975.79
2024-02-23T11:41:08.604Z,95975.84
2024-02-23T11:43:42.683Z,95983.73
2024-02-23T11:46:13.755Z,95981.33
2024-02-23T11:48:48.215Z,95982.40
2024-02-23T11:51:21.454Z,95985.44
2024-02-23T11:53:54.283Z,95986.70
2024-02-23T11:56:27.488Z,95980.13
2024-02-23T11:59:00.127Z,95976.85
2024-02-23T12:01:35.450Z,95979.17
2024-02-23T12:04:07.885Z,95985.13
2024-02-23T12:06:41.075Z,95987.88
2024-02-23T12:09:14.936Z,95990.70
2024-02-23T12:11:47.640Z,95995.37
2024-02-23T12:14:20.486Z,95991.52
2024-02-23T12:16:54.325Z,95992.91
2024-02-23T12:19:27.274Z,95989.15
2024-02-23T12:22:04.578Z,95994.40
2024-02-23T12:24:37.102Z,96002.18
2024-02-23T12:27:09.729Z,96008.89
2024-02-23T12:29:42.109Z,96013.82
2024-02-23T12:32:15.337Z,96019.70
2024-02-23T12:34:49.629Z,96026.30
2024-02-23T12:37:25.747Z,96030.58
2024-02-23T12:39:58.524Z,96030.57
2024-02-23T12:42:31.104Z,96028.66
2024-02-23T12:45:03.497Z,96027.23
2024-02-23T12:47:35.966Z,96025.31
2024-02-23T12:50:11.510Z,96022.55
2024-02-23T12:52:45.001Z,96030.06
2024-02-23T12:55:17.368Z,96035.82
2024-02-23T12:57:49.755Z,96033.95
2024-02-23T13:00:22.781Z,96033.71
2024-02-23T13:02:55.661Z,96035.84
2024-02-23T13:05:28.188Z,96030.67
2024-02-23T13:08:00.639Z,96031.14
2024-02-23T13:10:33.029Z,96027.90
2024-02-23T13:13:05.516Z,96022.90
2024-02-23T13:15:38.895Z,96027.30
2024-02-23T13:18:11.880Z,96036.41
2024-02-23T13:20:45.235Z,96040.32
2024-02-23T13:23:18.153Z,96044.86
2024-02-23T13:25:51.758Z,96045.94
2024-02-23T13:28:22.307Z,96050.48
2024-02-23T13:30:58.484Z,96056.06
2024-02-23T13:33:32.127Z,96056.80
2024-02-23T13:36:04.748Z,96051.60
2024-02-23T13:38:41.218Z,96044.60
2024-02-23T13:41:16.582Z,96037.98
2024-02-23T13:43:48.981Z,96041.63
2024-02-23T13:46:21.710Z,96049.35
2024-02-23T13:49:07.472Z,96052.70
2024-02-23T13:51:40.117Z,96052.91
2024-02-23T13:54:14.526Z,96054.48
2024-02-23T13:56:47.072Z,96061.39
2024-02-23T13:59:19.723Z,96060.27
2024-02-23T14:01:52.171Z,96061.66
2024-02-23T14:04:24.799Z,96058.68
2024-02-23T14:06:57.363Z,96064.94
2024-02-23T14:09:29.784Z,96071.39
2024-02-23T14:12:02.596Z,96077.96
2024-02-23T14:14:37.542Z,96079.88
2024-02-23T14:17:11.561Z,96081.16
2024-02-23T14:19:44.053Z,96084.69
2024-02-23T14:22:16.705Z,96084.23
2024-02-23T14:24:49.331Z,96085.41
2024-02-23T14:27:21.648Z,96092.04
2024-02-23T14:29:54.044Z,96091.02
2024-02-23T14:32:26.463Z,96092.70
2024-02-23T14:34:59.196Z,96094.94
2024-02-23T14:37:31.862Z,96089.79
2024-02-23T14:40:05.226Z,96094.67
2024-02-23T14:42:39.697Z,96096.70
2024-02-23T14:45:14.689Z,96099.16
2024-02-23T14:47:47.836Z,96103.75
2024-02-23T14:50:20.568Z,96104.39
2024-02-23T14:52:53.680Z,96096.90
2024-02-23T14:55:29.258Z,96096.13
2024-02-23T14:58:02.064Z,96096.94
2024-02-23T15:00:34.652Z,96095.37
2024-02-23T15:03:07.928Z,96096.05
2024-02-23T15:05:40.586Z,96097.27
2024-02-23T15:08:13.526Z,96096.81
2024-02-23T15:10:47.690Z,96095.54
2024-02-23T15:13:23.061Z,96093.02
2024-02-23T15:15:59.501Z,96086.61
2024-02-23T15:18:34.465Z,96088.23
2024-02-23T15:21:10.744Z,96089.42
2024-02-23T15:23:47.145Z,96095.75
2024-02-23T15:26:26.927Z,96100.73
2024-02-23T15:29:04.916Z,96103.62
2024-02-23T15:31:40.212Z,96104.17
2024-02-23T15:34:15.635Z,96101.14
2024-02-23T15:36:49.249Z,96107.94
2024-02-23T15:39:21.692Z,96112.96
2024-02-23T15:41:55.795Z,96111.17
2024-02-23T15:44:31.499Z,96108.81
2024-02-23T15:47:05.217Z,96109.89
2024-02-23T15:49:54.824Z,96111.05
2024-02-23T15:52:31.360Z,96117.08
2024-02-23T15:55:04.855Z,96120.16
2024-02-23T15:57:39.377Z,96121.91
2024-02-23T16:00:15.925Z,96117.71
2024-02-23T16:02:48.802Z,96119.49
2024-02-23T16:05:21.986Z,96120.23
2024-02-23T16:07:56.842Z,96121.39
2024-02-23T16:10:31.918Z,96126.53
2024-02-23T16:13:10.301Z,96131.77
2024-02-23T16:15:44.454Z,96124.02
2024-02-23T16:18:19.044Z,96117.27
2024-02-23T16:20:54.893Z,96117.98
2024-02-23T16:23:28.559Z,96122.61
2024-02-23T16:26:00.950Z,96135.58
2024-02-23T16:28:34.884Z,96138.41
2024-02-23T16:31:06.205Z,96143.39
2024-02-23T16:33:39.897Z,96148.20
2024-02-23T16:36:16.009Z,96150.64
2024-02-23T16:38:50.138Z,96151.10
2024-02-23T16:41:23.558Z,96154.23
2024-02-23T16:43:56.629Z,96157.27
2024-02-23T16:46:29.683Z,96162.02
2024-02-23T16:49:01.314Z,96149.04
2024-02-23T16:51:34.867Z,96151.52
2024-02-23T16:54:09.450Z,96148.04
2024-02-23T16:56:44.387Z,96149.17
2024-02-23T16:59:19.703Z,96152.59
2024-02-23T17:01:53.047Z,96152.02
2024-02-23T17:04:29.425Z,96156.13
2024-02-23T17:07:08.072Z,96152.60
2024-02-23T17:09:45.940Z,96145.56
2024-02-23T17:12:24.091Z,96145.35
2024-02-23T17:15:05.557Z,96138.55
2024-02-23T17:17:41.060Z,96139.95
2024-02-23T17:20:20.385Z,96144.30
2024-02-23T17:22:54.580Z,96140.78
2024-02-23T17:25:26.264Z,96137.13
2024-02-23T17:27:59.260Z,96138.41
2024-02-23T17:30:37.785Z,96136.13
2024-02-23T17:33:14.237Z,96139.91
2024-02-23T17:35:48.222Z,96136.95
2024-02-23T17:38:23.191Z,96139.60
2024-02-23T17:40:59.969Z,96138.09
2024-02-23T17:43:34.417Z,96147.73
2024-02-23T17:46:09.984Z,96145.60
2024-02-23T17:48:46.929Z,96144.52
2024-02-23T17:51:23.292Z,96154.27
2024-02-23T17:53:59.651Z,96149.02
2024-02-23T17:56:36.243Z,96148.64
2024-02-23T17:59:09.450Z,96146.00
2024-02-23T18:01:41.828Z,96148.33
2024-02-23T18:04:14.669Z,96149.48
2024-02-23T18:06:49.741Z,96154.79
2024-02-23T18:09:25.408Z,96147.05
2024-02-23T18:12:04.038Z,96140.98
2024-02-23T18:14:37.387Z,96130.48
2024-02-23T18:17:09.982Z,96125.96
2024-02-23T18:19:44.399Z,96129.02
2024-02-23T18:22:16.982Z,96126.62
2024-02-23T18:24:49.263Z,96115.96
2024-02-23T18:27:21.702Z,96113.32
2024-02-23T18:29:54.805Z,96114.26
2024-02-23T18:32:27.516Z,96118.09
2024-02-23T18:35:00.355Z,96125.40
2024-02-23T18:37:33.372Z,96123.67
2024-02-23T18:40:10.432Z,96126.70
2024-02-23T18:42:43.718Z,96121.84
2024-02-23T18:45:16.155Z,96125.46
2024-02-23T18:47:49.162Z,96129.66
2024-02-23T18:50:21.657Z,96136.32
2024-02-23T18:52:54.139Z,96132.15
2024-02-23T18:55:28.349Z,96133.31
2024-02-23T18:58:03.229Z,96139.46
2024-02-23T19:00:38.182Z,96144.01
2024-02-23T19:03:14.791Z,96151.02
2024-02-23T19:05:53.448Z,96140.80
2024-02-23T19:08:26.862Z,96136.41
2024-02-23T19:10:59.337Z,96139.09
2024-02-23T19:13:31.739Z,96150.31
2024-02-23T19:16:04.242Z,96142.13
2024-02-23T19:18:40.984Z,96139.16
2024-02-23T19:21:14.428Z,96143.36
2024-02-23T19:23:47.252Z,96133.92
2024-02-23T19:26:19.697Z,96138.14
2024-02-23T19:28:54.736Z,96138.55
2024-02-23T19:31:27.886Z,96132.09
2024-02-23T19:34:00.130Z,96133.95
2024-02-23T19:36:32.534Z,96138.92
2024-02-23T19:39:10.946Z,96138.30
2024-02-23T19:41:49.726Z,96136.21
2024-02-23T19:44:22.269Z,96136.60
2024-02-23T19:46:54.625Z,96138.20
2024-02-23T19:49:27.168Z,96136.66
2024-02-23T19:51:59.693Z,96136.73
2024-02-23T19:54:32.404Z,96138.27
2024-02-23T19:57:05.201Z,96131.96
2024-02-23T19:59:38.949Z,96130.42
2024-02-23T20:02:14.519Z,96138.31
2024-02-23T20:04:53.935Z,96136.69
2024-02-23T20:07:27.038Z,96132.79
2024-02-23T20:10:01.658Z,96129.39
2024-02-23T20:12:35.547Z,96120.46
2024-02-23T20:15:13.274Z,96112.40
2024-02-23T20:17:47.948Z,96105.19
2024-02-23T20:20:20.945Z,96106.13
2024-02-23T20:22:53.985Z,96109.85
2024-02-23T20:25:27.048Z,96105.17
2024-02-23T20:27:59.389Z,96107.33
2024-02-23T20:30:34.241Z,96113.58
2024-02-23T20:33:07.024Z,96114.38
2024-02-23T20:35:39.661Z,96113.50
2024-02-23T20:38:14.433Z,96114.75
2024-02-23T20:40:48.205Z,96111.82
2024-02-23T20:43:32.484Z,96107.11
2024-02-23T20:46:09.099Z,96110.19
2024-02-23T20:48:47.126Z,96107.25
2024-02-23T20:51:24.657Z,96107.98
2024-02-23T20:54:02.444Z,96108.91
2024-02-23T20:56:45.849Z,96101.20
2024-02-23T20:59:23.484Z,96100.27
2024-02-23T21:01:56.189Z,96100.44
2024-02-23T21:04:37.798Z,96096.69
2024-02-23T21:07:19.736Z,96096.71
2024-02-23T21:10:07.575Z,96096.41
2024-02-23T21:12:47.494Z,96094.21
2024-02-23T21:15:24.773Z,96091.73
2024-02-23T21:18:12.494Z,96092.32
2024-02-23T21:20:58.771Z,96097.11
2024-02-23T21:23:48.188Z,96096.66
2024-02-23T21:26:28.801Z,96094.15
2024-02-23T21:29:14.990Z,96097.36
2024-02-23T21:31:51.827Z,96090.38
2024-02-23T21:34:32.014Z,96090.23
2024-02-23T21:37:15.581Z,96079.23
2024-02-23T21:40:09.576Z,96065.20
2024-02-23T21:42:45.210Z,96065.95
2024-02-23T21:45:21.905Z,96059.45
2024-02-23T21:47:54.648Z,96066.39
2024-02-23T21:50:27.621Z,96063.83
2024-02-23T21:53:00.227Z,96057.14
2024-02-23T21:55:33.115Z,96061.21
2024-02-23T21:58:05.853Z,96064.09
2024-02-23T22:00:38.238Z,96066.55
2024-02-23T22:03:10.925Z,96065.27
2024-02-23T22:05:43.476Z,96062.71
2024-02-23T22:08:16.080Z,96062.45
2024-02-23T22:10:48.762Z,96063.05
2024-02-23T22:13:21.376Z,96064.71
2024-02-23T22:15:54.061Z,96061.63
2024-02-23T22:18:26.461Z,96066.75
2024-02-23T22:20:59.019Z,96068.17
2024-02-23T22:23:31.808Z,96071.45
2024-02-23T22:26:05.779Z,96068.85
2024-02-23T22:28:38.322Z,96067.39
2024-02-23T22:31:11.020Z,96057.64
2024-02-23T22:33:43.582Z,96052.72
2024-02-23T22:36:16.328Z,96051.85
2024-02-23T22:38:48.864Z,96055.92
2024-02-23T22:41:21.628Z,96061.90
2024-02-23T22:43:54.217Z,96065.73
2024-02-23T22:46:26.547Z,96065.59
2024-02-23T22:48:59.311Z,96067.02
2024-02-23T22:51:32.076Z,96067.30
2024-02-23T22:54:04.658Z,96064.73
2024-02-23T22:56:36.990Z,96061.76
2024-02-23T22:59:11.992Z,96056.44
2024-02-23T23:01:44.619Z,96058.84
2024-02-23T23:04:17.933Z,96055.30
2024-02-23T23:06:50.830Z,96048.64
2024-02-23T23:09:24.317Z,96046.92
2024-02-23T23:11:56.835Z,96047.17
2024-02-23T23:14:29.476Z,96042.80
2024-02-23T23:17:02.033Z,96040.54
2024-02-23T23:19:35.756Z,96036.77
2024-02-23T23:22:08.496Z,96039.63
2024-02-23T23:24:40.837Z,96037.56
2024-02-23T23:27:13.599Z,96041.10
2024-02-23T23:29:46.157Z,96038.30
2024-02-23T23:32:18.738Z,96028.82
2024-02-23T23:34:53.465Z,96028.41
2024-02-23T23:37:26.412Z,96025.54
2024-02-23T23:39:58.812Z,96024.48
2024-02-23T23:42:34.429Z,96018.30
2024-02-23T23:45:07.918Z,96021.89
2024-02-23T23:47:41.086Z,96017.64
2024-02-23T23:50:15.814Z,96015.59
2024-02-23T23:52:48.406Z,96014.12
2024-02-23T23:55:20.778Z,96009.34
2024-02-23T23:57:53.258Z,96003.27
