createdAt,value
2023-02-16T00:01:18.859Z,54.10
2023-02-16T00:03:46.509Z,50.67
2023-02-16T00:06:16.128Z,66.60
2023-02-16T00:08:45.433Z,53.67
2023-02-16T00:11:40.415Z,49.70
2023-02-16T00:14:11.617Z,54.43
2023-02-16T00:16:39.809Z,72.50
2023-02-16T00:19:17.906Z,84.95
2023-02-16T00:21:45.494Z,93.37
2023-02-16T00:24:13.121Z,85.17
2023-02-16T00:26:41.896Z,86.63
2023-02-16T00:29:15.068Z,88.77
2023-02-16T00:31:42.682Z,91.40
2023-02-16T00:34:26.669Z,93.70
2023-02-16T00:36:54.621Z,81.27
2023-02-16T00:39:22.456Z,86.37
2023-02-16T00:41:54.013Z,80.53
2023-02-16T00:44:28.159Z,87.23
2023-02-16T00:46:56.310Z,86.37
2023-02-16T00:49:23.789Z,86.83
2023-02-16T00:51:51.610Z,91.23
2023-02-16T00:54:19.098Z,82.97
2023-02-16T00:56:47.481Z,75.47
2023-02-16T00:59:19.142Z,93.17
2023-02-16T01:01:48.838Z,92.47
2023-02-16T01:04:21.389Z,74.37
2023-02-16T01:07:06.466Z,87.13
2023-02-16T01:09:51.848Z,72.13
2023-02-16T01:12:21.904Z,87.53
2023-02-16T01:14:53.974Z,97.83
2023-02-16T01:17:23.382Z,86.43
2023-02-16T01:19:50.889Z,97.03
2023-02-16T01:22:18.421Z,74.73
2023-02-16T01:24:45.938Z,88.73
2023-02-16T01:27:14.274Z,90.23
2023-02-16T01:29:41.745Z,89.87
2023-02-16T01:32:11.957Z,102.23
2023-02-16T01:34:41.029Z,85.13
2023-02-16T01:37:14.871Z,98.43
2023-02-16T01:39:42.550Z,84.50
2023-02-16T01:42:20.288Z,82.40
2023-02-16T01:44:51.820Z,86.77
2023-02-16T01:47:35.854Z,83.90
2023-02-16T01:50:15.703Z,77.37
2023-02-16T01:52:45.608Z,44.87
2023-02-16T01:55:19.677Z,66.37
2023-02-16T01:57:50.313Z,58.97
2023-02-16T02:00:27.143Z,49.87
2023-02-16T02:03:18.377Z,73.80
2023-02-16T02:05:47.415Z,75.77
2023-02-16T02:08:22.474Z,59.20
2023-02-16T02:11:06.002Z,49.47
2023-02-16T02:13:39.821Z,56.30
2023-02-16T02:16:08.685Z,58.57
2023-02-16T02:18:36.320Z,82.77
2023-02-16T02:21:56.708Z,75.57
2023-02-16T02:24:58.606Z,76.97
2023-02-16T02:27:30.660Z,66.07
2023-02-16T02:30:14.204Z,67.00
2023-02-16T02:33:03.035Z,69.33
2023-02-16T02:35:41.642Z,75.37
2023-02-16T02:38:13.969Z,67.53
2023-02-16T02:41:00.470Z,68.77
2023-02-16T02:43:36.665Z,67.23
2023-02-16T02:46:10.421Z,61.93
2023-02-16T02:48:37.902Z,59.80
2023-02-16T02:51:30.688Z,53.27
2023-02-16T02:54:19.030Z,56.50
2023-02-16T02:57:23.068Z,56.47
2023-02-16T03:00:14.479Z,54.50
2023-02-16T03:02:44.128Z,53.40
2023-02-16T03:05:16.138Z,53.87
2023-02-16T03:07:48.507Z,67.70
2023-02-16T03:10:36.980Z,59.03
2023-02-16T03:13:08.993Z,62.40
2023-02-16T03:15:39.838Z,65.50
2023-02-16T03:18:27.551Z,56.27
2023-02-16T03:21:14.166Z,50.33
2023-02-16T03:24:01.427Z,61.27
2023-02-16T03:26:48.460Z,66.43
2023-02-16T03:29:17.093Z,61.37
2023-02-16T03:31:47.528Z,60.70
2023-02-16T03:34:16.081Z,64.70
2023-02-16T03:36:46.821Z,64.27
2023-02-16T03:39:14.616Z,65.17
2023-02-16T03:41:44.897Z,67.77
2023-02-16T03:44:12.382Z,63.27
2023-02-16T03:46:39.942Z,64.97
2023-02-16T03:49:08.828Z,61.50
2023-02-16T03:51:36.526Z,61.83
2023-02-16T03:54:04.338Z,64.43
2023-02-16T03:56:31.832Z,59.90
2023-02-16T03:58:59.394Z,66.97
2023-02-16T04:01:27.272Z,63.23
2023-02-16T04:03:54.788Z,61.80
2023-02-16T04:06:23.727Z,65.00
2023-02-16T04:08:51.745Z,60.73
2023-02-16T04:11:36.818Z,70.33
2023-02-16T04:14:04.309Z,75.63
2023-02-16T04:16:31.864Z,60.57
2023-02-16T04:18:59.381Z,62.07
2023-02-16T04:21:28.316Z,62.60
2023-02-16T04:23:55.807Z,52.07
2023-02-16T04:26:23.295Z,47.73
2023-02-16T04:28:50.806Z,58.40
2023-02-16T04:31:18.399Z,57.63
2023-02-16T04:33:45.974Z,60.63
2023-02-16T04:36:13.463Z,64.37
2023-02-16T04:38:42.330Z,62.97
2023-02-16T04:41:09.830Z,64.17
2023-02-16T04:43:37.309Z,62.03
2023-02-16T04:46:04.919Z,66.00
2023-02-16T04:48:32.846Z,75.17
2023-02-16T04:51:00.324Z,68.47
2023-02-16T04:53:27.802Z,57.80
2023-02-16T04:55:56.617Z,71.73
2023-02-16T04:58:24.110Z,66.13
2023-02-16T05:00:51.621Z,69.03
2023-02-16T05:03:19.159Z,63.03
2023-02-16T05:05:46.611Z,50.80
2023-02-16T05:08:14.115Z,50.60
2023-02-16T05:10:43.050Z,52.40
2023-02-16T05:13:29.621Z,50.83
2023-02-16T05:15:57.296Z,49.00
2023-02-16T05:18:24.779Z,47.93
2023-02-16T05:21:21.604Z,49.43
2023-02-16T05:23:49.103Z,42.87
2023-02-16T05:26:16.593Z,44.93
2023-02-16T05:28:45.402Z,48.90
2023-02-16T05:31:12.995Z,65.30
2023-02-16T05:33:40.547Z,64.90
2023-02-16T05:36:08.602Z,63.57
2023-02-16T05:38:36.076Z,62.20
2023-02-16T05:41:04.096Z,54.33
2023-02-16T05:43:31.789Z,58.40
2023-02-16T05:46:00.648Z,51.10
2023-02-16T05:48:28.134Z,58.03
2023-02-16T05:50:55.701Z,60.73
2023-02-16T05:53:23.181Z,70.20
2023-02-16T05:55:50.674Z,71.07
2023-02-16T05:58:18.192Z,71.23
2023-02-16T06:00:45.672Z,61.77
2023-02-16T06:03:14.473Z,53.50
2023-02-16T06:05:41.953Z,59.07
2023-02-16T06:08:09.428Z,53.50
2023-02-16T06:10:37.190Z,49.63
2023-02-16T06:13:04.796Z,48.27
2023-02-16T06:15:32.278Z,45.40
2023-02-16T06:17:59.744Z,45.67
2023-02-16T06:20:28.649Z,46.43
2023-02-16T06:22:56.212Z,43.57
2023-02-16T06:25:24.046Z,40.40
2023-02-16T06:27:52.692Z,42.43
2023-02-16T06:30:20.376Z,41.73
2023-02-16T06:32:47.860Z,43.93
2023-02-16T06:35:15.523Z,43.90
2023-02-16T06:37:44.401Z,44.97
2023-02-16T06:40:14.215Z,48.03
2023-02-16T06:42:41.728Z,46.50
2023-02-16T06:45:10.286Z,44.70
2023-02-16T06:47:38.414Z,46.63
2023-02-16T06:50:09.662Z,46.80
2023-02-16T06:52:37.211Z,46.67
2023-02-16T06:55:06.648Z,45.63
2023-02-16T06:57:34.114Z,43.87
2023-02-16T07:00:01.684Z,48.67
2023-02-16T07:02:29.156Z,53.77
2023-02-16T07:04:56.618Z,68.50
2023-02-16T07:07:25.025Z,68.57
2023-02-16T07:09:52.464Z,64.23
2023-02-16T07:12:21.492Z,57.23
2023-02-16T07:14:49.326Z,51.73
2023-02-16T07:17:17.283Z,51.37
2023-02-16T07:19:44.763Z,60.40
2023-02-16T07:22:12.254Z,53.00
2023-02-16T07:24:39.724Z,55.67
2023-02-16T07:27:08.597Z,57.87
2023-02-16T07:29:37.465Z,59.70
2023-02-16T07:32:05.309Z,65.60
2023-02-16T07:34:33.024Z,67.60
2023-02-16T07:37:00.548Z,55.97
2023-02-16T07:39:29.334Z,52.63
2023-02-16T07:41:56.782Z,50.10
2023-02-16T07:44:24.307Z,61.40
2023-02-16T07:46:53.174Z,63.90
2023-02-16T07:49:20.748Z,56.33
2023-02-16T07:51:48.224Z,56.27
2023-02-16T07:54:15.786Z,63.00
2023-02-16T07:56:43.352Z,70.57
2023-02-16T07:59:10.826Z,74.93
2023-02-16T08:01:38.786Z,74.20
2023-02-16T08:04:07.784Z,76.10
2023-02-16T08:06:36.022Z,77.03
2023-02-16T08:09:03.528Z,74.40
2023-02-16T08:11:31.711Z,75.83
2023-02-16T08:14:00.603Z,74.90
2023-02-16T08:16:29.816Z,78.17
2023-02-16T08:18:59.905Z,81.63
2023-02-16T08:21:31.217Z,71.37
2023-02-16T08:24:00.886Z,68.40
2023-02-16T08:26:31.386Z,60.87
2023-02-16T08:28:59.503Z,49.03
2023-02-16T08:31:29.849Z,72.73
2023-02-16T08:33:59.566Z,64.50
2023-02-16T08:36:32.424Z,54.43
2023-02-16T08:39:00.932Z,54.63
2023-02-16T08:41:31.553Z,66.40
2023-02-16T08:44:00.768Z,59.97
2023-02-16T08:46:29.703Z,72.23
2023-02-16T08:48:59.885Z,81.10
2023-02-16T08:51:28.825Z,68.57
2023-02-16T08:53:58.827Z,93.80
2023-02-16T08:56:26.488Z,57.43
2023-02-16T08:58:54.008Z,89.10
2023-02-16T09:01:22.019Z,67.47
2023-02-16T09:03:49.633Z,55.37
2023-02-16T09:06:20.332Z,87.53
2023-02-16T09:08:52.530Z,74.57
2023-02-16T09:11:22.641Z,79.43
2023-02-16T09:13:51.489Z,100.93
2023-02-16T09:16:22.390Z,89.13
2023-02-16T09:18:51.578Z,70.73
2023-02-16T09:21:21.270Z,76.53
2023-02-16T09:23:50.395Z,81.50
2023-02-16T09:26:19.266Z,71.13
2023-02-16T09:28:48.927Z,71.73
2023-02-16T09:31:20.189Z,72.37
2023-02-16T09:33:47.770Z,60.43
2023-02-16T09:36:15.267Z,67.83
2023-02-16T09:38:43.118Z,87.43
2023-02-16T09:41:22.142Z,52.23
2023-02-16T09:43:58.744Z,53.03
2023-02-16T09:46:27.192Z,65.10
2023-02-16T09:48:55.130Z,43.83
2023-02-16T09:51:34.267Z,34.20
2023-02-16T09:54:15.116Z,44.30
2023-02-16T09:56:47.932Z,41.50
2023-02-16T09:59:28.321Z,53.87
2023-02-16T10:02:03.731Z,48.13
2023-02-16T10:04:39.954Z,62.77
2023-02-16T10:07:24.351Z,55.57
2023-02-16T10:09:55.166Z,54.17
2023-02-16T10:12:27.994Z,85.13
2023-02-16T10:15:01.326Z,69.97
2023-02-16T10:17:34.755Z,48.70
2023-02-16T10:20:06.070Z,84.67
2023-02-16T10:22:36.768Z,100.63
2023-02-16T10:25:06.854Z,68.80
2023-02-16T10:27:39.786Z,50.93
2023-02-16T10:30:17.777Z,39.10
2023-02-16T10:32:56.295Z,58.53
2023-02-16T10:35:32.859Z,114.37
2023-02-16T10:38:07.508Z,36.93
2023-02-16T10:40:45.104Z,33.03
2023-02-16T10:43:18.189Z,99.27
2023-02-16T10:45:52.599Z,103.17
2023-02-16T10:48:21.541Z,115.50
2023-02-16T10:50:58.642Z,27.63
2023-02-16T10:53:37.443Z,23.70
2023-02-16T10:56:25.925Z,23.57
2023-02-16T10:58:54.028Z,23.53
2023-02-16T11:01:32.741Z,23.73
2023-02-16T11:04:00.212Z,23.10
2023-02-16T11:06:28.976Z,20.70
2023-02-16T11:08:59.862Z,21.13
2023-02-16T11:11:28.752Z,76.17
2023-02-16T11:14:01.253Z,74.33
2023-02-16T11:16:30.673Z,60.13
2023-02-16T11:19:01.330Z,53.87
2023-02-16T11:21:45.958Z,34.40
2023-02-16T11:24:24.111Z,40.40
2023-02-16T11:27:01.995Z,21.23
2023-02-16T11:29:30.060Z,19.97
2023-02-16T11:32:00.413Z,19.17
2023-02-16T11:34:32.903Z,18.20
2023-02-16T11:37:08.319Z,19.03
2023-02-16T11:39:39.663Z,19.47
2023-02-16T11:42:11.145Z,20.67
2023-02-16T11:44:41.929Z,23.80
2023-02-16T11:47:25.111Z,22.50
2023-02-16T11:50:18.831Z,21.20
2023-02-16T11:52:49.472Z,20.00
2023-02-16T11:55:26.858Z,18.57
2023-02-16T11:57:56.324Z,21.30
2023-02-16T12:00:26.447Z,21.43
2023-02-16T12:03:12.056Z,21.10
2023-02-16T12:05:51.795Z,19.33
2023-02-16T12:08:35.146Z,22.90
2023-02-16T12:11:15.960Z,21.50
2023-02-16T12:13:50.412Z,21.43
2023-02-16T12:16:29.704Z,19.87
2023-02-16T12:19:13.636Z,21.57
2023-02-16T12:21:45.678Z,22.13
2023-02-16T12:24:27.821Z,21.37
2023-02-16T12:26:59.276Z,24.30
2023-02-16T12:29:47.751Z,23.90
2023-02-16T12:32:37.325Z,24.23
2023-02-16T12:35:19.638Z,25.47
2023-02-16T12:37:54.118Z,25.13
2023-02-16T12:40:34.206Z,28.50
2023-02-16T12:43:23.230Z,26.70
2023-02-16T12:45:52.051Z,25.90
2023-02-16T12:48:31.542Z,23.10
2023-02-16T12:51:04.609Z,24.57
2023-02-16T12:53:43.020Z,24.43
2023-02-16T12:56:18.105Z,25.83
2023-02-16T12:58:51.184Z,23.13
2023-02-16T13:01:22.685Z,22.20
2023-02-16T13:03:54.892Z,23.43
2023-02-16T13:06:29.698Z,23.87
2023-02-16T13:09:04.565Z,24.37
2023-02-16T13:11:37.071Z,25.03
2023-02-16T13:14:10.841Z,23.37
2023-02-16T13:16:43.335Z,24.60
2023-02-16T13:19:13.422Z,24.27
2023-02-16T13:22:06.615Z,25.30
2023-02-16T13:24:49.357Z,26.70
2023-02-16T13:27:28.253Z,25.63
2023-02-16T13:30:34.708Z,28.37
2023-02-16T13:33:19.541Z,26.73
2023-02-16T13:36:19.044Z,25.73
2023-02-16T13:39:11.432Z,28.60
2023-02-16T13:42:06.581Z,29.73
2023-02-16T13:44:42.413Z,28.83
2023-02-16T13:47:14.759Z,25.20
2023-02-16T13:49:43.807Z,28.03
2023-02-16T13:52:27.906Z,28.13
2023-02-16T13:54:56.735Z,27.23
2023-02-16T13:57:57.107Z,29.23
2023-02-16T14:00:31.529Z,28.07
2023-02-16T14:03:01.458Z,29.03
2023-02-16T14:05:40.821Z,28.23
2023-02-16T14:08:17.841Z,28.00
2023-02-16T14:11:08.599Z,28.33
2023-02-16T14:13:47.100Z,28.27
2023-02-16T14:16:29.064Z,29.50
2023-02-16T14:18:59.217Z,29.20
2023-02-16T14:21:33.383Z,26.70
2023-02-16T14:24:03.277Z,27.40
2023-02-16T14:26:33.344Z,29.13
2023-02-16T14:29:17.195Z,29.40
2023-02-16T14:31:51.654Z,28.57
2023-02-16T14:34:24.665Z,29.83
2023-02-16T14:37:31.666Z,28.27
2023-02-16T14:40:19.025Z,29.97
2023-02-16T14:42:56.231Z,31.50
2023-02-16T14:45:54.529Z,29.53
2023-02-16T14:48:44.898Z,29.07
2023-02-16T14:51:42.670Z,32.20
2023-02-16T14:54:42.986Z,29.97
2023-02-16T14:57:15.452Z,32.37
2023-02-16T14:59:51.404Z,32.93
2023-02-16T15:02:30.737Z,33.33
2023-02-16T15:04:58.350Z,91.37
2023-02-16T15:07:28.561Z,111.50
2023-02-16T15:09:59.449Z,105.43
2023-02-16T15:12:32.688Z,72.70
2023-02-16T15:15:03.982Z,40.33
2023-02-16T15:17:35.540Z,37.70
2023-02-16T15:20:10.538Z,35.73
2023-02-16T15:22:43.622Z,40.20
2023-02-16T15:25:22.764Z,37.27
2023-02-16T15:27:59.063Z,36.70
2023-02-16T15:30:29.765Z,35.20
2023-02-16T15:32:59.187Z,39.17
2023-02-16T15:35:30.224Z,39.63
2023-02-16T15:38:06.290Z,39.17
2023-02-16T15:40:35.183Z,38.40
2023-02-16T15:43:10.732Z,38.13
2023-02-16T15:45:39.619Z,35.57
2023-02-16T15:48:30.047Z,36.63
2023-02-16T15:51:03.018Z,38.27
2023-02-16T15:53:37.192Z,36.63
2023-02-16T15:56:13.564Z,36.67
2023-02-16T15:58:42.224Z,39.70
2023-02-16T16:01:13.947Z,42.20
2023-02-16T16:03:46.433Z,42.17
2023-02-16T16:06:14.007Z,37.87
2023-02-16T16:08:41.899Z,37.57
2023-02-16T16:11:09.891Z,39.10
2023-02-16T16:13:38.604Z,41.20
2023-02-16T16:16:09.725Z,37.93
2023-02-16T16:18:43.154Z,43.73
2023-02-16T16:21:34.191Z,44.77
2023-02-16T16:24:04.218Z,42.97
2023-02-16T16:26:35.203Z,40.93
2023-02-16T16:29:03.117Z,48.70
2023-02-16T16:31:40.551Z,52.67
2023-02-16T16:34:12.600Z,63.53
2023-02-16T16:36:46.763Z,120.70
2023-02-16T16:39:27.032Z,65.10
2023-02-16T16:42:10.976Z,40.33
2023-02-16T16:44:40.592Z,123.53
2023-02-16T16:47:23.102Z,118.53
2023-02-16T16:49:54.261Z,95.23
2023-02-16T16:52:35.126Z,117.33
2023-02-16T16:55:15.926Z,40.57
2023-02-16T16:57:43.674Z,45.80
2023-02-16T17:00:12.505Z,49.27
2023-02-16T17:02:40.096Z,48.73
2023-02-16T17:05:09.641Z,105.77
2023-02-16T17:07:37.296Z,73.97
2023-02-16T17:10:05.645Z,47.60
2023-02-16T17:12:33.273Z,49.40
2023-02-16T17:15:01.883Z,90.10
2023-02-16T17:17:29.604Z,110.67
2023-02-16T17:19:57.042Z,107.33
2023-02-16T17:22:25.809Z,126.57
2023-02-16T17:24:53.286Z,126.77
2023-02-16T17:27:20.837Z,100.03
2023-02-16T17:29:48.277Z,121.47
2023-02-16T17:32:15.835Z,59.33
2023-02-16T17:34:44.490Z,114.53
2023-02-16T17:37:12.170Z,111.40
2023-02-16T17:39:40.942Z,115.43
2023-02-16T17:42:11.520Z,99.47
2023-02-16T17:44:39.032Z,56.67
2023-02-16T17:47:06.693Z,37.87
2023-02-16T17:49:34.117Z,52.63
2023-02-16T17:52:01.588Z,69.27
2023-02-16T17:54:29.001Z,45.63
2023-02-16T17:56:57.777Z,58.97
2023-02-16T17:59:25.196Z,70.47
2023-02-16T18:01:52.656Z,51.80
2023-02-16T18:04:20.117Z,56.10
2023-02-16T18:06:47.587Z,52.70
2023-02-16T18:09:20.508Z,74.20
2023-02-16T18:11:47.957Z,83.07
2023-02-16T18:14:16.757Z,84.60
2023-02-16T18:16:44.212Z,66.50
2023-02-16T18:19:15.331Z,80.37
2023-02-16T18:21:42.796Z,48.13
2023-02-16T18:24:10.267Z,53.53
2023-02-16T18:26:37.737Z,75.63
2023-02-16T18:29:05.904Z,97.90
2023-02-16T18:31:34.914Z,107.43
2023-02-16T18:34:02.463Z,100.67
2023-02-16T18:36:29.944Z,91.67
2023-02-16T18:38:57.396Z,81.03
2023-02-16T18:41:24.815Z,68.67
2023-02-16T18:43:52.357Z,66.67
2023-02-16T18:46:19.833Z,65.33
2023-02-16T18:48:48.645Z,67.00
2023-02-16T18:51:17.441Z,83.87
2023-02-16T18:53:45.216Z,72.87
2023-02-16T18:56:13.357Z,67.43
2023-02-16T18:58:40.869Z,63.57
2023-02-16T19:01:26.328Z,64.87
2023-02-16T19:03:55.669Z,61.80
2023-02-16T19:06:23.440Z,54.07
2023-02-16T19:08:52.180Z,60.93
2023-02-16T19:11:20.309Z,79.70
2023-02-16T19:13:48.538Z,75.47
2023-02-16T19:16:16.811Z,86.20
2023-02-16T19:18:44.364Z,85.93
2023-02-16T19:21:15.205Z,91.70
2023-02-16T19:23:43.312Z,97.63
2023-02-16T19:26:14.581Z,94.40
2023-02-16T19:28:42.725Z,109.97
2023-02-16T19:31:17.745Z,84.73
2023-02-16T19:33:45.314Z,73.97
2023-02-16T19:36:15.154Z,82.57
2023-02-16T19:38:43.409Z,56.60
2023-02-16T19:41:13.770Z,75.43
2023-02-16T19:43:41.786Z,90.30
2023-02-16T19:46:09.837Z,98.77
2023-02-16T19:48:37.807Z,76.93
2023-02-16T19:51:06.605Z,70.17
2023-02-16T19:53:36.544Z,71.27
2023-02-16T19:56:05.289Z,92.03
2023-02-16T19:58:33.277Z,67.73
2023-02-16T20:01:06.863Z,78.83
2023-02-16T20:03:34.450Z,36.37
2023-02-16T20:06:02.067Z,32.43
2023-02-16T20:08:29.559Z,39.00
2023-02-16T20:10:58.346Z,32.57
2023-02-16T20:13:26.693Z,29.53
2023-02-16T20:15:54.196Z,31.07
2023-02-16T20:18:22.430Z,34.03
2023-02-16T20:20:58.823Z,37.07
2023-02-16T20:23:26.398Z,49.87
2023-02-16T20:25:53.934Z,35.40
2023-02-16T20:28:23.915Z,47.33
2023-02-16T20:30:52.200Z,35.83
2023-02-16T20:33:20.186Z,54.77
2023-02-16T20:35:48.554Z,74.80
2023-02-16T20:38:16.808Z,79.53
2023-02-16T20:40:44.872Z,91.17
2023-02-16T20:43:13.312Z,59.50
2023-02-16T20:45:42.905Z,94.97
2023-02-16T20:48:10.951Z,55.60
2023-02-16T20:50:38.516Z,46.97
2023-02-16T20:53:06.266Z,43.30
2023-02-16T20:55:34.131Z,60.53
2023-02-16T20:58:02.005Z,61.50
2023-02-16T21:00:29.927Z,55.03
2023-02-16T21:02:58.712Z,40.33
2023-02-16T21:05:26.264Z,33.00
2023-02-16T21:07:53.731Z,74.30
2023-02-16T21:10:21.279Z,49.73
2023-02-16T21:12:48.782Z,33.83
2023-02-16T21:15:16.280Z,45.90
2023-02-16T21:17:43.824Z,41.70
2023-02-16T21:20:13.001Z,51.90
2023-02-16T21:22:40.536Z,46.10
2023-02-16T21:25:08.889Z,44.80
2023-02-16T21:27:36.393Z,57.60
2023-02-16T21:30:04.818Z,63.63
2023-02-16T21:32:32.315Z,58.93
2023-02-16T21:34:59.949Z,80.37
2023-02-16T21:37:28.821Z,49.17
2023-02-16T21:40:14.221Z,37.13
2023-02-16T21:42:41.708Z,49.43
2023-02-16T21:45:16.958Z,49.07
2023-02-16T21:48:04.494Z,67.83
2023-02-16T21:50:35.573Z,52.23
2023-02-16T21:53:05.147Z,54.23
2023-02-16T21:55:50.859Z,58.87
2023-02-16T21:58:18.710Z,56.30
2023-02-16T22:00:50.810Z,91.33
2023-02-16T22:03:18.353Z,86.63
2023-02-16T22:05:46.098Z,71.87
2023-02-16T22:08:15.061Z,46.97
2023-02-16T22:10:42.580Z,42.77
2023-02-16T22:13:10.117Z,35.63
2023-02-16T22:15:37.870Z,34.17
2023-02-16T22:18:06.154Z,42.63
2023-02-16T22:20:33.956Z,38.43
2023-02-16T22:23:01.535Z,39.37
2023-02-16T22:25:30.417Z,63.80
2023-02-16T22:27:57.943Z,79.43
2023-02-16T22:30:25.511Z,54.40
2023-02-16T22:32:52.989Z,44.33
2023-02-16T22:35:20.486Z,81.70
2023-02-16T22:37:47.944Z,93.67
2023-02-16T22:40:15.828Z,78.80
2023-02-16T22:42:44.633Z,78.23
2023-02-16T22:45:12.086Z,58.63
2023-02-16T22:47:39.641Z,51.87
2023-02-16T22:50:08.438Z,83.57
2023-02-16T22:52:37.098Z,56.17
2023-02-16T22:55:05.146Z,57.63
2023-02-16T22:57:36.594Z,80.93
2023-02-16T23:00:08.431Z,83.50
2023-02-16T23:02:35.973Z,78.60
2023-02-16T23:05:04.131Z,91.27
2023-02-16T23:07:32.265Z,94.30
2023-02-16T23:09:59.796Z,60.93
2023-02-16T23:12:27.771Z,88.27
2023-02-16T23:14:55.606Z,66.60
2023-02-16T23:17:24.415Z,61.83
2023-02-16T23:19:52.071Z,89.33
2023-02-16T23:22:19.608Z,96.33
2023-02-16T23:25:07.591Z,91.37
2023-02-16T23:27:35.643Z,97.77
2023-02-16T23:30:03.309Z,96.97
2023-02-16T23:32:32.211Z,98.67
2023-02-16T23:34:59.840Z,97.37
2023-02-16T23:37:30.333Z,97.03
2023-02-16T23:39:59.189Z,97.83
2023-02-16T23:42:26.851Z,82.23
2023-02-16T23:44:55.280Z,75.10
2023-02-16T23:47:22.993Z,92.90
2023-02-16T23:49:51.905Z,105.70
2023-02-16T23:52:19.617Z,92.17
2023-02-16T23:54:47.144Z,108.73
2023-02-16T23:57:14.834Z,108.77
2023-02-16T23:59:43.199Z,65.70
