createdAt,value
2019-03-11T00:00:36.340Z,63.98
2019-03-11T00:03:05.159Z,64.73
2019-03-11T00:05:33.778Z,65.43
2019-03-11T00:08:02.402Z,65.13
2019-03-11T00:10:30.938Z,64.61
2019-03-11T00:12:59.752Z,64.99
2019-03-11T00:15:28.315Z,65.73
2019-03-11T00:17:56.735Z,65.20
2019-03-11T00:20:25.179Z,64.83
2019-03-11T00:22:53.671Z,64.89
2019-03-11T00:25:22.113Z,65.03
2019-03-11T00:27:50.840Z,65.67
2019-03-11T00:30:19.397Z,65.33
2019-03-11T00:32:47.814Z,64.77
2019-03-11T00:35:16.270Z,64.55
2019-03-11T00:37:44.687Z,64.48
2019-03-11T00:40:15.351Z,65.35
2019-03-11T00:42:43.759Z,64.71
2019-03-11T00:45:14.316Z,65.09
2019-03-11T00:47:43.102Z,65.11
2019-03-11T00:50:12.465Z,65.06
2019-03-11T00:52:41.002Z,65.65
2019-03-11T00:55:11.057Z,65.26
2019-03-11T00:57:39.502Z,65.60
2019-03-11T01:00:20.087Z,65.18
2019-03-11T01:02:48.511Z,65.31
2019-03-11T01:05:17.042Z,64.85
2019-03-11T01:07:45.434Z,63.68
2019-03-11T01:10:13.930Z,65.37
2019-03-11T01:12:42.500Z,66.70
2019-03-11T01:15:11.539Z,66.21
2019-03-11T01:17:40.091Z,65.51
2019-03-11T01:20:10.589Z,65.19
2019-03-11T01:22:39.137Z,65.70
2019-03-11T01:25:09.691Z,64.71
2019-03-11T01:27:38.178Z,63.07
2019-03-11T01:30:09.671Z,63.52
2019-03-11T01:32:38.128Z,63.52
2019-03-11T01:35:07.795Z,64.42
2019-03-11T01:37:36.211Z,64.56
2019-03-11T01:40:10.345Z,64.33
2019-03-11T01:42:38.802Z,64.50
2019-03-11T01:45:13.131Z,64.50
2019-03-11T01:47:41.628Z,63.41
2019-03-11T01:50:11.535Z,63.06
2019-03-11T01:52:39.960Z,63.53
2019-03-11T01:55:11.134Z,63.44
2019-03-11T01:57:39.648Z,63.44
2019-03-11T02:00:20.502Z,64.16
2019-03-11T02:02:48.898Z,63.67
2019-03-11T02:05:17.451Z,63.33
2019-03-11T02:07:45.984Z,62.92
2019-03-11T02:10:19.269Z,62.92
2019-03-11T02:12:47.760Z,63.42
2019-03-11T02:15:17.628Z,63.48
2019-03-11T02:17:46.150Z,63.21
2019-03-11T02:20:18.383Z,63.07
2019-03-11T02:22:46.942Z,63.33
2019-03-11T02:25:16.234Z,62.67
2019-03-11T02:27:44.750Z,63.24
2019-03-11T02:30:16.441Z,63.24
2019-03-11T02:32:45.009Z,63.82
2019-03-11T02:35:13.640Z,63.95
2019-03-11T02:37:42.144Z,64.11
2019-03-11T02:40:14.729Z,64.54
2019-03-11T02:42:43.186Z,64.62
2019-03-11T02:45:11.851Z,65.55
2019-03-11T02:47:40.253Z,66.58
2019-03-11T02:50:10.542Z,66.51
2019-03-11T02:52:38.970Z,66.98
2019-03-11T02:55:07.770Z,67.90
2019-03-11T02:57:36.247Z,68.34
2019-03-11T03:00:08.484Z,68.03
2019-03-11T03:02:54.648Z,67.86
2019-03-11T03:05:27.669Z,67.95
2019-03-11T03:07:56.218Z,67.79
2019-03-11T03:10:24.693Z,67.41
2019-03-11T03:12:53.180Z,68.40
2019-03-11T03:15:21.906Z,68.19
2019-03-11T03:17:50.358Z,68.10
2019-03-11T03:20:18.795Z,68.33
2019-03-11T03:22:47.221Z,68.56
2019-03-11T03:25:15.835Z,68.57
2019-03-11T03:27:44.408Z,68.42
2019-03-11T03:30:19.723Z,68.47
2019-03-11T03:32:48.276Z,68.57
2019-03-11T03:35:16.793Z,68.19
2019-03-11T03:37:45.245Z,68.35
2019-03-11T03:40:15.616Z,68.74
2019-03-11T03:42:44.204Z,68.82
2019-03-11T03:45:27.543Z,69.00
2019-03-11T03:47:56.062Z,69.28
2019-03-11T03:50:26.565Z,69.22
2019-03-11T03:52:55.111Z,69.06
2019-03-11T03:55:24.007Z,69.06
2019-03-11T03:57:52.449Z,68.65
2019-03-11T04:00:21.005Z,68.71
2019-03-11T04:02:49.548Z,68.71
2019-03-11T04:05:18.041Z,68.61
2019-03-11T04:07:46.463Z,68.40
2019-03-11T04:10:19.411Z,68.75
2019-03-11T04:12:47.950Z,68.65
2019-03-11T04:15:16.777Z,67.93
2019-03-11T04:17:45.712Z,67.92
2019-03-11T04:20:22.301Z,67.78
2019-03-11T04:22:51.115Z,67.61
2019-03-11T04:25:19.567Z,67.48
2019-03-11T04:27:48.067Z,67.12
2019-03-11T04:30:19.573Z,67.16
2019-03-11T04:32:48.048Z,67.16
2019-03-11T04:35:16.489Z,66.74
2019-03-11T04:37:44.967Z,66.22
2019-03-11T04:40:14.754Z,65.79
2019-03-11T04:42:43.302Z,65.65
2019-03-11T04:45:15.841Z,67.07
2019-03-11T04:47:44.593Z,67.07
2019-03-11T04:50:20.498Z,69.00
2019-03-11T04:52:48.941Z,72.50
2019-03-11T04:55:17.798Z,72.50
2019-03-11T04:57:53.978Z,74.08
2019-03-11T05:00:24.752Z,76.71
2019-03-11T05:02:53.301Z,76.71
2019-03-11T05:05:21.885Z,77.35
2019-03-11T05:07:50.442Z,78.08
2019-03-11T05:10:18.889Z,79.38
2019-03-11T05:12:47.347Z,80.44
2019-03-11T05:15:16.118Z,80.63
2019-03-11T05:17:44.896Z,81.73
2019-03-11T05:20:14.655Z,81.71
2019-03-11T05:22:43.250Z,82.39
2019-03-11T05:25:13.969Z,82.71
2019-03-11T05:27:42.412Z,83.36
2019-03-11T05:30:18.956Z,83.83
2019-03-11T05:32:47.536Z,84.28
2019-03-11T05:35:16.026Z,84.93
2019-03-11T05:37:44.580Z,85.76
2019-03-11T05:40:16.925Z,86.17
2019-03-11T05:42:45.516Z,86.68
2019-03-11T05:45:18.615Z,87.48
2019-03-11T05:47:47.167Z,87.22
2019-03-11T05:50:17.611Z,87.67
2019-03-11T05:52:46.112Z,87.67
2019-03-11T05:55:15.897Z,88.08
2019-03-11T05:57:44.443Z,88.08
2019-03-11T06:00:34.597Z,88.33
2019-03-11T06:03:03.027Z,88.73
2019-03-11T06:05:31.552Z,89.25
2019-03-11T06:08:00.030Z,89.54
2019-03-11T06:10:28.545Z,90.10
2019-03-11T06:12:56.977Z,90.18
2019-03-11T06:15:25.483Z,90.18
2019-03-11T06:17:53.973Z,90.60
2019-03-11T06:20:36.139Z,90.91
2019-03-11T06:23:09.457Z,91.26
2019-03-11T06:25:37.949Z,91.38
2019-03-11T06:28:06.500Z,91.04
2019-03-11T06:30:35.306Z,91.20
2019-03-11T06:33:03.819Z,91.87
2019-03-11T06:35:32.242Z,91.55
2019-03-11T06:38:00.762Z,91.33
2019-03-11T06:40:29.181Z,91.33
2019-03-11T06:42:57.674Z,91.04
2019-03-11T06:45:26.268Z,90.89
2019-03-11T06:47:54.691Z,90.18
2019-03-11T06:50:23.175Z,89.76
2019-03-11T06:52:51.795Z,88.52
2019-03-11T06:55:20.223Z,88.06
2019-03-11T06:57:48.672Z,88.37
2019-03-11T07:00:18.312Z,87.90
2019-03-11T07:02:46.798Z,88.55
2019-03-11T07:05:20.394Z,88.65
2019-03-11T07:07:45.528Z,90.27
2019-03-11T07:10:15.406Z,90.33
2019-03-11T07:12:43.919Z,91.50
2019-03-11T07:15:14.408Z,91.02
2019-03-11T07:17:42.951Z,90.87
2019-03-11T07:20:17.053Z,91.11
2019-03-11T07:22:45.865Z,91.26
2019-03-11T07:25:14.411Z,90.22
2019-03-11T07:27:42.939Z,90.27
2019-03-11T07:30:14.682Z,90.02
2019-03-11T07:32:43.101Z,89.54
2019-03-11T07:35:11.681Z,88.54
2019-03-11T07:37:40.200Z,87.79
2019-03-11T07:40:11.644Z,87.15
2019-03-11T07:42:40.152Z,86.07
2019-03-11T07:45:13.448Z,85.96
2019-03-11T07:47:41.935Z,85.71
2019-03-11T07:50:11.687Z,84.64
2019-03-11T07:52:40.148Z,83.99
2019-03-11T07:55:10.021Z,83.47
2019-03-11T07:57:38.468Z,82.91
2019-03-11T08:00:19.936Z,80.92
2019-03-11T08:02:48.435Z,81.12
2019-03-11T08:05:17.019Z,80.46
2019-03-11T08:07:45.506Z,79.99
2019-03-11T08:10:19.016Z,79.24
2019-03-11T08:12:47.599Z,78.49
2019-03-11T08:15:16.658Z,78.29
2019-03-11T08:17:45.195Z,78.12
2019-03-11T08:20:16.028Z,77.47
2019-03-11T08:22:44.462Z,77.68
2019-03-11T08:25:17.155Z,77.99
2019-03-11T08:27:45.730Z,78.67
2019-03-11T08:30:18.368Z,78.83
2019-03-11T08:32:46.906Z,80.27
2019-03-11T08:35:15.477Z,80.25
2019-03-11T08:37:44.057Z,80.29
2019-03-11T08:40:20.605Z,79.84
2019-03-11T08:42:49.162Z,78.23
2019-03-11T08:45:19.055Z,77.08
2019-03-11T08:47:47.629Z,76.54
2019-03-11T08:50:16.707Z,77.29
2019-03-11T08:52:45.284Z,78.98
2019-03-11T08:55:14.106Z,79.30
2019-03-11T08:57:42.731Z,78.94
2019-03-11T09:00:26.526Z,79.64
2019-03-11T09:02:55.031Z,80.90
2019-03-11T09:05:23.603Z,83.22
2019-03-11T09:07:52.096Z,83.78
2019-03-11T09:10:20.502Z,84.21
2019-03-11T09:12:49.267Z,84.88
2019-03-11T09:15:20.212Z,85.00
2019-03-11T09:17:48.777Z,84.91
2019-03-11T09:20:18.027Z,84.65
2019-03-11T09:22:46.555Z,84.68
2019-03-11T09:25:19.738Z,82.89
2019-03-11T09:27:50.573Z,81.35
2019-03-11T09:30:20.597Z,81.46
2019-03-11T09:32:49.160Z,82.66
2019-03-11T09:35:17.976Z,83.16
2019-03-11T09:37:46.484Z,85.18
2019-03-11T09:40:17.776Z,85.27
2019-03-11T09:42:46.285Z,86.05
2019-03-11T09:45:19.281Z,85.96
2019-03-11T09:47:48.036Z,86.16
2019-03-11T09:50:17.174Z,86.44
2019-03-11T09:52:45.702Z,86.70
2019-03-11T09:55:21.771Z,87.62
2019-03-11T09:57:50.216Z,88.54
2019-03-11T10:00:23.750Z,88.38
2019-03-11T10:02:53.428Z,89.30
2019-03-11T10:05:22.147Z,88.89
2019-03-11T10:07:50.893Z,88.38
2019-03-11T10:10:24.041Z,88.10
2019-03-11T10:12:52.476Z,86.83
2019-03-11T10:15:22.085Z,85.54
2019-03-11T10:17:50.644Z,83.89
2019-03-11T10:20:20.824Z,82.51
2019-03-11T10:22:49.627Z,81.69
2019-03-11T10:25:19.634Z,79.78
2019-03-11T10:27:48.204Z,79.07
2019-03-11T10:30:18.373Z,78.71
2019-03-11T10:32:47.377Z,77.78
2019-03-11T10:35:31.557Z,77.75
2019-03-11T10:37:47.792Z,77.46
2019-03-11T10:40:26.748Z,77.49
2019-03-11T10:42:55.309Z,77.74
2019-03-11T10:45:31.410Z,78.36
2019-03-11T10:47:54.379Z,78.31
2019-03-11T10:50:22.863Z,77.37
2019-03-11T10:52:51.411Z,77.08
2019-03-11T10:55:26.910Z,77.11
2019-03-11T10:57:55.463Z,77.53
2019-03-11T11:00:34.330Z,77.10
2019-03-11T11:03:03.100Z,77.29
2019-03-11T11:05:31.511Z,76.38
2019-03-11T11:08:00.292Z,75.03
2019-03-11T11:10:28.754Z,74.95
2019-03-11T11:12:57.307Z,72.09
2019-03-11T11:15:26.513Z,72.09
2019-03-11T11:17:55.448Z,71.29
2019-03-11T11:20:24.324Z,71.37
2019-03-11T11:22:54.401Z,70.77
2019-03-11T11:25:25.040Z,71.39
2019-03-11T11:27:53.598Z,69.28
2019-03-11T11:30:23.610Z,68.23
2019-03-11T11:32:52.730Z,68.02
2019-03-11T11:35:21.363Z,66.95
2019-03-11T11:37:49.863Z,67.54
2019-03-11T11:40:23.425Z,66.52
2019-03-11T11:42:51.990Z,65.84
2019-03-11T11:45:25.087Z,67.14
2019-03-11T11:47:53.833Z,66.71
2019-03-11T11:50:23.294Z,65.42
2019-03-11T11:52:52.187Z,66.73
2019-03-11T11:55:22.043Z,67.41
2019-03-11T11:57:50.789Z,67.68
2019-03-11T12:00:25.564Z,67.03
2019-03-11T12:02:54.150Z,68.26
2019-03-11T12:05:22.712Z,68.89
2019-03-11T12:07:51.368Z,72.28
2019-03-11T12:10:28.622Z,74.04
2019-03-11T12:12:57.312Z,72.26
2019-03-11T12:15:25.835Z,72.53
2019-03-11T12:17:54.408Z,69.93
2019-03-11T12:20:25.459Z,69.21
2019-03-11T12:22:54.043Z,68.54
2019-03-11T12:25:22.601Z,70.08
2019-03-11T12:27:54.261Z,71.65
2019-03-11T12:30:23.856Z,70.91
2019-03-11T12:32:52.339Z,71.18
2019-03-11T12:35:20.883Z,70.66
2019-03-11T12:37:49.494Z,68.66
2019-03-11T12:40:18.454Z,69.47
2019-03-11T12:42:47.311Z,67.38
2019-03-11T12:45:17.978Z,67.26
2019-03-11T12:47:46.806Z,67.63
2019-03-11T12:50:20.281Z,67.92
2019-03-11T12:52:48.767Z,66.48
2019-03-11T12:55:17.382Z,66.60
2019-03-11T12:57:46.032Z,67.34
2019-03-11T13:00:16.609Z,67.95
2019-03-11T13:02:45.225Z,66.98
2019-03-11T13:05:13.892Z,67.09
2019-03-11T13:07:42.341Z,66.93
2019-03-11T13:10:27.889Z,65.38
2019-03-11T13:12:56.497Z,64.23
2019-03-11T13:15:25.188Z,64.55
2019-03-11T13:17:53.779Z,63.68
2019-03-11T13:20:37.906Z,61.87
2019-03-11T13:23:06.329Z,64.36
2019-03-11T13:25:34.790Z,66.06
2019-03-11T13:28:03.459Z,68.32
2019-03-11T13:30:31.888Z,68.90
2019-03-11T13:33:00.349Z,70.30
2019-03-11T13:35:28.847Z,71.66
2019-03-11T13:37:57.357Z,71.86
2019-03-11T13:40:26.001Z,69.99
2019-03-11T13:42:54.551Z,70.19
2019-03-11T13:45:22.954Z,68.59
2019-03-11T13:47:51.444Z,69.60
2019-03-11T13:50:20.417Z,69.39
2019-03-11T13:52:48.910Z,70.48
2019-03-11T13:55:18.168Z,71.03
2019-03-11T13:57:46.775Z,71.70
2019-03-11T14:00:18.161Z,72.06
2019-03-11T14:02:46.760Z,72.97
2019-03-11T14:05:15.269Z,70.50
2019-03-11T14:07:43.954Z,70.50
2019-03-11T14:10:16.760Z,70.95
2019-03-11T14:12:45.317Z,71.92
2019-03-11T14:15:15.890Z,72.14
2019-03-11T14:17:44.398Z,74.48
2019-03-11T14:20:14.030Z,78.01
2019-03-11T14:22:42.608Z,78.01
2019-03-11T14:25:12.167Z,76.60
2019-03-11T14:27:40.684Z,75.93
2019-03-11T14:30:14.960Z,76.74
2019-03-11T14:32:43.477Z,76.71
2019-03-11T14:35:12.897Z,75.98
2019-03-11T14:37:41.518Z,75.35
2019-03-11T14:40:12.295Z,75.01
2019-03-11T14:42:40.850Z,73.46
2019-03-11T14:45:14.591Z,74.48
2019-03-11T14:47:43.068Z,75.03
2019-03-11T14:50:13.626Z,74.53
2019-03-11T14:52:42.190Z,75.97
2019-03-11T14:55:11.789Z,76.74
2019-03-11T14:57:40.430Z,75.90
2019-03-11T15:00:12.259Z,76.83
2019-03-11T15:02:40.856Z,75.46
2019-03-11T15:05:10.155Z,76.48
2019-03-11T15:07:38.678Z,76.14
2019-03-11T15:10:09.729Z,76.14
2019-03-11T15:12:38.230Z,77.17
2019-03-11T15:15:20.799Z,79.63
2019-03-11T15:17:49.351Z,78.13
2019-03-11T15:20:17.917Z,77.90
2019-03-11T15:22:46.502Z,77.74
2019-03-11T15:25:16.002Z,77.74
2019-03-11T15:27:44.689Z,77.60
2019-03-11T15:30:15.523Z,76.26
2019-03-11T15:32:44.324Z,77.15
2019-03-11T15:35:13.189Z,77.15
2019-03-11T15:37:41.673Z,79.34
2019-03-11T15:40:12.752Z,79.34
2019-03-11T15:42:41.180Z,80.90
2019-03-11T15:45:12.332Z,80.95
2019-03-11T15:47:40.765Z,81.75
2019-03-11T15:50:12.493Z,82.22
2019-03-11T15:52:41.015Z,83.12
2019-03-11T15:55:12.473Z,84.13
2019-03-11T15:57:40.938Z,84.64
2019-03-11T16:00:12.399Z,85.41
2019-03-11T16:02:40.918Z,86.04
2019-03-11T16:05:09.471Z,86.04
2019-03-11T16:07:38.009Z,86.04
2019-03-11T16:10:16.686Z,85.94
2019-03-11T16:12:40.430Z,85.57
2019-03-11T16:15:10.666Z,85.17
2019-03-11T16:17:39.173Z,84.08
2019-03-11T16:20:19.351Z,84.40
2019-03-11T16:22:48.144Z,83.73
2019-03-11T16:25:16.610Z,83.76
2019-03-11T16:27:45.303Z,84.07
2019-03-11T16:30:18.875Z,83.06
2019-03-11T16:32:58.617Z,82.67
2019-03-11T16:35:18.186Z,82.90
2019-03-11T16:37:46.603Z,83.54
2019-03-11T16:40:15.564Z,83.92
2019-03-11T16:42:44.015Z,84.02
2019-03-11T16:45:14.256Z,84.83
2019-03-11T16:47:42.978Z,85.21
2019-03-11T16:50:18.676Z,85.17
2019-03-11T16:52:47.193Z,85.15
2019-03-11T16:55:22.798Z,86.06
2019-03-11T16:57:53.539Z,86.67
2019-03-11T17:00:24.370Z,85.89
2019-03-11T17:02:52.946Z,86.27
2019-03-11T17:05:21.537Z,86.34
2019-03-11T17:07:50.105Z,86.86
2019-03-11T17:10:20.107Z,86.60
2019-03-11T17:12:48.605Z,86.02
2019-03-11T17:15:17.136Z,85.94
2019-03-11T17:17:45.697Z,85.20
2019-03-11T17:20:16.362Z,85.02
2019-03-11T17:22:44.890Z,84.92
2019-03-11T17:25:14.545Z,85.48
2019-03-11T17:27:43.140Z,84.97
2019-03-11T17:30:24.963Z,84.85
2019-03-11T17:32:53.536Z,85.26
2019-03-11T17:35:22.411Z,86.01
2019-03-11T17:37:50.845Z,86.47
2019-03-11T17:40:25.134Z,85.69
2019-03-11T17:42:53.897Z,86.19
2019-03-11T17:45:22.424Z,86.28
2019-03-11T17:47:51.031Z,86.73
2019-03-11T17:50:21.480Z,86.71
2019-03-11T17:52:50.223Z,86.90
2019-03-11T17:55:19.515Z,86.90
2019-03-11T17:57:48.301Z,86.52
2019-03-11T18:00:29.029Z,86.68
2019-03-11T18:02:57.618Z,87.16
2019-03-11T18:05:26.194Z,87.23
2019-03-11T18:07:54.716Z,87.54
2019-03-11T18:10:23.310Z,87.77
2019-03-11T18:12:51.896Z,88.13
2019-03-11T18:15:20.441Z,88.56
2019-03-11T18:17:48.944Z,88.62
2019-03-11T18:20:18.609Z,89.07
2019-03-11T18:22:47.309Z,88.88
2019-03-11T18:25:17.137Z,88.45
2019-03-11T18:27:45.755Z,88.17
2019-03-11T18:30:28.639Z,88.26
2019-03-11T18:32:57.263Z,88.30
2019-03-11T18:35:25.864Z,88.56
2019-03-11T18:38:03.319Z,88.63
2019-03-11T18:40:24.679Z,88.88
2019-03-11T18:42:53.160Z,88.74
2019-03-11T18:45:21.700Z,88.08
2019-03-11T18:47:50.225Z,87.74
2019-03-11T18:50:23.456Z,87.65
2019-03-11T18:52:52.047Z,87.11
2019-03-11T18:55:20.578Z,86.75
2019-03-11T18:57:49.309Z,86.32
2019-03-11T19:00:19.017Z,85.98
2019-03-11T19:02:47.637Z,85.50
2019-03-11T19:05:17.984Z,85.30
2019-03-11T19:07:46.901Z,84.42
2019-03-11T19:10:16.596Z,84.21
2019-03-11T19:12:45.074Z,83.83
2019-03-11T19:15:16.863Z,83.49
2019-03-11T19:17:45.735Z,83.07
2019-03-11T19:20:21.355Z,83.45
2019-03-11T19:22:49.884Z,83.52
2019-03-11T19:25:18.694Z,83.23
2019-03-11T19:27:47.327Z,83.03
2019-03-11T19:30:28.744Z,83.07
2019-03-11T19:32:58.947Z,82.89
2019-03-11T19:35:27.515Z,81.93
2019-03-11T19:37:56.102Z,81.76
2019-03-11T19:40:26.253Z,81.65
2019-03-11T19:42:54.854Z,81.70
2019-03-11T19:45:23.430Z,81.89
2019-03-11T19:47:52.073Z,81.44
2019-03-11T19:50:21.110Z,80.78
2019-03-11T19:52:58.276Z,80.99
2019-03-11T19:55:20.406Z,81.29
2019-03-11T19:57:48.869Z,81.92
2019-03-11T20:00:24.319Z,82.12
2019-03-11T20:02:53.236Z,81.94
2019-03-11T20:05:27.101Z,82.03
2019-03-11T20:07:55.657Z,82.20
2019-03-11T20:10:24.309Z,80.67
2019-03-11T20:12:52.989Z,79.91
2019-03-11T20:15:21.513Z,80.50
2019-03-11T20:17:50.069Z,79.87
2019-03-11T20:20:19.567Z,78.63
2019-03-11T20:22:49.507Z,78.90
2019-03-11T20:25:20.741Z,78.77
2019-03-11T20:27:49.286Z,79.03
2019-03-11T20:30:22.929Z,78.49
2019-03-11T20:32:51.566Z,78.76
2019-03-11T20:35:20.082Z,79.35
2019-03-11T20:37:48.566Z,79.21
2019-03-11T20:40:17.052Z,79.13
2019-03-11T20:42:45.553Z,79.22
2019-03-11T20:45:21.036Z,79.38
2019-03-11T20:47:49.887Z,79.59
2019-03-11T20:50:19.006Z,79.90
2019-03-11T20:52:47.726Z,80.07
2019-03-11T20:55:20.158Z,79.95
2019-03-11T20:57:48.736Z,79.29
2019-03-11T21:00:24.668Z,79.12
2019-03-11T21:02:53.303Z,79.01
2019-03-11T21:05:25.014Z,78.40
2019-03-11T21:07:53.695Z,78.81
2019-03-11T21:10:22.290Z,79.09
2019-03-11T21:12:50.773Z,79.26
2019-03-11T21:15:19.673Z,80.20
2019-03-11T21:17:48.226Z,80.34
2019-03-11T21:20:17.934Z,81.42
2019-03-11T21:22:46.414Z,81.63
2019-03-11T21:25:16.920Z,81.59
2019-03-11T21:27:45.818Z,81.96
2019-03-11T21:30:22.063Z,81.69
2019-03-11T21:32:50.962Z,81.71
2019-03-11T21:35:19.586Z,81.59
2019-03-11T21:37:49.135Z,81.84
2019-03-11T21:40:19.230Z,81.95
2019-03-11T21:42:47.911Z,81.23
2019-03-11T21:45:17.312Z,81.07
2019-03-11T21:47:46.003Z,81.34
2019-03-11T21:50:17.563Z,80.65
2019-03-11T21:52:46.042Z,80.93
2019-03-11T21:55:14.529Z,80.82
2019-03-11T21:57:43.066Z,80.48
2019-03-11T22:00:14.038Z,80.52
2019-03-11T22:02:42.508Z,80.60
2019-03-11T22:05:11.089Z,79.99
2019-03-11T22:07:39.525Z,80.18
2019-03-11T22:10:10.853Z,80.67
2019-03-11T22:12:39.321Z,80.78
2019-03-11T22:15:14.051Z,80.45
2019-03-11T22:17:42.603Z,81.10
2019-03-11T22:20:13.730Z,81.57
2019-03-11T22:22:42.222Z,81.88
2019-03-11T22:25:15.602Z,81.97
2019-03-11T22:27:44.144Z,82.57
2019-03-11T22:30:23.430Z,82.36
2019-03-11T22:32:52.022Z,82.68
2019-03-11T22:35:20.499Z,82.88
2019-03-11T22:37:49.002Z,83.03
2019-03-11T22:40:19.413Z,83.15
2019-03-11T22:42:47.906Z,83.11
2019-03-11T22:45:21.092Z,82.81
2019-03-11T22:47:50.743Z,82.75
2019-03-11T22:50:19.497Z,83.14
2019-03-11T22:52:48.084Z,83.88
2019-03-11T22:55:16.755Z,83.36
2019-03-11T22:57:45.269Z,83.07
2019-03-11T23:00:26.640Z,83.21
2019-03-11T23:02:56.010Z,82.72
2019-03-11T23:05:24.426Z,82.96
2019-03-11T23:07:52.971Z,83.36
2019-03-11T23:10:21.508Z,84.43
2019-03-11T23:12:49.966Z,84.74
2019-03-11T23:15:18.392Z,85.22
2019-03-11T23:17:47.120Z,85.35
2019-03-11T23:20:15.670Z,85.66
2019-03-11T23:22:44.113Z,85.67
2019-03-11T23:25:13.188Z,85.12
2019-03-11T23:27:41.631Z,86.06
2019-03-11T23:30:14.954Z,86.37
2019-03-11T23:32:43.377Z,86.76
2019-03-11T23:35:11.951Z,87.53
2019-03-11T23:37:40.392Z,87.41
2019-03-11T23:40:09.632Z,87.50
2019-03-11T23:42:38.222Z,87.47
2019-03-11T23:45:11.589Z,87.33
2019-03-11T23:47:40.181Z,87.08
2019-03-11T23:50:13.211Z,87.32
2019-03-11T23:52:41.633Z,87.03
2019-03-11T23:55:13.550Z,87.23
2019-03-11T23:57:42.006Z,87.21
