createdAt,value
2022-10-02T00:00:16.957Z,10.71
2022-10-02T00:02:55.992Z,10.69
2022-10-02T00:05:49.938Z,10.65
2022-10-02T00:08:24.494Z,10.66
2022-10-02T00:11:14.988Z,10.61
2022-10-02T00:13:48.738Z,10.62
2022-10-02T00:16:24.345Z,10.58
2022-10-02T00:18:54.335Z,10.56
2022-10-02T00:21:56.323Z,10.54
2022-10-02T00:24:27.957Z,10.54
2022-10-02T00:27:15.463Z,10.51
2022-10-02T00:29:53.440Z,10.51
2022-10-02T00:32:38.209Z,10.52
2022-10-02T00:35:35.300Z,10.48
2022-10-02T00:38:34.169Z,10.48
2022-10-02T00:41:28.972Z,10.48
2022-10-02T00:44:09.986Z,10.48
2022-10-02T00:46:58.715Z,10.47
2022-10-02T00:50:03.129Z,10.46
2022-10-02T00:53:13.335Z,10.46
2022-10-02T00:56:07.112Z,10.41
2022-10-02T00:58:58.052Z,10.42
2022-10-02T01:01:52.523Z,10.43
2022-10-02T01:04:35.239Z,10.41
2022-10-02T01:07:05.165Z,10.43
2022-10-02T01:09:33.479Z,10.43
2022-10-02T01:12:01.544Z,10.41
2022-10-02T01:14:40.886Z,10.40
2022-10-02T01:17:23.972Z,10.39
2022-10-02T01:19:51.057Z,10.40
2022-10-02T01:22:26.205Z,10.39
2022-10-02T01:24:57.993Z,10.38
2022-10-02T01:27:26.897Z,10.41
2022-10-02T01:30:07.613Z,10.40
2022-10-02T01:32:40.700Z,10.45
2022-10-02T01:35:08.612Z,10.44
2022-10-02T01:37:38.520Z,10.43
2022-10-02T01:40:11.551Z,10.41
2022-10-02T01:42:39.310Z,10.43
2022-10-02T01:45:09.248Z,10.42
2022-10-02T01:48:02.154Z,10.37
2022-10-02T01:51:05.519Z,10.43
2022-10-02T01:54:05.065Z,10.45
2022-10-02T01:57:02.915Z,10.47
2022-10-02T01:59:35.332Z,10.56
2022-10-02T02:02:30.195Z,10.52
2022-10-02T02:05:20.647Z,10.52
2022-10-02T02:08:08.173Z,10.56
2022-10-02T02:11:12.310Z,10.58
2022-10-02T02:14:01.103Z,10.53
2022-10-02T02:16:36.799Z,10.54
2022-10-02T02:19:20.465Z,10.53
2022-10-02T02:21:58.779Z,10.49
2022-10-02T02:24:39.464Z,10.47
2022-10-02T02:27:07.758Z,10.49
2022-10-02T02:29:39.029Z,10.49
2022-10-02T02:32:10.692Z,10.48
2022-10-02T02:34:47.825Z,10.46
2022-10-02T02:37:19.415Z,10.47
2022-10-02T02:39:54.427Z,10.47
2022-10-02T02:42:26.019Z,10.42
2022-10-02T02:45:04.194Z,10.47
2022-10-02T02:47:44.123Z,10.48
2022-10-02T02:50:17.072Z,10.50
2022-10-02T02:53:11.821Z,10.46
2022-10-02T02:56:08.140Z,10.51
2022-10-02T02:58:41.885Z,10.53
2022-10-02T03:01:08.758Z,10.52
2022-10-02T03:03:35.952Z,10.53
2022-10-02T03:06:20.437Z,10.60
2022-10-02T03:08:53.199Z,10.59
2022-10-02T03:11:44.146Z,10.59
2022-10-02T03:14:32.275Z,10.59
2022-10-02T03:17:22.333Z,10.58
2022-10-02T03:20:17.684Z,10.61
2022-10-02T03:23:03.182Z,10.57
2022-10-02T03:25:37.715Z,10.52
2022-10-02T03:28:53.963Z,10.49
2022-10-02T03:31:19.020Z,10.50
2022-10-02T03:33:47.561Z,10.47
2022-10-02T03:36:18.055Z,10.46
2022-10-02T03:38:53.434Z,10.43
2022-10-02T03:41:33.653Z,10.41
2022-10-02T03:44:00.739Z,10.37
2022-10-02T03:46:27.678Z,10.33
2022-10-02T03:48:56.701Z,10.31
2022-10-02T03:51:24.651Z,10.30
2022-10-02T03:53:52.728Z,10.28
2022-10-02T03:56:56.571Z,10.22
2022-10-02T04:00:01.562Z,10.22
2022-10-02T04:02:43.585Z,10.21
2022-10-02T04:05:23.126Z,10.22
2022-10-02T04:07:56.745Z,10.21
2022-10-02T04:10:41.456Z,10.18
2022-10-02T04:13:17.180Z,10.17
2022-10-02T04:16:25.004Z,10.14
2022-10-02T04:19:01.077Z,10.13
2022-10-02T04:21:48.417Z,10.10
2022-10-02T04:24:24.225Z,10.11
2022-10-02T04:27:00.100Z,10.10
2022-10-02T04:29:34.307Z,10.11
2022-10-02T04:32:13.211Z,10.09
2022-10-02T04:34:40.350Z,10.12
2022-10-02T04:37:44.855Z,10.07
2022-10-02T04:40:30.700Z,10.09
2022-10-02T04:43:50.470Z,10.07
2022-10-02T04:46:17.396Z,10.07
2022-10-02T04:49:16.467Z,10.06
2022-10-02T04:52:04.386Z,10.03
2022-10-02T04:54:52.562Z,9.99
2022-10-02T04:57:33.276Z,9.99
2022-10-02T05:00:22.227Z,9.95
2022-10-02T05:03:46.684Z,9.92
2022-10-02T05:06:16.423Z,9.91
2022-10-02T05:08:58.604Z,9.91
2022-10-02T05:11:40.492Z,9.87
2022-10-02T05:14:31.168Z,9.84
2022-10-02T05:17:13.072Z,9.82
2022-10-02T05:20:50.521Z,9.75
2022-10-02T05:23:37.431Z,9.71
2022-10-02T05:26:29.851Z,9.66
2022-10-02T05:29:28.065Z,9.65
2022-10-02T05:32:22.031Z,9.60
2022-10-02T05:35:37.401Z,9.55
2022-10-02T05:38:22.926Z,9.52
2022-10-02T05:41:03.720Z,9.53
2022-10-02T05:43:56.568Z,9.54
2022-10-02T05:46:27.247Z,9.57
2022-10-02T05:49:15.186Z,9.58
2022-10-02T05:51:59.809Z,9.59
2022-10-02T05:54:45.809Z,9.63
2022-10-02T05:57:38.788Z,9.63
2022-10-02T06:00:27.089Z,9.62
2022-10-02T06:03:12.595Z,9.64
2022-10-02T06:06:03.474Z,9.57
2022-10-02T06:08:41.596Z,9.62
2022-10-02T06:11:33.999Z,9.54
2022-10-02T06:14:26.927Z,9.54
2022-10-02T06:17:10.809Z,9.49
2022-10-02T06:19:46.076Z,9.47
2022-10-02T06:22:15.532Z,9.49
2022-10-02T06:25:04.808Z,9.47
2022-10-02T06:27:55.834Z,9.41
2022-10-02T06:30:22.672Z,9.42
2022-10-02T06:32:56.344Z,9.43
2022-10-02T06:35:38.299Z,9.46
2022-10-02T06:38:27.546Z,9.46
2022-10-02T06:41:34.698Z,9.43
2022-10-02T06:44:17.536Z,9.50
2022-10-02T06:47:47.717Z,9.48
2022-10-02T06:50:20.357Z,9.52
2022-10-02T06:52:53.490Z,9.51
2022-10-02T06:55:45.817Z,9.52
2022-10-02T06:58:25.157Z,9.55
2022-10-02T07:01:27.447Z,9.54
2022-10-02T07:04:42.523Z,9.55
2022-10-02T07:07:37.816Z,9.57
2022-10-02T07:10:23.173Z,9.60
2022-10-02T07:13:57.269Z,9.63
2022-10-02T07:16:54.993Z,9.70
2022-10-02T07:20:29.677Z,9.71
2022-10-02T07:23:13.631Z,9.75
2022-10-02T07:26:19.013Z,9.76
2022-10-02T07:29:03.759Z,9.79
2022-10-02T07:31:42.364Z,9.82
2022-10-02T07:34:30.388Z,9.84
2022-10-02T07:37:48.126Z,9.87
2022-10-02T07:40:52.055Z,9.92
2022-10-02T07:43:42.982Z,10.01
2022-10-02T07:46:40.149Z,10.08
2022-10-02T07:49:37.561Z,10.14
2022-10-02T07:52:16.392Z,10.17
2022-10-02T07:55:10.067Z,10.16
2022-10-02T07:57:52.434Z,10.13
2022-10-02T08:00:24.221Z,10.14
2022-10-02T08:03:22.260Z,10.24
2022-10-02T08:05:56.687Z,10.56
2022-10-02T08:08:45.753Z,10.86
2022-10-02T08:11:40.450Z,11.34
2022-10-02T08:14:10.260Z,11.65
2022-10-02T08:16:43.342Z,11.93
2022-10-02T08:19:40.304Z,12.19
2022-10-02T08:22:29.717Z,12.40
2022-10-02T08:25:04.685Z,12.54
2022-10-02T08:28:02.272Z,12.56
2022-10-02T08:30:29.245Z,12.67
2022-10-02T08:32:56.884Z,12.77
2022-10-02T08:36:01.498Z,12.90
2022-10-02T08:38:54.601Z,13.08
2022-10-02T08:41:49.587Z,13.22
2022-10-02T08:44:52.476Z,13.39
2022-10-02T08:48:23.701Z,13.47
2022-10-02T08:51:12.252Z,13.56
2022-10-02T08:54:24.374Z,13.64
2022-10-02T08:57:44.700Z,13.66
2022-10-02T09:00:22.253Z,13.77
2022-10-02T09:03:27.764Z,13.73
2022-10-02T09:06:16.495Z,13.79
2022-10-02T09:09:21.384Z,13.78
2022-10-02T09:12:04.222Z,13.86
2022-10-02T09:14:58.057Z,13.83
2022-10-02T09:18:14.932Z,13.83
2022-10-02T09:20:51.490Z,13.82
2022-10-02T09:23:45.378Z,13.79
2022-10-02T09:26:41.385Z,13.81
2022-10-02T09:29:36.916Z,13.79
2022-10-02T09:32:09.712Z,13.78
2022-10-02T09:35:02.236Z,13.76
2022-10-02T09:37:54.037Z,13.75
2022-10-02T09:40:59.647Z,13.74
2022-10-02T09:43:49.084Z,13.74
2022-10-02T09:46:47.434Z,13.80
2022-10-02T09:49:14.473Z,13.82
2022-10-02T09:52:28.671Z,13.83
2022-10-02T09:56:02.853Z,13.90
2022-10-02T09:58:57.775Z,13.99
2022-10-02T10:02:02.364Z,14.10
2022-10-02T10:05:08.942Z,14.19
2022-10-02T10:08:14.720Z,14.29
2022-10-02T10:11:20.667Z,14.34
2022-10-02T10:14:30.696Z,14.39
2022-10-02T10:17:21.617Z,14.42
2022-10-02T10:20:25.893Z,14.47
2022-10-02T10:23:21.080Z,14.51
2022-10-02T10:26:18.685Z,14.52
2022-10-02T10:28:51.302Z,14.61
2022-10-02T10:31:36.917Z,14.71
2022-10-02T10:35:27.072Z,14.73
2022-10-02T10:38:33.416Z,14.89
2022-10-02T10:41:37.537Z,14.98
2022-10-02T10:44:52.599Z,15.19
2022-10-02T10:47:47.129Z,15.29
2022-10-02T10:50:24.606Z,15.27
2022-10-02T10:53:39.298Z,15.24
2022-10-02T10:56:28.171Z,15.25
2022-10-02T10:59:07.957Z,15.35
2022-10-02T11:02:03.869Z,15.45
2022-10-02T11:05:09.737Z,15.44
2022-10-02T11:08:18.227Z,15.48
2022-10-02T11:11:20.438Z,15.47
2022-10-02T11:14:19.823Z,15.48
2022-10-02T11:16:55.420Z,15.43
2022-10-02T11:20:05.832Z,15.44
2022-10-02T11:23:09.164Z,15.51
2022-10-02T11:26:06.324Z,15.58
2022-10-02T11:29:11.572Z,15.71
2022-10-02T11:31:59.833Z,15.82
2022-10-02T11:35:10.124Z,15.89
2022-10-02T11:38:04.026Z,15.97
2022-10-02T11:40:38.336Z,16.08
2022-10-02T11:43:30.136Z,16.15
2022-10-02T11:46:37.404Z,16.27
2022-10-02T11:49:26.570Z,16.25
2022-10-02T11:52:22.520Z,16.10
2022-10-02T11:54:56.391Z,16.04
2022-10-02T11:57:50.553Z,16.04
2022-10-02T12:00:42.690Z,15.97
2022-10-02T12:03:26.184Z,15.91
2022-10-02T12:06:05.773Z,15.91
2022-10-02T12:09:22.449Z,16.00
2022-10-02T12:12:04.328Z,16.14
2022-10-02T12:15:00.460Z,16.20
2022-10-02T12:17:39.607Z,16.24
2022-10-02T12:20:40.812Z,16.26
2022-10-02T12:23:40.256Z,16.26
2022-10-02T12:26:59.248Z,16.18
2022-10-02T12:29:49.713Z,16.17
2022-10-02T12:32:40.993Z,16.13
2022-10-02T12:35:40.758Z,16.13
2022-10-02T12:38:32.481Z,16.21
2022-10-02T12:41:20.966Z,16.34
2022-10-02T12:44:25.445Z,16.44
2022-10-02T12:47:21.209Z,16.45
2022-10-02T12:50:23.954Z,16.51
2022-10-02T12:53:29.300Z,16.47
2022-10-02T12:56:02.152Z,16.48
2022-10-02T12:58:56.779Z,16.38
2022-10-02T13:02:04.838Z,16.27
2022-10-02T13:04:58.158Z,16.16
2022-10-02T13:08:05.580Z,16.05
2022-10-02T13:11:06.437Z,16.07
2022-10-02T13:13:54.500Z,16.09
2022-10-02T13:16:46.844Z,16.02
2022-10-02T13:19:30.621Z,16.07
2022-10-02T13:22:31.566Z,16.03
2022-10-02T13:25:20.007Z,16.10
2022-10-02T13:28:22.868Z,15.95
2022-10-02T13:31:36.866Z,16.07
2022-10-02T13:34:26.923Z,16.15
2022-10-02T13:37:38.499Z,16.16
2022-10-02T13:40:17.957Z,16.16
2022-10-02T13:43:12.984Z,16.14
2022-10-02T13:45:50.059Z,16.22
2022-10-02T13:48:48.805Z,16.22
2022-10-02T13:51:44.248Z,16.29
2022-10-02T13:54:32.219Z,16.34
2022-10-02T13:57:01.807Z,16.37
2022-10-02T13:59:51.680Z,16.34
2022-10-02T14:02:38.035Z,16.25
2022-10-02T14:05:57.088Z,16.26
2022-10-02T14:09:11.161Z,16.05
2022-10-02T14:12:31.032Z,16.07
2022-10-02T14:15:31.041Z,16.00
2022-10-02T14:18:38.054Z,16.01
2022-10-02T14:21:24.153Z,15.98
2022-10-02T14:24:18.526Z,15.91
2022-10-02T14:27:42.180Z,15.94
2022-10-02T14:30:19.596Z,16.01
2022-10-02T14:33:21.037Z,16.05
2022-10-02T14:36:07.487Z,16.06
2022-10-02T14:38:49.551Z,16.12
2022-10-02T14:41:40.637Z,16.16
2022-10-02T14:44:45.403Z,16.15
2022-10-02T14:47:33.807Z,16.25
2022-10-02T14:50:44.220Z,16.29
2022-10-02T14:53:46.367Z,16.38
2022-10-02T14:56:37.998Z,16.44
2022-10-02T14:59:11.102Z,16.51
2022-10-02T15:01:59.690Z,16.52
2022-10-02T15:04:44.752Z,16.53
2022-10-02T15:07:15.790Z,16.53
2022-10-02T15:10:16.000Z,16.43
2022-10-02T15:13:08.054Z,16.38
2022-10-02T15:16:09.927Z,16.39
2022-10-02T15:19:22.339Z,16.30
2022-10-02T15:22:02.916Z,16.33
2022-10-02T15:24:34.475Z,16.29
2022-10-02T15:27:20.913Z,16.25
2022-10-02T15:29:53.737Z,16.21
2022-10-02T15:32:51.245Z,16.14
2022-10-02T15:35:39.221Z,16.09
2022-10-02T15:38:15.385Z,16.11
2022-10-02T15:40:57.932Z,16.14
2022-10-02T15:44:00.975Z,16.11
2022-10-02T15:46:42.609Z,16.17
2022-10-02T15:49:24.401Z,16.18
2022-10-02T15:52:11.077Z,16.19
2022-10-02T15:55:00.882Z,16.23
2022-10-02T15:57:55.272Z,16.16
2022-10-02T16:00:23.553Z,16.23
2022-10-02T16:03:19.600Z,16.12
2022-10-02T16:06:07.553Z,16.08
2022-10-02T16:08:55.561Z,16.07
2022-10-02T16:11:37.793Z,16.00
2022-10-02T16:14:46.598Z,15.92
2022-10-02T16:17:13.334Z,15.88
2022-10-02T16:20:04.210Z,15.77
2022-10-02T16:22:58.225Z,15.66
2022-10-02T16:25:32.216Z,15.50
2022-10-02T16:28:12.528Z,15.45
2022-10-02T16:31:07.923Z,15.37
2022-10-02T16:33:59.388Z,15.20
2022-10-02T16:36:30.355Z,15.19
2022-10-02T16:39:33.933Z,15.08
2022-10-02T16:42:31.473Z,14.94
2022-10-02T16:45:20.749Z,14.88
2022-10-02T16:48:10.342Z,14.81
2022-10-02T16:51:31.176Z,14.75
2022-10-02T16:54:20.897Z,14.64
2022-10-02T16:57:18.687Z,14.55
2022-10-02T16:59:53.285Z,14.46
2022-10-02T17:02:29.115Z,14.38
2022-10-02T17:05:27.371Z,14.27
2022-10-02T17:08:58.740Z,14.19
2022-10-02T17:11:55.040Z,14.06
2022-10-02T17:15:05.658Z,13.98
2022-10-02T17:17:55.513Z,13.95
2022-10-02T17:20:53.743Z,13.86
2022-10-02T17:24:00.906Z,13.78
2022-10-02T17:26:43.827Z,13.71
2022-10-02T17:29:28.201Z,13.61
2022-10-02T17:31:58.793Z,13.56
2022-10-02T17:34:49.336Z,13.45
2022-10-02T17:37:21.047Z,13.39
2022-10-02T17:40:17.217Z,13.27
2022-10-02T17:43:14.332Z,13.17
2022-10-02T17:46:43.204Z,13.07
2022-10-02T17:49:34.382Z,12.96
2022-10-02T17:52:40.970Z,12.89
2022-10-02T17:56:01.120Z,12.77
2022-10-02T17:58:44.085Z,12.68
2022-10-02T18:01:41.799Z,12.58
2022-10-02T18:04:20.302Z,12.52
2022-10-02T18:07:05.315Z,12.39
2022-10-02T18:09:58.854Z,12.31
2022-10-02T18:13:33.240Z,12.24
2022-10-02T18:16:50.918Z,12.11
2022-10-02T18:19:25.146Z,11.99
2022-10-02T18:22:48.715Z,11.88
2022-10-02T18:25:51.361Z,11.76
2022-10-02T18:28:43.567Z,11.68
2022-10-02T18:31:55.430Z,11.59
2022-10-02T18:34:53.637Z,11.50
2022-10-02T18:38:02.636Z,11.41
2022-10-02T18:41:28.230Z,11.33
2022-10-02T18:44:09.969Z,11.29
2022-10-02T18:46:55.416Z,11.23
2022-10-02T18:49:47.127Z,11.08
2022-10-02T18:52:47.528Z,11.06
2022-10-02T18:55:45.383Z,10.98
2022-10-02T18:58:31.828Z,10.92
2022-10-02T19:01:16.430Z,10.86
2022-10-02T19:04:09.648Z,10.79
2022-10-02T19:06:53.567Z,10.72
2022-10-02T19:09:27.869Z,10.67
2022-10-02T19:12:05.403Z,10.62
2022-10-02T19:14:45.665Z,10.54
2022-10-02T19:17:27.901Z,10.50
2022-10-02T19:19:55.964Z,10.48
2022-10-02T19:22:36.404Z,10.45
2022-10-02T19:25:16.220Z,10.45
2022-10-02T19:27:50.359Z,10.37
2022-10-02T19:30:27.828Z,10.32
2022-10-02T19:33:03.284Z,10.27
2022-10-02T19:35:42.666Z,10.23
2022-10-02T19:38:13.803Z,10.21
2022-10-02T19:40:41.653Z,10.16
2022-10-02T19:43:29.669Z,10.12
2022-10-02T19:46:01.892Z,10.08
2022-10-02T19:48:31.857Z,10.05
2022-10-02T19:51:01.637Z,9.98
2022-10-02T19:53:34.323Z,9.95
2022-10-02T19:56:07.313Z,9.91
2022-10-02T19:58:51.317Z,9.85
2022-10-02T20:01:27.661Z,9.81
2022-10-02T20:04:01.793Z,9.76
2022-10-02T20:06:34.849Z,9.72
2022-10-02T20:09:12.104Z,9.67
2022-10-02T20:11:59.614Z,9.61
2022-10-02T20:14:37.504Z,9.63
2022-10-02T20:17:10.600Z,9.56
2022-10-02T20:19:51.937Z,9.53
2022-10-02T20:23:01.912Z,9.46
2022-10-02T20:25:44.987Z,9.44
2022-10-02T20:29:05.915Z,9.36
2022-10-02T20:31:50.967Z,9.32
2022-10-02T20:34:29.542Z,9.31
2022-10-02T20:37:06.462Z,9.23
2022-10-02T20:39:40.547Z,9.27
2022-10-02T20:42:26.502Z,9.18
2022-10-02T20:44:54.669Z,9.13
2022-10-02T20:48:17.274Z,9.02
2022-10-02T20:50:57.624Z,9.03
2022-10-02T20:54:03.625Z,8.97
2022-10-02T20:56:45.559Z,8.93
2022-10-02T20:59:27.315Z,8.95
2022-10-02T21:02:28.150Z,8.91
2022-10-02T21:05:16.065Z,8.83
2022-10-02T21:08:28.161Z,8.75
2022-10-02T21:11:46.722Z,8.68
2022-10-02T21:14:22.878Z,8.69
2022-10-02T21:17:07.140Z,8.65
2022-10-02T21:20:50.236Z,8.64
2022-10-02T21:23:39.034Z,8.61
2022-10-02T21:26:35.894Z,8.55
2022-10-02T21:29:29.132Z,8.50
2022-10-02T21:32:24.885Z,8.51
2022-10-02T21:35:34.281Z,8.46
2022-10-02T21:38:16.766Z,8.44
2022-10-02T21:41:19.601Z,8.37
2022-10-02T21:44:40.387Z,8.37
2022-10-02T21:47:43.888Z,8.30
2022-10-02T21:50:38.517Z,8.24
2022-10-02T21:53:26.729Z,8.24
2022-10-02T21:56:52.681Z,8.20
2022-10-02T21:59:39.009Z,8.20
2022-10-02T22:02:18.907Z,8.16
2022-10-02T22:05:19.330Z,8.15
2022-10-02T22:08:23.823Z,8.15
2022-10-02T22:11:38.876Z,8.05
2022-10-02T22:14:12.901Z,8.06
2022-10-02T22:17:09.449Z,8.00
2022-10-02T22:20:08.873Z,7.93
2022-10-02T22:23:12.559Z,7.95
2022-10-02T22:25:39.272Z,7.89
2022-10-02T22:28:56.990Z,7.81
2022-10-02T22:31:51.600Z,7.80
2022-10-02T22:34:29.004Z,7.81
2022-10-02T22:37:36.357Z,7.74
2022-10-02T22:40:08.588Z,7.71
2022-10-02T22:42:46.128Z,7.69
2022-10-02T22:45:22.071Z,7.65
2022-10-02T22:48:00.214Z,7.67
2022-10-02T22:50:33.051Z,7.57
2022-10-02T22:53:07.382Z,7.51
2022-10-02T22:55:49.206Z,7.47
2022-10-02T22:58:33.939Z,7.42
2022-10-02T23:01:14.746Z,7.42
2022-10-02T23:03:58.449Z,7.39
2022-10-02T23:06:44.546Z,7.40
2022-10-02T23:09:38.210Z,7.36
2022-10-02T23:12:23.339Z,7.36
2022-10-02T23:15:42.017Z,7.31
2022-10-02T23:18:20.885Z,7.21
2022-10-02T23:21:02.719Z,7.26
2022-10-02T23:24:02.535Z,7.28
2022-10-02T23:26:42.837Z,7.27
2022-10-02T23:29:39.617Z,7.19
2022-10-02T23:32:31.771Z,7.14
2022-10-02T23:35:38.907Z,7.17
2022-10-02T23:38:53.088Z,7.18
2022-10-02T23:41:39.620Z,7.15
2022-10-02T23:44:43.273Z,7.07
2022-10-02T23:47:42.940Z,7.03
2022-10-02T23:50:25.904Z,7.04
2022-10-02T23:53:27.577Z,7.03
2022-10-02T23:55:54.542Z,7.01
2022-10-02T23:59:04.498Z,6.99
