createdAt,value
2023-04-11T00:00:35.612Z,11.50
2023-04-11T00:01:35.656Z,11.40
2023-04-11T00:02:35.782Z,11.70
2023-04-11T00:03:35.826Z,12.00
2023-04-11T00:04:35.715Z,11.80
2023-04-11T00:05:35.539Z,11.90
2023-04-11T00:06:35.538Z,11.80
2023-04-11T00:07:35.517Z,11.90
2023-04-11T00:08:35.585Z,11.60
2023-04-11T00:09:35.506Z,11.60
2023-04-11T00:10:35.541Z,11.90
2023-04-11T00:11:35.495Z,11.80
2023-04-11T00:12:35.466Z,11.90
2023-04-11T00:13:35.464Z,11.80
2023-04-11T00:14:35.442Z,12.10
2023-04-11T00:15:35.452Z,12.00
2023-04-11T00:16:35.436Z,12.10
2023-04-11T00:17:35.422Z,11.70
2023-04-11T00:18:35.412Z,11.70
2023-04-11T00:19:35.384Z,11.80
2023-04-11T00:20:35.386Z,11.80
2023-04-11T00:21:35.365Z,11.90
2023-04-11T00:22:35.379Z,11.90
2023-04-11T00:23:35.380Z,12.10
2023-04-11T00:24:35.342Z,12.10
2023-04-11T00:25:35.323Z,12.00
2023-04-11T00:26:35.313Z,11.70
2023-04-11T00:27:35.296Z,11.80
2023-04-11T00:28:35.313Z,11.80
2023-04-11T00:29:35.273Z,11.90
2023-04-11T00:30:35.261Z,11.90
2023-04-11T00:31:35.303Z,11.40
2023-04-11T00:32:35.268Z,11.60
2023-04-11T00:33:35.236Z,11.90
2023-04-11T00:34:35.226Z,12.00
2023-04-11T00:35:35.275Z,11.90
2023-04-11T00:36:35.325Z,11.90
2023-04-11T00:37:35.183Z,11.80
2023-04-11T00:38:35.187Z,11.90
2023-04-11T00:39:35.178Z,11.90
2023-04-11T00:40:35.187Z,11.70
2023-04-11T00:41:35.158Z,12.00
2023-04-11T00:42:35.147Z,11.70
2023-04-11T00:43:35.124Z,11.90
2023-04-11T00:44:35.121Z,11.80
2023-04-11T00:45:35.145Z,12.00
2023-04-11T00:46:35.113Z,12.10
2023-04-11T00:47:35.137Z,12.10
2023-04-11T00:48:35.091Z,12.00
2023-04-11T00:49:35.050Z,12.10
2023-04-11T00:50:35.041Z,12.10
2023-04-11T00:51:35.085Z,12.10
2023-04-11T00:52:35.017Z,12.10
2023-04-11T00:53:35.032Z,12.20
2023-04-11T00:54:35.003Z,12.10
2023-04-11T00:55:34.993Z,12.20
2023-04-11T00:56:34.987Z,12.10
2023-04-11T00:57:34.967Z,12.10
2023-04-11T00:58:34.972Z,12.10
2023-04-11T00:59:34.941Z,12.10
2023-04-11T01:00:34.934Z,12.00
2023-04-11T01:01:34.964Z,11.90
2023-04-11T01:02:35.026Z,11.80
2023-04-11T01:03:35.148Z,12.00
2023-04-11T01:04:34.961Z,11.90
2023-04-11T01:05:34.883Z,12.10
2023-04-11T01:06:34.904Z,11.90
2023-04-11T01:07:34.859Z,11.90
2023-04-11T01:08:34.856Z,12.00
2023-04-11T01:09:34.840Z,12.10
2023-04-11T01:10:34.834Z,12.00
2023-04-11T01:11:34.828Z,11.70
2023-04-11T01:12:34.811Z,11.70
2023-04-11T01:13:34.815Z,11.60
2023-04-11T01:14:34.780Z,11.50
2023-04-11T01:15:34.789Z,11.60
2023-04-11T01:16:34.812Z,11.60
2023-04-11T01:17:34.800Z,11.60
2023-04-11T01:18:34.750Z,11.70
2023-04-11T01:19:34.754Z,11.80
2023-04-11T01:20:34.737Z,11.90
2023-04-11T01:21:34.713Z,11.60
2023-04-11T01:22:34.697Z,11.70
2023-04-11T01:23:34.681Z,11.80
2023-04-11T01:24:34.672Z,11.60
2023-04-11T01:25:34.691Z,11.50
2023-04-11T01:26:34.674Z,11.70
2023-04-11T01:27:34.698Z,11.50
2023-04-11T01:28:34.629Z,11.50
2023-04-11T01:29:34.622Z,11.50
2023-04-11T01:30:34.625Z,11.50
2023-04-11T01:31:34.608Z,11.70
2023-04-11T01:32:34.718Z,11.90
2023-04-11T01:33:34.574Z,11.90
2023-04-11T01:34:34.566Z,12.00
2023-04-11T01:35:34.597Z,11.90
2023-04-11T01:36:34.549Z,11.80
2023-04-11T01:37:34.577Z,11.90
2023-04-11T01:38:34.517Z,11.90
2023-04-11T01:39:34.515Z,11.70
2023-04-11T01:40:34.528Z,11.60
2023-04-11T01:41:34.482Z,11.70
2023-04-11T01:42:34.475Z,11.50
2023-04-11T01:43:34.482Z,11.50
2023-04-11T01:44:34.454Z,11.70
2023-04-11T01:45:34.442Z,11.80
2023-04-11T01:46:34.431Z,11.80
2023-04-11T01:47:34.494Z,11.90
2023-04-11T01:48:34.787Z,11.80
2023-04-11T01:49:34.403Z,11.50
2023-04-11T01:50:34.398Z,11.60
2023-04-11T01:51:34.391Z,11.80
2023-04-11T01:52:34.446Z,11.70
2023-04-11T01:53:34.351Z,11.70
2023-04-11T01:54:34.346Z,11.60
2023-04-11T01:55:34.335Z,11.50
2023-04-11T01:56:34.320Z,11.70
2023-04-11T01:57:34.343Z,11.70
2023-04-11T01:58:34.308Z,11.90
2023-04-11T01:59:34.288Z,11.60
2023-04-11T02:00:34.285Z,11.70
2023-04-11T02:01:34.387Z,11.60
2023-04-11T02:02:34.384Z,11.60
2023-04-11T02:03:34.497Z,11.80
2023-04-11T02:04:34.231Z,11.70
2023-04-11T02:05:34.223Z,11.80
2023-04-11T02:06:34.213Z,12.00
2023-04-11T02:07:34.268Z,11.80
2023-04-11T02:08:34.207Z,11.70
2023-04-11T02:09:34.176Z,12.10
2023-04-11T02:10:34.179Z,11.60
2023-04-11T02:11:34.168Z,11.80
2023-04-11T02:12:34.185Z,11.90
2023-04-11T02:13:34.144Z,11.80
2023-04-11T02:14:34.126Z,12.50
2023-04-11T02:15:34.161Z,12.70
2023-04-11T02:16:34.108Z,11.70
2023-04-11T02:17:34.221Z,11.70
2023-04-11T02:18:34.084Z,11.80
2023-04-11T02:19:34.072Z,11.70
2023-04-11T02:20:34.123Z,12.30
2023-04-11T02:21:34.053Z,12.00
2023-04-11T02:22:34.072Z,11.80
2023-04-11T02:23:42.053Z,11.90
2023-04-11T02:24:34.017Z,12.80
2023-04-11T02:25:34.035Z,12.40
2023-04-11T02:26:34.046Z,12.10
2023-04-11T02:27:34.015Z,13.30
2023-04-11T02:28:33.992Z,11.80
2023-04-11T02:29:33.992Z,12.20
2023-04-11T02:30:33.955Z,12.30
2023-04-11T02:31:34.101Z,12.90
2023-04-11T02:32:34.022Z,13.00
2023-04-11T02:33:33.916Z,12.50
2023-04-11T02:34:33.914Z,12.10
2023-04-11T02:35:33.924Z,14.50
2023-04-11T02:36:33.897Z,12.80
2023-04-11T02:37:33.913Z,12.30
2023-04-11T02:38:33.858Z,12.90
2023-04-11T02:39:33.883Z,12.50
2023-04-11T02:40:33.857Z,12.20
2023-04-11T02:41:33.826Z,12.10
2023-04-11T02:42:33.848Z,12.40
2023-04-11T02:43:33.801Z,12.10
2023-04-11T02:44:33.815Z,12.10
2023-04-11T02:45:33.788Z,13.10
2023-04-11T02:46:33.806Z,12.00
2023-04-11T02:47:33.786Z,12.40
2023-04-11T02:48:33.760Z,12.50
2023-04-11T02:49:33.738Z,12.60
2023-04-11T02:50:33.743Z,13.30
2023-04-11T02:51:33.716Z,13.20
2023-04-11T02:52:33.785Z,12.50
2023-04-11T02:53:33.698Z,12.20
2023-04-11T02:54:33.699Z,12.80
2023-04-11T02:55:33.768Z,12.60
2023-04-11T02:56:33.660Z,13.70
2023-04-11T02:57:33.688Z,12.30
2023-04-11T02:58:33.638Z,12.30
2023-04-11T02:59:33.630Z,12.10
2023-04-11T03:00:33.642Z,12.10
2023-04-11T03:01:33.700Z,12.70
2023-04-11T03:02:33.804Z,13.60
2023-04-11T03:03:33.648Z,12.80
2023-04-11T03:04:33.769Z,12.00
2023-04-11T03:05:33.584Z,12.30
2023-04-11T03:06:33.584Z,12.70
2023-04-11T03:07:33.552Z,13.00
2023-04-11T03:08:33.530Z,11.60
2023-04-11T03:09:33.526Z,11.70
2023-04-11T03:10:33.509Z,11.90
2023-04-11T03:11:33.538Z,11.70
2023-04-11T03:12:33.487Z,12.40
2023-04-11T03:13:33.556Z,12.30
2023-04-11T03:14:33.481Z,11.60
2023-04-11T03:15:33.460Z,11.80
2023-04-11T03:16:33.519Z,13.10
2023-04-11T03:17:33.510Z,12.40
2023-04-11T03:18:33.428Z,12.00
2023-04-11T03:19:33.430Z,12.10
2023-04-11T03:20:33.411Z,12.10
2023-04-11T03:21:33.413Z,11.90
2023-04-11T03:22:33.388Z,12.40
2023-04-11T03:23:33.378Z,11.70
2023-04-11T03:24:33.370Z,12.20
2023-04-11T03:25:33.367Z,14.60
2023-04-11T03:26:33.350Z,12.30
2023-04-11T03:27:33.379Z,11.80
2023-04-11T03:28:33.336Z,12.00
2023-04-11T03:29:33.313Z,12.50
2023-04-11T03:30:33.312Z,11.90
2023-04-11T03:31:33.377Z,12.50
2023-04-11T03:32:33.330Z,13.60
2023-04-11T03:33:33.267Z,13.00
2023-04-11T03:34:33.287Z,12.10
2023-04-11T03:35:33.270Z,13.30
2023-04-11T03:36:33.246Z,12.50
2023-04-11T03:37:33.230Z,12.70
2023-04-11T03:38:33.223Z,13.10
2023-04-11T03:39:33.203Z,12.10
2023-04-11T03:40:33.223Z,13.00
2023-04-11T03:41:33.189Z,13.20
2023-04-11T03:42:33.182Z,12.90
2023-04-11T03:43:33.183Z,12.50
2023-04-11T03:44:33.155Z,12.00
2023-04-11T03:45:33.149Z,13.80
2023-04-11T03:46:33.185Z,11.90
2023-04-11T03:47:33.133Z,12.10
2023-04-11T03:48:33.134Z,12.70
2023-04-11T03:49:33.102Z,12.30
2023-04-11T03:50:33.109Z,13.00
2023-04-11T03:51:33.080Z,14.10
2023-04-11T03:52:33.103Z,13.10
2023-04-11T03:53:33.065Z,12.80
2023-04-11T03:54:33.046Z,12.00
2023-04-11T03:55:33.044Z,13.20
2023-04-11T03:56:33.019Z,12.40
2023-04-11T03:57:33.019Z,11.60
2023-04-11T03:58:33.001Z,13.20
2023-04-11T03:59:33.013Z,12.70
2023-04-11T04:00:33.017Z,11.80
2023-04-11T04:01:33.012Z,11.70
2023-04-11T04:02:33.072Z,12.60
2023-04-11T04:03:33.281Z,13.40
2023-04-11T04:04:33.016Z,12.80
2023-04-11T04:05:32.946Z,11.80
2023-04-11T04:06:32.923Z,13.00
2023-04-11T04:07:32.900Z,13.20
2023-04-11T04:08:32.890Z,13.40
2023-04-11T04:09:32.900Z,11.90
2023-04-11T04:10:32.863Z,11.70
2023-04-11T04:11:32.860Z,13.40
2023-04-11T04:12:32.859Z,12.20
2023-04-11T04:13:32.842Z,12.30
2023-04-11T04:14:32.822Z,12.60
2023-04-11T04:15:32.856Z,13.30
2023-04-11T04:16:32.886Z,12.20
2023-04-11T04:17:32.801Z,12.60
2023-04-11T04:18:32.778Z,13.50
2023-04-11T04:19:32.767Z,12.80
2023-04-11T04:20:32.792Z,12.10
2023-04-11T04:21:32.968Z,12.60
2023-04-11T04:22:32.730Z,13.20
2023-04-11T04:23:32.721Z,12.80
2023-04-11T04:24:32.728Z,12.70
2023-04-11T04:25:32.724Z,12.90
2023-04-11T04:26:32.694Z,13.20
2023-04-11T04:27:32.679Z,12.70
2023-04-11T04:28:32.694Z,13.80
2023-04-11T04:29:32.671Z,14.10
2023-04-11T04:30:32.663Z,12.80
2023-04-11T04:31:32.729Z,12.30
2023-04-11T04:32:32.708Z,12.60
2023-04-11T04:33:32.621Z,13.00
2023-04-11T04:34:32.611Z,12.60
2023-04-11T04:35:32.645Z,13.20
2023-04-11T04:36:32.582Z,13.50
2023-04-11T04:37:32.571Z,12.40
2023-04-11T04:38:32.559Z,12.80
2023-04-11T04:39:32.565Z,14.80
2023-04-11T04:40:32.562Z,12.90
2023-04-11T04:41:32.530Z,12.80
2023-04-11T04:42:32.523Z,13.60
2023-04-11T04:43:32.581Z,14.00
2023-04-11T04:44:32.495Z,13.40
2023-04-11T04:45:32.626Z,14.10
2023-04-11T04:46:32.471Z,12.80
2023-04-11T04:47:32.518Z,12.80
2023-04-11T04:48:32.447Z,14.00
2023-04-11T04:49:32.443Z,13.70
2023-04-11T04:50:32.449Z,13.00
2023-04-11T04:51:32.416Z,13.60
2023-04-11T04:52:32.417Z,13.50
2023-04-11T04:53:32.393Z,13.70
2023-04-11T04:54:32.382Z,14.10
2023-04-11T04:55:32.391Z,13.60
2023-04-11T04:56:32.364Z,13.40
2023-04-11T04:57:32.376Z,12.90
2023-04-11T04:58:32.360Z,12.80
2023-04-11T04:59:32.342Z,14.00
2023-04-11T05:00:32.339Z,13.90
2023-04-11T05:01:32.340Z,12.80
2023-04-11T05:02:32.425Z,13.70
2023-04-11T05:03:32.418Z,13.80
2023-04-11T05:04:32.374Z,13.60
2023-04-11T05:05:32.286Z,13.50
2023-04-11T05:06:32.311Z,13.20
2023-04-11T05:07:32.281Z,13.20
2023-04-11T05:08:32.230Z,14.00
2023-04-11T05:09:32.226Z,12.70
2023-04-11T05:10:32.238Z,13.20
2023-04-11T05:11:32.235Z,13.00
2023-04-11T05:12:32.181Z,13.30
2023-04-11T05:13:32.183Z,14.40
2023-04-11T05:14:32.197Z,12.70
2023-04-11T05:15:32.162Z,12.60
2023-04-11T05:16:32.187Z,13.10
2023-04-11T05:17:32.153Z,12.90
2023-04-11T05:18:32.118Z,13.40
2023-04-11T05:19:32.134Z,12.60
2023-04-11T05:20:32.121Z,12.70
2023-04-11T05:21:32.087Z,12.80
2023-04-11T05:22:32.078Z,12.80
2023-04-11T05:23:32.068Z,13.00
2023-04-11T05:24:32.051Z,12.80
2023-04-11T05:25:32.063Z,12.80
2023-04-11T05:26:32.038Z,13.60
2023-04-11T05:27:32.025Z,13.50
2023-04-11T05:28:32.023Z,13.30
2023-04-11T05:29:32.019Z,13.00
2023-04-11T05:30:32.038Z,13.70
2023-04-11T05:31:31.988Z,13.50
2023-04-11T05:32:32.004Z,13.50
2023-04-11T05:33:31.974Z,13.60
2023-04-11T05:34:31.967Z,12.80
2023-04-11T05:35:32.070Z,13.30
2023-04-11T05:36:31.928Z,13.10
2023-04-11T05:37:31.933Z,12.90
2023-04-11T05:38:31.909Z,13.50
2023-04-11T05:39:31.895Z,13.00
2023-04-11T05:40:31.919Z,13.70
2023-04-11T05:41:31.875Z,14.30
2023-04-11T05:42:31.862Z,13.00
2023-04-11T05:43:31.866Z,13.30
2023-04-11T05:44:31.891Z,13.10
2023-04-11T05:45:31.856Z,13.80
2023-04-11T05:46:31.874Z,13.10
2023-04-11T05:47:31.829Z,13.50
2023-04-11T05:48:31.811Z,13.80
2023-04-11T05:49:31.815Z,13.10
2023-04-11T05:50:31.795Z,13.00
2023-04-11T05:51:31.811Z,14.10
2023-04-11T05:52:31.757Z,13.60
2023-04-11T05:53:31.751Z,13.50
2023-04-11T05:54:31.759Z,13.40
2023-04-11T05:55:31.740Z,13.60
2023-04-11T05:56:31.713Z,13.30
2023-04-11T05:57:31.705Z,13.10
2023-04-11T05:58:31.711Z,13.40
2023-04-11T05:59:31.691Z,13.40
2023-04-11T06:00:31.682Z,13.30
2023-04-11T06:01:31.654Z,13.50
2023-04-11T06:02:31.759Z,13.60
2023-04-11T06:03:31.720Z,13.90
2023-04-11T06:04:31.946Z,13.20
2023-04-11T06:05:31.769Z,13.00
2023-04-11T06:06:31.607Z,13.80
2023-04-11T06:07:31.638Z,13.30
2023-04-11T06:08:31.576Z,13.80
2023-04-11T06:09:33.937Z,12.70
2023-04-11T06:10:31.586Z,13.00
2023-04-11T06:11:31.547Z,13.40
2023-04-11T06:12:31.536Z,12.70
2023-04-11T06:13:31.521Z,13.20
2023-04-11T06:14:31.521Z,12.70
2023-04-11T06:15:31.532Z,12.80
2023-04-11T06:16:31.529Z,13.80
2023-04-11T06:17:31.506Z,12.60
2023-04-11T06:18:31.469Z,12.50
2023-04-11T06:19:31.470Z,13.10
2023-04-11T06:20:31.479Z,12.60
2023-04-11T06:21:31.446Z,13.10
2023-04-11T06:22:31.462Z,13.20
2023-04-11T06:23:31.437Z,13.30
2023-04-11T06:24:31.402Z,12.70
2023-04-11T06:25:31.417Z,13.20
2023-04-11T06:26:31.443Z,12.70
2023-04-11T06:27:31.371Z,12.60
2023-04-11T06:28:31.385Z,13.60
2023-04-11T06:29:31.355Z,12.90
2023-04-11T06:30:31.346Z,12.60
2023-04-11T06:31:31.424Z,12.90
2023-04-11T06:32:31.413Z,14.00
2023-04-11T06:33:31.305Z,13.70
2023-04-11T06:34:31.297Z,12.40
2023-04-11T06:35:31.381Z,12.80
2023-04-11T06:36:31.272Z,13.50
2023-04-11T06:37:31.262Z,13.50
2023-04-11T06:38:31.250Z,12.70
2023-04-11T06:39:31.263Z,12.70
2023-04-11T06:40:31.258Z,13.70
2023-04-11T06:41:31.224Z,12.80
2023-04-11T06:42:31.210Z,12.70
2023-04-11T06:43:31.209Z,13.30
2023-04-11T06:44:31.295Z,12.60
2023-04-11T06:45:31.177Z,13.40
2023-04-11T06:46:31.230Z,12.60
2023-04-11T06:47:31.176Z,13.00
2023-04-11T06:48:31.148Z,13.10
2023-04-11T06:49:31.137Z,12.60
2023-04-11T06:50:31.140Z,13.70
2023-04-11T06:51:31.144Z,12.60
2023-04-11T06:52:31.101Z,12.60
2023-04-11T06:53:31.087Z,12.50
2023-04-11T06:54:31.081Z,12.50
2023-04-11T06:55:31.129Z,13.80
2023-04-11T06:56:31.066Z,12.60
2023-04-11T06:57:31.048Z,12.60
2023-04-11T06:58:31.060Z,13.50
2023-04-11T06:59:31.034Z,12.50
2023-04-11T07:00:31.021Z,12.30
2023-04-11T07:01:31.055Z,12.40
2023-04-11T07:02:31.256Z,13.00
2023-04-11T07:03:31.129Z,13.30
2023-04-11T07:04:31.268Z,12.40
2023-04-11T07:05:30.956Z,12.80
2023-04-11T07:06:30.948Z,13.20
2023-04-11T07:07:30.937Z,12.70
2023-04-11T07:08:30.953Z,12.70
2023-04-11T07:09:30.914Z,12.60
2023-04-11T07:10:30.920Z,12.50
2023-04-11T07:11:30.913Z,13.50
2023-04-11T07:12:30.886Z,12.60
2023-04-11T07:13:30.878Z,12.40
2023-04-11T07:14:30.863Z,13.30
2023-04-11T07:15:30.920Z,13.20
2023-04-11T07:16:30.914Z,12.40
2023-04-11T07:17:30.840Z,13.30
2023-04-11T07:18:30.823Z,13.20
2023-04-11T07:19:30.836Z,12.90
2023-04-11T07:20:30.799Z,12.70
2023-04-11T07:21:30.781Z,12.70
2023-04-11T07:22:30.777Z,13.30
2023-04-11T07:23:30.781Z,13.10
2023-04-11T07:24:30.767Z,12.70
2023-04-11T07:25:30.994Z,12.70
2023-04-11T07:26:30.732Z,12.80
2023-04-11T07:27:30.737Z,13.20
2023-04-11T07:28:30.735Z,12.90
2023-04-11T07:29:30.796Z,12.80
2023-04-11T07:30:30.700Z,12.80
2023-04-11T07:31:30.730Z,13.00
2023-04-11T07:32:30.741Z,12.60
2023-04-11T07:33:30.685Z,12.60
2023-04-11T07:34:30.643Z,12.60
2023-04-11T07:35:30.642Z,12.70
2023-04-11T07:36:30.627Z,13.30
2023-04-11T07:37:30.679Z,12.90
2023-04-11T07:38:30.615Z,13.10
2023-04-11T07:39:30.602Z,12.90
2023-04-11T07:40:30.588Z,13.10
2023-04-11T07:41:30.579Z,12.70
2023-04-11T07:42:30.563Z,12.80
2023-04-11T07:43:30.693Z,13.10
2023-04-11T07:44:30.585Z,12.70
2023-04-11T07:45:30.634Z,12.80
2023-04-11T07:46:30.524Z,12.90
2023-04-11T07:47:30.519Z,12.60
2023-04-11T07:48:30.518Z,13.10
2023-04-11T07:49:30.518Z,12.80
2023-04-11T07:50:30.466Z,13.20
2023-04-11T07:51:30.466Z,12.60
2023-04-11T07:52:30.472Z,12.90
2023-04-11T07:53:30.431Z,13.00
2023-04-11T07:54:30.477Z,12.50
2023-04-11T07:55:30.418Z,13.10
2023-04-11T07:56:30.404Z,13.10
2023-04-11T07:57:30.392Z,12.90
2023-04-11T07:58:30.384Z,12.50
2023-04-11T07:59:30.419Z,12.50
2023-04-11T08:00:30.359Z,13.00
2023-04-11T08:01:30.345Z,12.50
2023-04-11T08:02:30.435Z,12.70
2023-04-11T08:03:30.615Z,12.90
2023-04-11T08:04:30.477Z,12.60
2023-04-11T08:05:30.433Z,13.70
2023-04-11T08:06:30.300Z,12.70
2023-04-11T08:07:30.300Z,13.00
2023-04-11T08:08:30.275Z,13.50
2023-04-11T08:09:30.262Z,13.00
2023-04-11T08:10:30.275Z,13.00
2023-04-11T08:11:30.269Z,13.10
2023-04-11T08:12:30.281Z,13.40
2023-04-11T08:13:30.219Z,13.00
2023-04-11T08:14:30.206Z,13.20
2023-04-11T08:15:30.263Z,13.10
2023-04-11T08:16:30.249Z,13.10
2023-04-11T08:17:30.352Z,13.00
2023-04-11T08:18:30.179Z,12.90
2023-04-11T08:19:30.155Z,12.90
2023-04-11T08:20:30.143Z,12.50
2023-04-11T08:21:30.137Z,12.70
2023-04-11T08:22:30.182Z,13.50
2023-04-11T08:23:30.116Z,12.60
2023-04-11T08:24:30.127Z,12.40
2023-04-11T08:25:30.111Z,13.30
2023-04-11T08:26:30.081Z,12.60
2023-04-11T08:27:30.069Z,12.50
2023-04-11T08:28:30.091Z,13.60
2023-04-11T08:29:30.070Z,12.50
2023-04-11T08:30:30.077Z,12.40
2023-04-11T08:31:30.083Z,12.50
2023-04-11T08:32:30.034Z,12.60
2023-04-11T08:33:30.036Z,12.80
2023-04-11T08:34:29.998Z,12.90
2023-04-11T08:35:30.046Z,12.80
2023-04-11T08:36:29.976Z,12.60
2023-04-11T08:37:29.990Z,12.60
2023-04-11T08:38:29.991Z,12.70
2023-04-11T08:39:29.957Z,13.00
2023-04-11T08:40:29.932Z,13.20
2023-04-11T08:41:29.926Z,13.10
2023-04-11T08:42:29.924Z,13.00
2023-04-11T08:43:29.927Z,12.60
2023-04-11T08:44:29.916Z,12.90
2023-04-11T08:45:29.894Z,12.90
2023-04-11T08:46:29.969Z,12.90
2023-04-11T08:47:29.892Z,13.40
2023-04-11T08:48:29.882Z,13.00
2023-04-11T08:49:29.831Z,13.10
2023-04-11T08:50:29.825Z,13.20
2023-04-11T08:51:29.829Z,13.70
2023-04-11T08:52:29.805Z,13.60
2023-04-11T08:53:29.813Z,13.50
2023-04-11T08:54:29.787Z,13.40
2023-04-11T08:55:29.773Z,13.50
2023-04-11T08:56:29.768Z,13.70
2023-04-11T08:57:29.789Z,13.40
2023-04-11T08:58:29.766Z,13.30
2023-04-11T08:59:29.719Z,13.20
2023-04-11T09:00:29.712Z,13.60
2023-04-11T09:01:29.984Z,13.30
2023-04-11T09:02:29.791Z,13.40
2023-04-11T09:03:29.748Z,13.80
2023-04-11T09:04:29.711Z,13.00
2023-04-11T09:05:29.670Z,13.50
2023-04-11T09:06:29.710Z,13.70
2023-04-11T09:07:29.663Z,12.90
2023-04-11T09:08:29.653Z,13.50
2023-04-11T09:09:29.632Z,13.70
2023-04-11T09:10:29.604Z,13.70
2023-04-11T09:11:29.624Z,13.60
2023-04-11T09:12:29.768Z,13.20
2023-04-11T09:13:29.586Z,13.40
2023-04-11T09:14:29.591Z,13.70
2023-04-11T09:15:29.670Z,13.70
2023-04-11T09:16:29.610Z,13.80
2023-04-11T09:17:29.557Z,13.40
2023-04-11T09:18:29.536Z,13.80
2023-04-11T09:19:29.540Z,13.60
2023-04-11T09:20:29.495Z,13.30
2023-04-11T09:21:30.802Z,13.30
2023-04-11T09:22:29.516Z,13.60
2023-04-11T09:23:29.493Z,14.00
2023-04-11T09:24:29.461Z,13.50
2023-04-11T09:25:29.467Z,13.50
2023-04-11T09:26:29.451Z,14.20
2023-04-11T09:27:29.444Z,13.50
2023-04-11T09:28:29.420Z,13.40
2023-04-11T09:29:29.426Z,13.50
2023-04-11T09:30:29.394Z,13.40
2023-04-11T09:31:29.456Z,13.60
2023-04-11T09:32:29.387Z,13.40
2023-04-11T09:33:29.363Z,14.20
2023-04-11T09:34:29.350Z,13.50
2023-04-11T09:35:29.358Z,13.80
2023-04-11T09:36:29.337Z,14.40
2023-04-11T09:37:29.313Z,13.60
2023-04-11T09:38:29.339Z,13.60
2023-04-11T09:39:29.301Z,14.00
2023-04-11T09:40:29.294Z,13.60
2023-04-11T09:41:29.277Z,14.00
2023-04-11T09:42:29.267Z,14.20
2023-04-11T09:43:29.267Z,14.30
2023-04-11T09:44:29.245Z,13.70
2023-04-11T09:45:29.826Z,14.00
2023-04-11T09:46:29.254Z,14.60
2023-04-11T09:47:29.222Z,13.80
2023-04-11T09:48:43.316Z,13.80
2023-04-11T09:49:30.182Z,13.90
2023-04-11T09:50:29.180Z,14.30
2023-04-11T09:51:36.364Z,13.90
2023-04-11T09:52:30.152Z,14.30
2023-04-11T09:53:29.192Z,14.40
2023-04-11T09:54:29.146Z,13.60
2023-04-11T09:55:29.119Z,13.70
2023-04-11T09:56:29.110Z,14.10
2023-04-11T09:57:29.097Z,14.30
2023-04-11T09:58:31.301Z,14.40
2023-04-11T09:59:29.072Z,13.50
2023-04-11T10:00:29.073Z,13.40
2023-04-11T10:01:29.082Z,13.80
2023-04-11T10:02:29.247Z,13.90
2023-04-11T10:03:29.131Z,14.10
2023-04-11T10:04:29.038Z,13.30
2023-04-11T10:05:29.013Z,14.00
2023-04-11T10:06:28.999Z,14.10
2023-04-11T10:07:29.006Z,13.70
2023-04-11T10:08:28.986Z,13.80
2023-04-11T10:09:28.980Z,13.40
2023-04-11T10:10:28.965Z,13.80
2023-04-11T10:11:28.946Z,14.20
2023-04-11T10:12:28.931Z,14.00
2023-04-11T10:13:28.937Z,13.90
2023-04-11T10:14:28.910Z,14.00
2023-04-11T10:15:28.902Z,13.20
2023-04-11T10:16:28.964Z,13.50
2023-04-11T10:17:28.928Z,14.30
2023-04-11T10:18:28.887Z,14.60
2023-04-11T10:19:28.869Z,12.90
2023-04-11T10:20:28.849Z,13.30
2023-04-11T10:21:28.833Z,14.90
2023-04-11T10:22:28.838Z,13.80
2023-04-11T10:23:28.886Z,13.50
2023-04-11T10:24:28.804Z,13.40
2023-04-11T10:25:28.833Z,14.00
2023-04-11T10:26:28.785Z,13.50
2023-04-11T10:27:28.773Z,13.50
2023-04-11T10:28:28.787Z,13.80
2023-04-11T10:29:28.809Z,12.90
2023-04-11T10:30:28.739Z,13.30
2023-04-11T10:31:28.800Z,14.00
2023-04-11T10:32:28.802Z,13.50
2023-04-11T10:33:28.746Z,12.80
2023-04-11T10:34:28.759Z,13.30
2023-04-11T10:35:28.727Z,13.70
2023-04-11T10:36:28.704Z,13.80
2023-04-11T10:37:28.704Z,13.30
2023-04-11T10:38:28.691Z,13.10
2023-04-11T10:39:28.696Z,13.30
2023-04-11T10:40:28.647Z,14.20
2023-04-11T10:41:28.639Z,13.50
2023-04-11T10:42:28.711Z,13.10
2023-04-11T10:43:28.639Z,13.20
2023-04-11T10:44:28.648Z,13.30
2023-04-11T10:45:28.598Z,12.80
2023-04-11T10:46:28.598Z,14.00
2023-04-11T10:47:28.577Z,14.10
2023-04-11T10:48:28.565Z,13.20
2023-04-11T10:49:28.537Z,14.00
2023-04-11T10:50:28.540Z,14.40
2023-04-11T10:51:28.522Z,13.10
2023-04-11T10:52:28.513Z,12.90
2023-04-11T10:53:28.545Z,13.60
2023-04-11T10:54:28.487Z,13.10
2023-04-11T10:55:28.488Z,12.70
2023-04-11T10:56:28.464Z,12.60
2023-04-11T10:57:28.451Z,13.00
2023-04-11T10:58:28.450Z,13.50
2023-04-11T10:59:28.431Z,12.80
2023-04-11T11:00:28.466Z,13.30
2023-04-11T11:01:37.326Z,13.30
2023-04-11T11:02:29.598Z,13.10
2023-04-11T11:03:28.668Z,13.60
2023-04-11T11:04:28.576Z,12.80
2023-04-11T11:05:28.456Z,13.50
2023-04-11T11:06:28.381Z,14.90
2023-04-11T11:07:28.344Z,13.80
2023-04-11T11:08:28.357Z,13.40
2023-04-11T11:09:28.317Z,13.50
2023-04-11T11:10:28.308Z,14.20
2023-04-11T11:11:28.317Z,13.40
2023-04-11T11:12:28.291Z,13.60
2023-04-11T11:13:28.283Z,14.00
2023-04-11T11:14:28.281Z,13.30
2023-04-11T11:15:28.260Z,13.60
2023-04-11T11:16:28.262Z,13.90
2023-04-11T11:17:28.280Z,13.40
2023-04-11T11:18:28.233Z,13.00
2023-04-11T11:19:28.212Z,13.90
2023-04-11T11:20:28.201Z,13.60
2023-04-11T11:21:28.848Z,13.50
2023-04-11T11:22:28.192Z,13.40
2023-04-11T11:23:28.199Z,13.70
2023-04-11T11:24:28.156Z,13.40
2023-04-11T11:25:28.165Z,13.30
2023-04-11T11:26:28.131Z,13.30
2023-04-11T11:27:28.138Z,13.60
2023-04-11T11:29:28.107Z,13.90
2023-04-11T11:30:28.113Z,13.00
2023-04-11T11:31:28.162Z,13.60
2023-04-11T11:32:28.154Z,13.90
2023-04-11T11:33:28.053Z,13.50
2023-04-11T11:34:28.050Z,13.10
2023-04-11T11:35:28.050Z,13.30
2023-04-11T11:36:28.064Z,14.00
2023-04-11T11:37:28.020Z,13.10
2023-04-11T11:38:28.023Z,13.50
2023-04-11T11:39:27.998Z,13.20
2023-04-11T11:40:28.008Z,12.90
2023-04-11T11:41:27.973Z,13.20
2023-04-11T11:42:27.957Z,13.10
2023-04-11T11:43:28.092Z,13.90
2023-04-11T11:44:27.947Z,13.20
2023-04-11T11:45:27.968Z,12.80
2023-04-11T11:46:27.947Z,14.20
2023-04-11T11:47:27.924Z,13.10
2023-04-11T11:48:27.913Z,13.10
2023-04-11T11:49:27.926Z,12.80
2023-04-11T11:50:27.868Z,13.10
2023-04-11T11:51:27.858Z,13.50
2023-04-11T11:52:27.868Z,12.80
2023-04-11T11:53:27.841Z,13.20
2023-04-11T11:54:27.837Z,12.80
2023-04-11T11:55:27.815Z,12.50
2023-04-11T11:56:27.811Z,13.20
2023-04-11T11:57:27.810Z,13.20
2023-04-11T11:58:27.784Z,12.90
2023-04-11T11:59:27.829Z,12.70
2023-04-11T12:00:27.763Z,13.40
2023-04-11T12:01:27.759Z,13.20
2023-04-11T12:02:27.853Z,12.70
2023-04-11T12:03:28.032Z,13.00
2023-04-11T12:04:27.830Z,12.50
2023-04-11T12:05:27.774Z,12.40
2023-04-11T12:06:27.711Z,13.20
2023-04-11T12:07:27.704Z,14.00
2023-04-11T12:08:27.682Z,13.50
2023-04-11T12:09:27.692Z,13.00
2023-04-11T12:10:27.651Z,13.00
2023-04-11T12:11:27.652Z,12.90
2023-04-11T12:12:27.644Z,13.40
2023-04-11T12:13:27.653Z,13.60
2023-04-11T12:14:27.625Z,12.80
2023-04-11T12:15:27.670Z,12.80
2023-04-11T12:16:27.674Z,13.90
2023-04-11T12:17:27.602Z,13.60
2023-04-11T12:18:27.644Z,12.40
2023-04-11T12:19:27.577Z,12.70
2023-04-11T12:20:27.566Z,12.80
2023-04-11T12:21:27.536Z,12.70
2023-04-11T12:22:27.538Z,13.30
2023-04-11T12:23:27.521Z,12.70
2023-04-11T12:24:27.520Z,12.40
2023-04-11T12:25:27.500Z,13.50
2023-04-11T12:26:27.482Z,13.60
2023-04-11T12:27:27.478Z,12.60
2023-04-11T12:28:27.484Z,13.30
2023-04-11T12:29:27.450Z,13.10
2023-04-11T12:30:29.921Z,12.50
2023-04-11T12:31:27.510Z,12.80
2023-04-11T12:32:27.517Z,12.50
2023-04-11T12:33:27.431Z,14.00
2023-04-11T12:34:27.398Z,12.60
2023-04-11T12:35:27.385Z,12.60
2023-04-11T12:36:27.403Z,13.70
2023-04-11T12:37:27.404Z,12.70
2023-04-11T12:38:27.358Z,13.20
2023-04-11T12:39:27.351Z,12.90
2023-04-11T12:40:27.331Z,12.70
2023-04-11T12:41:31.584Z,13.60
2023-04-11T12:42:28.428Z,12.80
2023-04-11T12:43:27.324Z,13.60
2023-04-11T12:44:27.295Z,12.30
2023-04-11T12:45:27.320Z,12.80
2023-04-11T12:46:27.294Z,12.90
2023-04-11T12:47:27.338Z,13.00
2023-04-11T12:48:27.239Z,13.10
2023-04-11T12:49:27.231Z,12.60
2023-04-11T12:50:27.270Z,13.20
2023-04-11T12:51:27.206Z,13.10
2023-04-11T12:52:27.232Z,13.20
2023-04-11T12:53:27.187Z,12.90