createdAt,value
2018-11-02T00:01:33.408Z,11.80
2018-11-02T00:04:02.472Z,11.80
2018-11-02T00:06:33.055Z,11.90
2018-11-02T00:09:02.305Z,11.90
2018-11-02T00:11:31.570Z,11.90
2018-11-02T00:14:00.643Z,12.00
2018-11-02T00:16:29.899Z,12.00
2018-11-02T00:18:59.051Z,12.10
2018-11-02T00:21:28.231Z,12.10
2018-11-02T00:23:57.434Z,12.10
2018-11-02T00:26:26.545Z,12.20
2018-11-02T00:28:55.645Z,12.30
2018-11-02T00:31:25.137Z,12.10
2018-11-02T00:33:54.253Z,12.10
2018-11-02T00:36:23.398Z,12.00
2018-11-02T00:38:52.507Z,12.00
2018-11-02T00:41:21.622Z,12.00
2018-11-02T00:43:50.752Z,11.90
2018-11-02T00:46:19.861Z,12.00
2018-11-02T00:48:48.941Z,12.00
2018-11-02T00:51:18.013Z,12.00
2018-11-02T00:53:47.656Z,12.00
2018-11-02T00:56:16.764Z,12.10
2018-11-02T00:58:45.885Z,12.10
2018-11-02T01:01:15.011Z,12.10
2018-11-02T01:03:44.099Z,12.00
2018-11-02T01:06:13.268Z,12.00
2018-11-02T01:08:42.410Z,12.10
2018-11-02T01:11:11.462Z,12.10
2018-11-02T01:13:40.648Z,12.10
2018-11-02T01:16:10.418Z,12.10
2018-11-02T01:18:40.397Z,12.10
2018-11-02T01:21:09.466Z,12.00
2018-11-02T01:23:39.075Z,11.90
2018-11-02T01:26:08.217Z,11.90
2018-11-02T01:28:37.279Z,11.90
2018-11-02T01:31:07.344Z,11.80
2018-11-02T01:33:38.152Z,11.80
2018-11-02T01:36:08.917Z,11.80
2018-11-02T01:38:38.170Z,11.70
2018-11-02T01:41:07.313Z,11.70
2018-11-02T01:43:36.955Z,11.60
2018-11-02T01:46:07.149Z,11.50
2018-11-02T01:48:36.255Z,11.60
2018-11-02T01:51:05.431Z,11.50
2018-11-02T01:53:34.470Z,11.60
2018-11-02T01:56:03.597Z,11.60
2018-11-02T01:58:32.677Z,11.50
2018-11-02T02:01:02.424Z,11.50
2018-11-02T02:03:31.605Z,11.60
2018-11-02T02:06:00.713Z,11.50
2018-11-02T02:08:29.793Z,11.50
2018-11-02T02:10:58.853Z,11.40
2018-11-02T02:13:27.984Z,11.40
2018-11-02T02:15:57.195Z,11.40
2018-11-02T02:18:26.842Z,11.40
2018-11-02T02:20:56.120Z,11.40
2018-11-02T02:23:25.342Z,11.40
2018-11-02T02:25:54.416Z,11.30
2018-11-02T02:28:23.494Z,11.40
2018-11-02T02:30:52.587Z,11.40
2018-11-02T02:33:21.678Z,11.40
2018-11-02T02:35:50.762Z,11.30
2018-11-02T02:38:19.800Z,11.30
2018-11-02T02:40:48.862Z,11.30
2018-11-02T02:43:18.035Z,11.20
2018-11-02T02:45:47.164Z,11.20
2018-11-02T02:48:16.308Z,11.40
2018-11-02T02:50:45.495Z,11.40
2018-11-02T02:53:14.575Z,11.60
2018-11-02T02:55:43.676Z,11.60
2018-11-02T02:58:12.730Z,11.50
2018-11-02T03:00:41.946Z,11.50
2018-11-02T03:03:11.630Z,11.50
2018-11-02T03:05:40.718Z,11.40
2018-11-02T03:08:09.788Z,11.40
2018-11-02T03:10:39.008Z,11.40
2018-11-02T03:13:08.103Z,11.40
2018-11-02T03:15:37.253Z,11.30
2018-11-02T03:18:06.619Z,11.30
2018-11-02T03:20:35.790Z,11.30
2018-11-02T03:23:05.376Z,11.30
2018-11-02T03:25:34.488Z,11.30
2018-11-02T03:28:03.598Z,11.40
2018-11-02T03:30:32.673Z,11.40
2018-11-02T03:33:03.225Z,11.50
2018-11-02T03:35:32.303Z,11.40
2018-11-02T03:38:01.433Z,11.40
2018-11-02T03:40:30.560Z,11.60
2018-11-02T04:00:20.967Z,11.40
2018-11-02T04:02:50.272Z,11.40
2018-11-02T04:05:19.373Z,11.40
2018-11-02T04:07:48.675Z,11.40
2018-11-02T04:10:17.770Z,11.40
2018-11-02T04:12:46.870Z,11.40
2018-11-02T04:15:15.971Z,11.40
2018-11-02T04:17:45.036Z,11.50
2018-11-02T04:20:14.129Z,11.50
2018-11-02T04:22:47.645Z,11.60
2018-11-02T04:25:16.729Z,11.60
2018-11-02T04:27:46.461Z,11.60
2018-11-02T04:30:16.309Z,11.60
2018-11-02T04:32:45.379Z,11.50
2018-11-02T04:35:15.012Z,11.40
2018-11-02T04:37:44.124Z,11.30
2018-11-02T04:40:13.915Z,11.30
2018-11-02T04:42:43.278Z,11.30
2018-11-02T04:45:12.410Z,11.40
2018-11-02T04:47:41.495Z,11.30
2018-11-02T04:50:10.587Z,11.30
2018-11-02T04:52:39.667Z,11.30
2018-11-02T04:55:09.367Z,11.30
2018-11-02T04:57:38.734Z,11.30
2018-11-02T05:00:09.507Z,11.30
2018-11-02T05:02:39.246Z,11.30
2018-11-02T05:05:08.340Z,11.30
2018-11-02T05:07:38.025Z,11.30
2018-11-02T05:10:08.092Z,11.30
2018-11-02T05:12:37.206Z,11.30
2018-11-02T05:15:06.672Z,11.30
2018-11-02T05:17:35.766Z,11.30
2018-11-02T05:20:06.105Z,11.20
2018-11-02T05:22:35.176Z,11.20
2018-11-02T05:25:04.757Z,11.20
2018-11-02T05:27:33.888Z,11.30
2018-11-02T05:30:02.963Z,11.30
2018-11-02T05:32:32.151Z,11.20
2018-11-02T05:35:01.817Z,11.20
2018-11-02T05:37:30.924Z,11.30
2018-11-02T05:40:00.021Z,11.40
2018-11-02T05:42:29.187Z,11.40
2018-11-02T05:44:59.166Z,11.30
2018-11-02T05:47:28.264Z,11.30
2018-11-02T05:49:57.794Z,11.10
2018-11-02T05:52:26.913Z,11.10
2018-11-02T05:54:56.045Z,11.10
2018-11-02T05:57:25.403Z,11.20
2018-11-02T05:59:54.472Z,11.20
2018-11-02T06:02:23.586Z,11.20
2018-11-02T06:04:53.460Z,11.10
2018-11-02T06:07:22.583Z,11.20
2018-11-02T06:09:52.677Z,11.10
2018-11-02T06:12:21.904Z,11.00
2018-11-02T06:14:50.995Z,10.80
2018-11-02T06:17:20.171Z,10.80
2018-11-02T06:19:49.363Z,10.70
2018-11-02T06:22:18.390Z,10.60
2018-11-02T06:24:47.670Z,10.40
2018-11-02T06:27:16.734Z,10.30
2018-11-02T06:29:45.836Z,10.20
2018-11-02T06:32:14.901Z,10.20
2018-11-02T06:34:44.495Z,10.20
2018-11-02T06:37:13.566Z,10.20
2018-11-02T06:39:42.668Z,10.10
2018-11-02T06:42:11.779Z,10.00
2018-11-02T06:44:40.981Z,10.00
2018-11-02T06:47:10.020Z,10.10
2018-11-02T06:49:39.312Z,10.20
2018-11-02T06:52:08.421Z,10.20
2018-11-02T06:54:37.518Z,10.20
2018-11-02T06:57:07.138Z,10.00
2018-11-02T06:59:36.496Z,10.00
2018-11-02T07:02:06.727Z,10.00
2018-11-02T07:04:36.348Z,10.10
2018-11-02T07:07:12.408Z,10.00
2018-11-02T07:09:41.912Z,10.10
2018-11-02T07:12:11.022Z,10.10
2018-11-02T07:14:40.291Z,10.20
2018-11-02T07:17:10.448Z,10.20
2018-11-02T07:19:39.947Z,10.30
2018-11-02T07:22:08.960Z,10.30
2018-11-02T07:24:38.616Z,10.30
2018-11-02T07:27:07.665Z,10.40
2018-11-02T07:29:36.727Z,10.40
2018-11-02T07:32:05.802Z,10.50
2018-11-02T07:34:34.956Z,10.50
2018-11-02T07:37:04.391Z,10.50
2018-11-02T07:39:34.692Z,10.50
2018-11-02T07:42:04.184Z,10.50
2018-11-02T07:44:35.513Z,10.60
2018-11-02T07:47:04.546Z,10.70
2018-11-02T07:49:33.715Z,10.80
2018-11-02T07:52:04.306Z,10.80
2018-11-02T07:54:33.365Z,10.80
2018-11-02T07:57:02.451Z,10.80
2018-11-02T07:59:33.421Z,10.80
2018-11-02T08:02:02.449Z,10.90
2018-11-02T08:04:31.718Z,10.90
2018-11-02T08:07:01.056Z,10.80
2018-11-02T08:09:30.101Z,10.60
2018-11-02T08:11:59.259Z,10.40
2018-11-02T08:14:28.307Z,10.60
2018-11-02T08:16:57.362Z,10.70
2018-11-02T08:19:26.390Z,10.80
2018-11-02T08:21:56.029Z,10.80
2018-11-02T08:24:25.164Z,10.80
2018-11-02T08:26:54.692Z,10.90
2018-11-02T08:29:23.751Z,11.10
2018-11-02T08:31:52.935Z,11.00
2018-11-02T08:34:21.957Z,11.10
2018-11-02T08:36:51.060Z,11.10
2018-11-02T08:39:20.826Z,11.00
2018-11-02T08:41:49.905Z,11.20
2018-11-02T08:44:18.951Z,11.50
2018-11-02T08:46:48.722Z,11.70
2018-11-02T08:49:17.805Z,11.80
2018-11-02T08:51:47.461Z,12.00
2018-11-02T08:54:16.546Z,12.10
2018-11-02T08:56:45.640Z,12.20
2018-11-02T08:59:14.818Z,12.60
2018-11-02T09:01:44.466Z,12.90
2018-11-02T09:04:13.649Z,13.20
2018-11-02T09:06:42.717Z,13.60
2018-11-02T09:09:11.854Z,13.70
2018-11-02T09:11:40.946Z,13.60
2018-11-02T09:14:10.079Z,13.40
2018-11-02T09:16:39.200Z,13.20
2018-11-02T09:19:08.489Z,13.40
2018-11-02T09:21:37.639Z,13.50
2018-11-02T09:24:07.091Z,13.30
2018-11-02T09:26:36.274Z,13.20
2018-11-02T09:29:05.735Z,13.10
2018-11-02T09:31:35.808Z,12.70
2018-11-02T09:34:05.332Z,12.50
2018-11-02T09:36:34.486Z,12.40
2018-11-02T09:39:06.876Z,12.10
2018-11-02T09:41:36.611Z,11.90
2018-11-02T09:44:06.303Z,11.90
2018-11-02T09:46:36.742Z,12.00
2018-11-02T09:49:06.712Z,11.90
2018-11-02T09:51:36.059Z,11.80
2018-11-02T09:54:05.362Z,11.70
2018-11-02T09:56:35.068Z,11.70
2018-11-02T09:59:04.212Z,11.60
2018-11-02T10:01:33.414Z,11.50
2018-11-02T10:04:02.548Z,11.50
2018-11-02T10:06:31.726Z,11.60
2018-11-02T10:09:00.940Z,11.40
2018-11-02T10:11:30.064Z,11.40
2018-11-02T10:13:59.409Z,11.40
2018-11-02T10:16:28.670Z,11.60
2018-11-02T10:18:57.795Z,11.70
2018-11-02T10:21:26.966Z,11.70
2018-11-02T10:23:56.155Z,11.90
2018-11-02T10:26:25.246Z,12.00
2018-11-02T10:28:54.656Z,12.10
2018-11-02T10:31:24.188Z,12.20
2018-11-02T10:33:53.558Z,12.30
2018-11-02T10:36:23.681Z,12.20
2018-11-02T10:38:53.791Z,12.20
2018-11-02T10:41:43.542Z,12.60
2018-11-02T10:44:14.026Z,13.10
2018-11-02T10:46:43.475Z,14.10
2018-11-02T10:49:12.836Z,15.10
2018-11-02T10:51:41.991Z,16.90
2018-11-02T10:54:11.163Z,18.60
2018-11-02T10:56:40.522Z,19.90
2018-11-02T10:59:09.667Z,20.50
2018-11-02T11:01:44.205Z,21.30
2018-11-02T11:04:13.373Z,21.00
2018-11-02T11:06:42.591Z,22.00
2018-11-02T11:09:13.635Z,23.20
2018-11-02T11:11:42.952Z,23.40
2018-11-02T11:14:12.052Z,22.90
2018-11-02T11:16:41.559Z,22.30
2018-11-02T11:19:11.528Z,21.20
2018-11-02T11:21:41.600Z,19.70
2018-11-02T11:24:10.676Z,17.90
2018-11-02T11:26:39.951Z,18.60
2018-11-02T11:29:09.321Z,19.80
2018-11-02T11:31:38.605Z,18.60
2018-11-02T11:34:08.953Z,17.70
2018-11-02T11:36:38.112Z,16.80
2018-11-02T11:39:09.824Z,16.00
2018-11-02T11:41:39.938Z,15.10
2018-11-02T11:44:10.056Z,14.90
2018-11-02T11:46:39.569Z,14.60
2018-11-02T11:49:09.744Z,14.80
2018-11-02T11:51:38.824Z,15.60
2018-11-02T11:54:08.643Z,16.30
2018-11-02T11:56:37.825Z,17.30
2018-11-02T11:59:07.184Z,18.00
2018-11-02T12:01:36.457Z,19.00
2018-11-02T12:04:06.113Z,19.10
2018-11-02T12:06:35.234Z,19.10
2018-11-02T12:09:05.653Z,18.30
2018-11-02T12:11:34.832Z,17.20
2018-11-02T12:14:05.009Z,16.40
2018-11-02T12:16:34.208Z,16.00
2018-11-02T12:19:04.018Z,15.70
2018-11-02T12:21:33.980Z,15.40
2018-11-02T12:24:03.210Z,15.30
2018-11-02T12:26:32.971Z,14.90
2018-11-02T12:29:02.198Z,14.50
2018-11-02T12:31:31.880Z,14.20
2018-11-02T12:34:00.993Z,14.10
2018-11-02T12:36:30.796Z,14.10
2018-11-02T12:38:59.905Z,14.00
2018-11-02T12:41:29.680Z,14.00
2018-11-02T12:43:58.821Z,14.00
2018-11-02T12:46:27.870Z,14.20
2018-11-02T12:48:57.308Z,14.30
2018-11-02T12:51:26.334Z,14.30
2018-11-02T12:53:55.609Z,14.30
2018-11-02T12:56:25.082Z,14.40
2018-11-02T12:58:54.250Z,14.40
2018-11-02T13:01:23.948Z,14.50
2018-11-02T13:03:53.248Z,14.50
2018-11-02T13:06:22.408Z,14.50
2018-11-02T13:08:51.486Z,14.40
2018-11-02T13:11:20.800Z,14.20
2018-11-02T13:13:50.688Z,14.20
2018-11-02T13:16:19.939Z,14.20
2018-11-02T13:18:49.072Z,14.00
2018-11-02T13:21:18.143Z,13.80
2018-11-02T13:23:47.286Z,13.80
2018-11-02T13:26:16.550Z,14.00
2018-11-02T13:28:45.652Z,14.10
2018-11-02T13:31:14.910Z,14.20
2018-11-02T13:33:44.058Z,14.30
2018-11-02T13:36:13.221Z,14.10
2018-11-02T13:38:42.401Z,13.90
2018-11-02T13:41:11.589Z,13.40
2018-11-02T13:43:40.992Z,13.20
2018-11-02T13:46:10.118Z,13.20
2018-11-02T13:48:39.297Z,13.30
2018-11-02T13:51:09.157Z,13.30
2018-11-02T13:53:38.385Z,13.50
2018-11-02T13:56:07.566Z,13.60
2018-11-02T13:58:36.904Z,13.50
2018-11-02T14:01:06.312Z,13.30
2018-11-02T14:03:36.057Z,13.10
2018-11-02T14:06:05.497Z,13.10
2018-11-02T14:08:34.805Z,13.20
2018-11-02T14:11:04.000Z,13.10
2018-11-02T14:13:33.177Z,13.00
2018-11-02T14:16:02.404Z,13.00
2018-11-02T14:18:32.146Z,13.10
2018-11-02T14:21:01.933Z,13.20
2018-11-02T14:23:31.119Z,13.10
2018-11-02T14:26:00.214Z,13.00
2018-11-02T14:28:29.475Z,13.00
2018-11-02T14:30:58.610Z,13.00
2018-11-02T14:33:28.330Z,13.00
2018-11-02T14:35:57.472Z,13.10
2018-11-02T14:38:26.822Z,13.00
2018-11-02T14:40:56.208Z,12.80
2018-11-02T14:43:25.313Z,12.80
2018-11-02T14:45:55.151Z,12.80
2018-11-02T14:48:24.547Z,12.70
2018-11-02T14:50:53.825Z,12.80
2018-11-02T14:53:23.093Z,12.80
2018-11-02T14:55:52.528Z,12.80
2018-11-02T14:58:21.752Z,12.80
2018-11-02T15:00:51.002Z,12.80
2018-11-02T15:03:20.299Z,12.70
2018-11-02T15:05:49.522Z,12.80
2018-11-02T15:08:19.224Z,12.80
2018-11-02T15:10:48.521Z,12.70
2018-11-02T15:13:17.734Z,12.60
2018-11-02T15:15:47.122Z,12.60
2018-11-02T15:18:16.322Z,12.70
2018-11-02T15:20:45.587Z,12.70
2018-11-02T15:23:14.909Z,12.80
2018-11-02T15:25:50.731Z,12.70
2018-11-02T15:28:19.975Z,12.70
2018-11-02T15:30:49.682Z,12.70
2018-11-02T15:33:18.957Z,12.70
2018-11-02T15:35:48.265Z,12.70
2018-11-02T15:38:17.474Z,12.70
2018-11-02T15:40:46.705Z,12.50
2018-11-02T15:43:15.893Z,12.50
2018-11-02T15:45:45.128Z,12.60
2018-11-02T15:48:14.451Z,12.70
2018-11-02T15:50:44.121Z,12.70
2018-11-02T15:53:13.397Z,12.70
2018-11-02T15:55:43.645Z,12.80
2018-11-02T15:58:12.756Z,12.90
2018-11-02T16:00:42.001Z,13.00
2018-11-02T16:03:11.110Z,13.20
2018-11-02T16:05:40.406Z,13.20
2018-11-02T16:08:09.653Z,13.20
2018-11-02T16:10:38.837Z,13.30
2018-11-02T16:13:07.895Z,13.30
2018-11-02T16:15:37.762Z,13.40
2018-11-02T16:18:07.481Z,13.40
2018-11-02T16:20:36.802Z,13.40
2018-11-02T16:23:06.400Z,13.40
2018-11-02T16:25:36.349Z,13.40
2018-11-02T16:28:05.608Z,13.30
2018-11-02T16:30:34.800Z,13.30
2018-11-02T16:33:04.024Z,13.30
2018-11-02T16:35:33.261Z,13.30
2018-11-02T16:38:02.446Z,13.10
2018-11-02T16:40:31.688Z,13.10
2018-11-02T16:43:00.795Z,13.00
2018-11-02T16:45:29.931Z,13.10
2018-11-02T16:47:59.099Z,13.00
2018-11-02T16:50:28.259Z,13.00
2018-11-02T16:52:57.598Z,12.80
2018-11-02T16:55:28.072Z,12.70
2018-11-02T16:57:57.283Z,12.60
2018-11-02T17:00:26.429Z,12.50
2018-11-02T17:02:56.245Z,12.50
2018-11-02T17:05:25.438Z,12.50
2018-11-02T17:07:54.709Z,12.50
2018-11-02T17:10:23.860Z,12.50
2018-11-02T17:12:52.997Z,12.50
2018-11-02T17:15:22.179Z,12.50
2018-11-02T17:17:52.226Z,12.50
2018-11-02T17:20:22.822Z,12.50
2018-11-02T17:22:52.033Z,12.50
2018-11-02T17:25:21.185Z,12.40
2018-11-02T17:27:50.363Z,12.40
2018-11-02T17:30:20.142Z,12.30
2018-11-02T17:32:49.403Z,12.20
2018-11-02T17:35:18.519Z,12.20
2018-11-02T17:37:48.278Z,12.10
2018-11-02T17:40:17.389Z,12.10
2018-11-02T17:42:46.611Z,12.10
2018-11-02T17:45:16.073Z,12.00
2018-11-02T17:47:45.479Z,12.00
2018-11-02T17:50:15.426Z,12.00
2018-11-02T17:52:44.832Z,12.00
2018-11-02T17:55:14.684Z,12.00
2018-11-02T17:57:43.931Z,11.90
2018-11-02T18:00:13.985Z,12.00
2018-11-02T18:02:43.266Z,11.90
2018-11-02T18:05:12.659Z,11.90
2018-11-02T18:07:41.865Z,11.80
2018-11-02T18:10:12.314Z,11.80
2018-11-02T18:12:41.607Z,11.80
2018-11-02T18:15:11.721Z,11.80
2018-11-02T18:17:40.865Z,11.70
2018-11-02T18:20:17.331Z,11.70
2018-11-02T18:22:46.608Z,11.70
2018-11-02T18:25:17.781Z,11.60
2018-11-02T18:27:46.920Z,11.50
2018-11-02T18:30:16.696Z,11.50
2018-11-02T18:32:45.803Z,11.50
2018-11-02T18:35:15.163Z,11.40
2018-11-02T18:37:44.970Z,11.40
2018-11-02T18:40:14.544Z,11.30
2018-11-02T18:42:44.906Z,11.30
2018-11-02T18:45:15.397Z,11.30
2018-11-02T18:47:48.584Z,11.30
2018-11-02T18:50:19.948Z,11.30
2018-11-02T18:52:49.623Z,11.20
2018-11-02T18:55:19.592Z,11.30
2018-11-02T18:57:49.615Z,11.20
2018-11-02T19:00:19.452Z,11.20
2018-11-02T19:02:48.652Z,11.20
2018-11-02T19:05:18.901Z,11.10
2018-11-02T19:07:48.790Z,11.10
2018-11-02T19:10:18.259Z,11.20
2018-11-02T19:12:47.727Z,11.20
2018-11-02T19:15:18.956Z,11.10
2018-11-02T19:17:48.437Z,11.00
2018-11-02T19:20:18.232Z,11.00
2018-11-02T19:22:48.771Z,10.90
2018-11-02T19:25:18.116Z,10.90
2018-11-02T19:27:47.439Z,10.90
2018-11-02T19:30:17.452Z,10.80
2018-11-02T19:32:46.782Z,10.80
2018-11-02T19:35:16.244Z,10.70
2018-11-02T19:37:45.734Z,10.70
2018-11-02T19:40:15.975Z,10.70
2018-11-02T19:42:45.897Z,10.70
2018-11-02T19:45:15.297Z,10.70
2018-11-02T19:47:58.239Z,10.70
2018-11-02T19:50:27.483Z,10.70
2018-11-02T19:52:57.355Z,10.60
2018-11-02T19:55:28.032Z,10.60
2018-11-02T19:57:58.821Z,10.60
2018-11-02T20:00:28.736Z,10.50
2018-11-02T20:02:57.922Z,10.50
2018-11-02T20:05:27.330Z,10.50
2018-11-02T20:07:56.686Z,10.50
2018-11-02T20:10:25.909Z,10.40
2018-11-02T20:12:56.028Z,10.40
2018-11-02T20:15:25.796Z,10.30
2018-11-02T20:17:55.631Z,10.30
2018-11-02T20:20:25.065Z,10.20
2018-11-02T20:22:54.319Z,10.20
2018-11-02T20:25:23.722Z,10.20
2018-11-02T20:27:52.911Z,10.20
2018-11-02T20:30:23.041Z,10.20
2018-11-02T20:32:52.772Z,10.20
2018-11-02T20:35:21.915Z,10.10
2018-11-02T20:37:51.696Z,10.10
2018-11-02T20:40:20.940Z,10.00
2018-11-02T20:42:50.139Z,10.00
2018-11-02T20:45:20.019Z,10.00
2018-11-02T20:47:56.635Z,10.00
2018-11-02T20:50:26.853Z,10.00
2018-11-02T20:52:56.094Z,9.90
2018-11-02T20:55:25.355Z,9.90
2018-11-02T20:57:55.873Z,9.80
2018-11-02T21:00:31.788Z,9.80
2018-11-02T21:03:01.276Z,9.80
2018-11-02T21:05:30.603Z,9.70
2018-11-02T21:07:59.931Z,9.60
2018-11-02T21:10:30.419Z,9.60
2018-11-02T21:12:59.671Z,9.70
2018-11-02T21:15:31.056Z,9.70
2018-11-02T21:18:01.131Z,9.70
2018-11-02T21:20:30.321Z,9.60
2018-11-02T21:23:00.240Z,9.60
2018-11-02T21:25:29.553Z,9.60
2018-11-02T21:27:58.709Z,9.60
2018-11-02T21:30:27.925Z,9.60
2018-11-02T21:32:57.286Z,9.70
2018-11-02T21:35:27.596Z,9.60
2018-11-02T21:37:57.252Z,9.70
2018-11-02T21:40:26.810Z,9.60
2018-11-02T21:42:55.955Z,9.60
2018-11-02T21:45:25.866Z,9.60
2018-11-02T21:47:55.316Z,9.60
2018-11-02T21:50:24.540Z,9.50
2018-11-02T21:52:54.389Z,9.50
2018-11-02T21:55:23.507Z,9.50
2018-11-02T21:57:53.208Z,9.50
2018-11-02T22:00:23.080Z,9.40
2018-11-02T22:02:52.171Z,9.40
2018-11-02T22:05:21.805Z,9.40
2018-11-02T22:07:52.797Z,9.40
2018-11-02T22:10:21.982Z,9.20
2018-11-02T22:12:51.172Z,9.20
2018-11-02T22:15:20.327Z,9.20
2018-11-02T22:17:50.211Z,9.20
2018-11-02T22:20:19.314Z,9.10
2018-11-02T22:22:49.476Z,9.10
2018-11-02T22:25:18.703Z,9.10
2018-11-02T22:27:47.975Z,9.10
2018-11-02T22:30:17.816Z,9.10
2018-11-02T22:32:47.019Z,9.10
2018-11-02T22:35:16.663Z,9.00
2018-11-02T22:37:46.307Z,9.00
2018-11-02T22:40:15.700Z,9.00
2018-11-02T22:42:45.566Z,9.00
2018-11-02T22:45:15.557Z,8.90
2018-11-02T22:47:49.959Z,8.80
2018-11-02T22:50:19.044Z,8.80
2018-11-02T22:52:48.272Z,8.80
2018-11-02T22:55:17.514Z,8.70
2018-11-02T22:57:46.752Z,8.70
2018-11-02T23:00:18.300Z,8.80
2018-11-02T23:02:48.219Z,8.70
2018-11-02T23:05:17.351Z,8.70
2018-11-02T23:07:46.556Z,8.70
2018-11-02T23:10:15.768Z,8.60
2018-11-02T23:12:44.918Z,8.70
2018-11-02T23:15:14.195Z,8.70
2018-11-02T23:17:43.290Z,8.70
2018-11-02T23:20:15.378Z,8.70
2018-11-02T23:22:44.589Z,8.80
2018-11-02T23:25:13.802Z,8.80
2018-11-02T23:27:44.286Z,8.80
2018-11-02T23:30:13.573Z,8.80
2018-11-02T23:32:42.577Z,8.80
2018-11-02T23:35:11.691Z,8.80
2018-11-02T23:37:40.895Z,8.80
2018-11-02T23:40:11.171Z,8.80
2018-11-02T23:42:40.808Z,8.80
2018-11-02T23:45:10.922Z,8.80
2018-11-02T23:47:44.235Z,8.80
2018-11-02T23:50:13.839Z,8.70
2018-11-02T23:52:42.916Z,8.80
2018-11-02T23:55:12.315Z,8.80
2018-11-02T23:57:41.428Z,8.70
