createdAt,value
2022-11-28T00:01:30.009Z,5.95
2022-11-28T00:03:58.037Z,5.50
2022-11-28T00:06:27.088Z,5.72
2022-11-28T00:08:55.310Z,5.90
2022-11-28T00:11:24.580Z,5.93
2022-11-28T00:13:52.726Z,6.32
2022-11-28T00:16:22.501Z,5.95
2022-11-28T00:18:50.996Z,6.47
2022-11-28T00:21:19.909Z,6.07
2022-11-28T00:23:48.933Z,5.60
2022-11-28T00:26:19.745Z,5.90
2022-11-28T00:28:49.247Z,6.07
2022-11-28T00:31:19.118Z,5.35
2022-11-28T00:33:47.561Z,5.43
2022-11-28T00:36:16.231Z,5.63
2022-11-28T00:38:44.671Z,5.85
2022-11-28T00:41:15.357Z,5.80
2022-11-28T00:43:45.205Z,5.93
2022-11-28T00:46:15.441Z,6.20
2022-11-28T00:48:43.963Z,6.30
2022-11-28T00:51:14.128Z,5.50
2022-11-28T00:53:43.616Z,5.70
2022-11-28T00:56:13.166Z,5.85
2022-11-28T00:58:41.822Z,6.18
2022-11-28T01:01:11.428Z,5.80
2022-11-28T01:03:40.981Z,5.35
2022-11-28T01:06:09.635Z,5.07
2022-11-28T01:08:38.084Z,5.50
2022-11-28T01:11:12.035Z,5.45
2022-11-28T01:13:40.119Z,5.60
2022-11-28T01:16:08.815Z,5.35
2022-11-28T01:18:36.888Z,5.43
2022-11-28T01:21:07.039Z,5.93
2022-11-28T01:23:35.773Z,5.43
2022-11-28T01:26:05.107Z,5.43
2022-11-28T01:28:33.123Z,5.95
2022-11-28T01:31:05.905Z,5.13
2022-11-28T01:33:34.405Z,5.63
2022-11-28T01:36:02.719Z,5.05
2022-11-28T01:38:32.062Z,5.80
2022-11-28T01:41:00.016Z,5.45
2022-11-28T01:43:28.088Z,5.13
2022-11-28T01:45:56.353Z,5.25
2022-11-28T01:48:27.934Z,5.53
2022-11-28T01:50:59.530Z,5.22
2022-11-28T01:53:29.630Z,5.45
2022-11-28T01:56:03.056Z,5.30
2022-11-28T01:58:33.660Z,4.97
2022-11-28T02:01:01.822Z,5.32
2022-11-28T02:03:34.498Z,5.00
2022-11-28T02:06:03.158Z,5.35
2022-11-28T02:08:34.831Z,5.10
2022-11-28T02:11:17.344Z,5.28
2022-11-28T02:13:54.022Z,5.20
2022-11-28T02:16:46.311Z,5.20
2022-11-28T02:19:50.263Z,5.28
2022-11-28T02:22:23.421Z,5.15
2022-11-28T02:25:04.236Z,5.55
2022-11-28T02:28:04.892Z,4.97
2022-11-28T02:30:39.813Z,5.20
2022-11-28T02:33:19.640Z,5.70
2022-11-28T02:36:06.572Z,5.13
2022-11-28T02:38:44.925Z,5.43
2022-11-28T02:41:23.510Z,4.82
2022-11-28T02:44:01.448Z,5.03
2022-11-28T02:46:39.011Z,5.20
2022-11-28T02:49:20.660Z,5.50
2022-11-28T02:51:53.002Z,5.68
2022-11-28T02:54:23.126Z,5.07
2022-11-28T02:56:52.212Z,5.63
2022-11-28T02:59:32.372Z,5.13
2022-11-28T03:02:01.847Z,5.88
2022-11-28T03:04:40.403Z,5.95
2022-11-28T03:07:20.189Z,5.72
2022-11-28T03:10:04.189Z,5.57
2022-11-28T03:12:42.033Z,5.47
2022-11-28T03:15:13.246Z,6.20
2022-11-28T03:17:48.847Z,5.85
2022-11-28T03:20:24.346Z,6.07
2022-11-28T03:23:04.012Z,5.65
2022-11-28T03:25:38.713Z,6.55
2022-11-28T03:28:11.963Z,6.30
2022-11-28T03:30:44.786Z,6.13
2022-11-28T03:33:16.117Z,6.32
2022-11-28T03:35:49.361Z,6.28
2022-11-28T03:38:22.648Z,5.65
2022-11-28T03:40:54.822Z,6.63
2022-11-28T03:43:28.606Z,5.25
2022-11-28T03:46:01.946Z,6.05
2022-11-28T03:48:34.991Z,6.70
2022-11-28T03:51:09.308Z,6.90
2022-11-28T03:53:42.736Z,7.05
2022-11-28T03:56:14.932Z,6.78
2022-11-28T03:58:50.582Z,6.60
2022-11-28T04:01:33.216Z,6.93
2022-11-28T04:04:12.723Z,6.72
2022-11-28T04:06:54.105Z,6.55
2022-11-28T04:09:35.215Z,7.07
2022-11-28T04:12:11.011Z,7.18
2022-11-28T04:14:45.163Z,7.22
2022-11-28T04:17:18.408Z,7.15
2022-11-28T04:19:49.775Z,7.47
2022-11-28T04:22:24.191Z,7.70
2022-11-28T04:24:56.952Z,7.00
2022-11-28T04:27:30.007Z,7.65
2022-11-28T04:30:01.996Z,6.80
2022-11-28T04:32:33.046Z,6.82
2022-11-28T04:35:05.821Z,7.63
2022-11-28T04:37:38.161Z,7.85
2022-11-28T04:40:10.173Z,7.05
2022-11-28T04:42:42.171Z,7.57
2022-11-28T04:45:15.583Z,7.85
2022-11-28T04:47:44.185Z,7.15
2022-11-28T04:50:13.391Z,7.50
2022-11-28T04:52:48.789Z,7.07
2022-11-28T04:55:26.638Z,7.40
2022-11-28T04:57:59.348Z,6.80
2022-11-28T05:00:28.135Z,7.15
2022-11-28T05:02:57.202Z,7.72
2022-11-28T05:05:28.383Z,7.10
2022-11-28T05:07:58.961Z,7.53
2022-11-28T05:10:26.936Z,6.85
2022-11-28T05:12:54.913Z,6.82
2022-11-28T05:15:22.816Z,6.85
2022-11-28T05:17:50.693Z,6.97
2022-11-28T05:20:18.621Z,6.88
2022-11-28T05:22:46.565Z,6.78
2022-11-28T05:25:16.006Z,6.72
2022-11-28T05:27:43.988Z,6.75
2022-11-28T05:30:13.458Z,6.68
2022-11-28T05:32:41.492Z,6.68
2022-11-28T05:35:10.076Z,6.82
2022-11-28T05:37:38.220Z,6.22
2022-11-28T05:40:07.603Z,6.45
2022-11-28T05:42:37.453Z,6.63
2022-11-28T05:45:06.097Z,6.00
2022-11-28T05:47:34.557Z,6.43
2022-11-28T05:50:02.617Z,5.90
2022-11-28T05:52:32.633Z,6.07
2022-11-28T05:55:01.559Z,6.63
2022-11-28T05:58:16.435Z,6.32
2022-11-28T06:00:44.395Z,6.07
2022-11-28T06:03:12.487Z,6.63
2022-11-28T06:05:43.589Z,6.63
2022-11-28T06:08:15.251Z,6.82
2022-11-28T06:10:43.210Z,6.22
2022-11-28T06:13:20.088Z,6.10
2022-11-28T06:15:48.077Z,6.70
2022-11-28T06:18:16.047Z,6.50
2022-11-28T06:20:44.096Z,6.13
2022-11-28T06:23:28.549Z,7.20
2022-11-28T06:25:56.668Z,6.82
2022-11-28T06:28:28.265Z,7.47
2022-11-28T06:38:44.627Z,7.15
2022-11-28T06:41:17.184Z,7.18
2022-11-28T06:44:07.160Z,7.15
2022-11-28T06:46:54.544Z,7.28
2022-11-28T06:49:30.607Z,7.22
2022-11-28T06:52:03.899Z,7.22
2022-11-28T06:54:39.630Z,6.97
2022-11-28T06:57:24.740Z,7.97
2022-11-28T07:00:50.508Z,7.32
2022-11-28T07:03:30.517Z,7.38
2022-11-28T07:09:38.088Z,7.47
2022-11-28T07:13:05.604Z,8.23
2022-11-28T07:15:50.630Z,7.40
2022-11-28T07:18:50.784Z,6.90
2022-11-28T07:22:03.493Z,7.25
2022-11-28T07:24:46.209Z,7.65
2022-11-28T07:27:29.304Z,7.72
2022-11-28T07:33:23.315Z,7.63
2022-11-28T07:36:02.023Z,7.32
2022-11-28T07:38:43.376Z,7.30
2022-11-28T07:41:26.419Z,7.55
2022-11-28T07:44:06.552Z,7.68
2022-11-28T07:46:55.602Z,7.57
2022-11-28T07:49:26.549Z,6.68
2022-11-28T07:52:01.710Z,7.97
2022-11-28T07:54:40.996Z,7.70
2022-11-28T08:00:31.926Z,7.95
2022-11-28T08:03:01.773Z,7.93
2022-11-28T08:05:42.740Z,7.75
2022-11-28T08:08:14.604Z,7.78
2022-11-28T08:11:03.158Z,7.78
2022-11-28T08:13:42.697Z,7.88
2022-11-28T08:16:28.167Z,8.23
2022-11-28T08:19:22.978Z,8.23
2022-11-28T08:22:10.520Z,7.38
2022-11-28T08:24:59.097Z,7.88
2022-11-28T08:28:02.113Z,7.82
2022-11-28T08:30:33.876Z,8.13
2022-11-28T08:33:24.490Z,8.32
2022-11-28T08:35:58.162Z,7.72
2022-11-28T08:38:38.079Z,8.43
2022-11-28T08:41:16.616Z,8.00
2022-11-28T08:43:46.190Z,8.00
2022-11-28T08:46:19.672Z,7.22
2022-11-28T08:48:52.714Z,8.23
2022-11-28T08:51:26.534Z,8.25
2022-11-28T08:54:11.353Z,7.70
2022-11-28T08:56:46.164Z,8.25
2022-11-28T08:59:25.042Z,7.88
2022-11-28T09:01:57.940Z,7.65
2022-11-28T09:04:36.147Z,7.32
2022-11-28T09:07:12.108Z,7.93
2022-11-28T09:10:17.994Z,7.30
2022-11-28T09:12:39.951Z,7.57
2022-11-28T09:15:09.445Z,7.22
2022-11-28T09:17:45.015Z,7.18
2022-11-28T09:20:32.542Z,7.43
2022-11-28T09:23:07.731Z,7.68
2022-11-28T09:25:51.878Z,7.63
2022-11-28T09:28:31.556Z,7.03
2022-11-28T09:31:13.640Z,7.40
2022-11-28T09:33:43.973Z,7.13
2022-11-28T09:36:33.091Z,7.60
2022-11-28T09:39:03.453Z,7.70
2022-11-28T09:41:57.675Z,7.28
2022-11-28T09:46:10.611Z,7.20
2022-11-28T09:49:01.641Z,7.03
2022-11-28T09:52:28.751Z,7.10
2022-11-28T09:55:40.479Z,7.05
2022-11-28T09:59:56.717Z,7.28
2022-11-28T10:03:01.072Z,6.80
2022-11-28T10:06:01.986Z,6.90
2022-11-28T10:09:15.320Z,6.80
2022-11-28T10:12:12.444Z,6.97
2022-11-28T10:18:43.927Z,7.68
2022-11-28T10:24:40.740Z,8.00
2022-11-28T10:31:02.147Z,7.80
2022-11-28T10:33:52.640Z,7.10
2022-11-28T10:36:28.905Z,7.47
2022-11-28T10:39:39.279Z,7.45
2022-11-28T10:42:51.615Z,7.18
2022-11-28T10:46:16.925Z,6.90
2022-11-28T10:52:35.123Z,7.60
2022-11-28T11:14:50.376Z,7.45
2022-11-28T11:18:11.064Z,7.20
2022-11-28T11:26:14.311Z,7.13
2022-11-28T11:29:54.519Z,6.97
2022-11-28T11:33:04.411Z,6.82
2022-11-28T11:41:36.988Z,6.78
2022-11-28T11:51:42.907Z,7.03
2022-11-28T11:54:36.732Z,6.35
2022-11-28T12:01:56.718Z,7.25
2022-11-28T12:09:04.446Z,6.85
2022-11-28T14:48:10.762Z,6.85
2022-11-28T15:17:34.800Z,6.40
2022-11-28T15:20:50.491Z,6.30
2022-11-28T15:23:52.716Z,6.88
2022-11-28T15:27:48.764Z,6.43
2022-11-28T15:30:49.456Z,6.55
2022-11-28T15:33:58.703Z,6.50
2022-11-28T15:38:46.839Z,7.53
2022-11-28T15:52:02.555Z,6.78
2022-11-28T16:28:49.926Z,6.90
2022-11-28T16:32:06.566Z,7.00
2022-11-28T16:35:32.733Z,6.72
2022-11-28T16:39:03.169Z,6.18
2022-11-28T16:59:48.697Z,6.43
2022-11-28T17:02:59.297Z,7.20
2022-11-28T17:06:17.588Z,6.85
2022-11-28T17:09:25.035Z,7.38
2022-11-28T17:17:47.101Z,6.93
2022-11-28T17:23:21.981Z,7.00
2022-11-28T17:26:15.210Z,7.05
2022-11-28T17:29:18.558Z,6.55
2022-11-28T17:36:17.667Z,6.43
2022-11-28T17:40:07.334Z,6.80
2022-11-28T17:47:41.971Z,6.85
2022-11-28T17:50:37.593Z,7.10
2022-11-28T17:58:11.856Z,7.60
2022-11-28T18:00:11.198Z,7.35
2022-11-28T18:02:50.261Z,6.70
2022-11-28T18:06:03.276Z,6.85
2022-11-28T18:09:13.690Z,7.50
2022-11-28T18:12:25.381Z,7.68
2022-11-28T18:25:58.651Z,7.90
2022-11-28T18:32:42.670Z,7.70
2022-11-28T18:39:21.547Z,7.53
2022-11-28T18:43:10.429Z,7.43
2022-11-28T18:46:32.524Z,7.90
2022-11-28T18:48:37.590Z,7.55
2022-11-28T18:51:35.452Z,7.38
2022-11-28T18:54:30.754Z,7.47
2022-11-28T18:57:37.608Z,7.30
2022-11-28T19:00:28.949Z,6.75
2022-11-28T19:06:41.499Z,7.65
2022-11-28T19:10:13.731Z,6.90
2022-11-28T19:13:35.742Z,6.80
2022-11-28T19:41:54.872Z,7.00
2022-11-28T19:45:41.915Z,7.40
2022-11-28T19:49:31.576Z,7.57
2022-11-28T20:18:21.594Z,7.30
2022-11-28T20:21:32.991Z,6.80
2022-11-28T20:24:55.490Z,6.43
2022-11-28T20:27:54.733Z,7.00
2022-11-28T20:30:53.835Z,6.95
2022-11-28T20:34:02.419Z,6.78
2022-11-28T20:41:37.967Z,7.30
2022-11-28T20:48:08.228Z,7.53
2022-11-28T21:15:47.512Z,6.65
2022-11-28T21:18:32.841Z,7.20
2022-11-28T21:21:45.304Z,7.03
2022-11-28T21:28:18.196Z,7.97
2022-11-28T21:30:48.251Z,7.72
2022-11-28T21:33:57.190Z,8.10
2022-11-28T21:36:34.480Z,7.03
2022-11-28T21:39:06.252Z,6.93
2022-11-28T21:42:32.374Z,6.80
2022-11-28T21:50:03.184Z,6.90
2022-11-28T21:52:31.434Z,7.70
2022-11-28T21:55:43.632Z,7.00
2022-11-28T21:58:43.776Z,7.07
2022-11-28T22:01:39.112Z,7.45
2022-11-28T22:08:30.328Z,7.13
2022-11-28T22:14:46.860Z,8.30
2022-11-28T22:18:07.575Z,7.70
2022-11-28T22:20:44.326Z,6.78
2022-11-28T22:23:37.080Z,7.10
2022-11-28T22:26:22.697Z,7.40
2022-11-28T22:28:53.910Z,7.05
2022-11-28T22:31:46.055Z,7.32
2022-11-28T22:34:24.788Z,7.00
2022-11-28T22:40:18.467Z,6.97
2022-11-28T22:42:48.786Z,7.15
2022-11-28T22:45:45.884Z,6.60
2022-11-28T22:50:14.359Z,6.60
2022-11-28T22:52:16.946Z,6.68
2022-11-28T22:54:45.368Z,6.68
2022-11-28T22:57:49.832Z,7.13
2022-11-28T23:00:26.383Z,7.80
2022-11-28T23:03:04.240Z,6.60
2022-11-28T23:06:33.378Z,7.07
2022-11-28T23:09:23.883Z,7.13
2022-11-28T23:12:21.125Z,7.57
2022-11-28T23:14:52.120Z,6.50
2022-11-28T23:17:58.065Z,7.53
2022-11-28T23:20:26.373Z,7.22
2022-11-28T23:23:57.710Z,7.30
2022-11-28T23:26:42.210Z,7.20
2022-11-28T23:29:56.699Z,7.35
2022-11-28T23:32:40.388Z,7.03
2022-11-28T23:35:36.476Z,7.32
2022-11-28T23:38:16.659Z,6.72
2022-11-28T23:40:44.977Z,6.90
2022-11-28T23:43:47.769Z,7.20
2022-11-28T23:47:13.103Z,7.80
2022-11-28T23:50:11.367Z,7.20
2022-11-28T23:52:39.603Z,7.43
2022-11-28T23:58:29.731Z,7.47
