createdAt,value
2023-03-08T00:01:34.878Z,2.20
2023-03-08T00:04:01.721Z,2.20
2023-03-08T00:06:28.172Z,2.20
2023-03-08T00:08:59.570Z,1.90
2023-03-08T00:11:26.139Z,2.10
2023-03-08T00:13:55.537Z,2.20
2023-03-08T00:16:22.278Z,2.10
2023-03-08T00:18:48.883Z,2.00
2023-03-08T00:21:17.160Z,2.10
2023-03-08T00:23:43.514Z,2.10
2023-03-08T00:26:10.114Z,2.03
2023-03-08T00:28:36.408Z,2.10
2023-03-08T00:31:07.511Z,2.17
2023-03-08T00:33:35.258Z,2.10
2023-03-08T00:36:03.882Z,2.10
2023-03-08T00:38:30.921Z,2.00
2023-03-08T00:40:57.084Z,2.00
2023-03-08T00:43:23.325Z,2.00
2023-03-08T00:45:52.913Z,2.10
2023-03-08T00:48:20.061Z,2.10
2023-03-08T00:50:46.289Z,2.00
2023-03-08T00:53:14.266Z,2.10
2023-03-08T00:55:51.141Z,2.20
2023-03-08T00:58:17.638Z,2.00
2023-03-08T01:00:44.839Z,2.10
2023-03-08T01:03:11.219Z,2.10
2023-03-08T01:05:42.378Z,2.00
2023-03-08T01:08:08.793Z,1.90
2023-03-08T01:10:35.344Z,2.00
2023-03-08T01:13:01.633Z,2.00
2023-03-08T01:15:28.527Z,2.10
2023-03-08T01:17:54.724Z,2.10
2023-03-08T01:20:20.943Z,2.00
2023-03-08T01:22:47.998Z,2.00
2023-03-08T01:25:15.488Z,2.10
2023-03-08T01:27:41.813Z,2.10
2023-03-08T01:30:10.045Z,2.00
2023-03-08T01:32:36.237Z,2.10
2023-03-08T01:35:03.885Z,2.10
2023-03-08T01:37:31.109Z,2.10
2023-03-08T01:39:57.743Z,2.10
2023-03-08T01:42:23.979Z,2.10
2023-03-08T01:44:55.543Z,1.90
2023-03-08T01:47:27.067Z,2.00
2023-03-08T01:49:59.707Z,2.10
2023-03-08T01:52:31.334Z,2.10
2023-03-08T01:54:59.913Z,1.90
2023-03-08T01:57:37.111Z,2.00
2023-03-08T02:00:19.454Z,2.00
2023-03-08T02:03:27.825Z,2.00
2023-03-08T02:05:56.447Z,1.90
2023-03-08T02:08:22.624Z,2.00
2023-03-08T02:10:50.628Z,1.93
2023-03-08T02:13:16.930Z,2.00
2023-03-08T02:15:44.272Z,2.00
2023-03-08T02:18:10.483Z,2.00
2023-03-08T02:20:39.561Z,2.10
2023-03-08T02:23:20.647Z,2.00
2023-03-08T02:25:54.944Z,2.10
2023-03-08T02:28:25.117Z,2.10
2023-03-08T02:30:51.436Z,1.90
2023-03-08T02:33:18.474Z,1.97
2023-03-08T02:35:44.962Z,2.10
2023-03-08T02:38:12.696Z,2.00
2023-03-08T02:40:39.028Z,2.00
2023-03-08T02:43:05.380Z,2.00
2023-03-08T02:45:33.571Z,2.00
2023-03-08T02:48:01.678Z,1.90
2023-03-08T02:50:28.049Z,2.00
2023-03-08T02:52:54.250Z,2.10
2023-03-08T02:55:23.245Z,2.10
2023-03-08T02:57:49.468Z,1.90
2023-03-08T03:00:16.708Z,2.00
2023-03-08T03:02:42.851Z,2.00
2023-03-08T03:05:12.106Z,2.00
2023-03-08T03:07:39.906Z,2.00
2023-03-08T03:10:07.399Z,2.00
2023-03-08T03:12:33.726Z,2.00
2023-03-08T03:15:04.744Z,2.00
2023-03-08T03:17:32.575Z,1.90
2023-03-08T03:19:58.754Z,2.00
2023-03-08T03:22:25.303Z,2.00
2023-03-08T03:24:51.540Z,2.00
2023-03-08T03:27:18.398Z,1.90
2023-03-08T03:29:45.167Z,2.00
2023-03-08T03:32:11.373Z,1.90
2023-03-08T03:34:37.628Z,2.00
2023-03-08T03:37:03.821Z,2.00
2023-03-08T03:39:33.341Z,2.00
2023-03-08T03:42:01.643Z,1.90
2023-03-08T03:44:30.658Z,2.00
2023-03-08T03:46:58.001Z,1.90
2023-03-08T03:49:24.248Z,1.90
2023-03-08T03:51:50.562Z,2.00
2023-03-08T03:54:17.640Z,1.90
2023-03-08T03:56:44.441Z,2.00
2023-03-08T03:59:10.597Z,1.90
2023-03-08T04:01:36.790Z,2.10
2023-03-08T04:04:03.542Z,2.00
2023-03-08T04:06:30.512Z,2.00
2023-03-08T04:08:59.896Z,2.00
2023-03-08T04:11:28.462Z,2.00
2023-03-08T04:13:55.157Z,2.00
2023-03-08T04:16:23.432Z,1.90
2023-03-08T04:18:56.909Z,2.00
2023-03-08T04:21:24.020Z,2.00
2023-03-08T04:23:50.279Z,2.00
2023-03-08T04:26:17.276Z,2.00
2023-03-08T04:28:45.492Z,1.90
2023-03-08T04:31:31.370Z,1.90
2023-03-08T04:33:57.764Z,2.00
2023-03-08T04:36:24.087Z,2.00
2023-03-08T04:38:50.300Z,1.90
2023-03-08T04:41:16.675Z,2.00
2023-03-08T04:43:54.892Z,2.00
2023-03-08T04:46:23.431Z,2.00
2023-03-08T04:48:52.304Z,2.07
2023-03-08T04:51:18.556Z,1.90
2023-03-08T04:53:44.799Z,2.00
2023-03-08T04:56:11.485Z,1.90
2023-03-08T04:58:38.312Z,2.00
2023-03-08T05:01:15.708Z,2.00
2023-03-08T05:03:41.919Z,2.00
2023-03-08T05:06:08.654Z,2.10
2023-03-08T05:08:35.561Z,2.00
2023-03-08T05:11:01.802Z,1.98
2023-03-08T05:13:36.135Z,1.90
2023-03-08T05:16:03.725Z,2.10
2023-03-08T05:18:29.960Z,2.00
2023-03-08T05:20:57.859Z,2.00
2023-03-08T05:23:24.813Z,2.00
2023-03-08T05:25:55.856Z,2.00
2023-03-08T05:28:23.795Z,2.10
2023-03-08T05:30:49.994Z,2.00
2023-03-08T05:33:19.254Z,2.00
2023-03-08T05:35:53.584Z,2.00
2023-03-08T05:38:21.135Z,2.00
2023-03-08T05:40:47.733Z,2.00
2023-03-08T05:43:14.031Z,2.00
2023-03-08T05:45:40.343Z,2.00
2023-03-08T05:48:06.739Z,1.90
2023-03-08T05:50:32.890Z,2.00
2023-03-08T05:52:59.110Z,2.00
2023-03-08T05:55:25.424Z,2.00
2023-03-08T05:57:51.599Z,2.00
2023-03-08T06:00:18.293Z,2.00
2023-03-08T06:02:44.476Z,1.90
2023-03-08T06:05:10.840Z,2.00
2023-03-08T06:07:37.065Z,1.90
2023-03-08T06:10:05.874Z,1.90
2023-03-08T06:12:32.185Z,1.90
2023-03-08T06:14:58.408Z,1.90
2023-03-08T06:17:24.782Z,2.00
2023-03-08T06:19:51.331Z,2.00
2023-03-08T06:22:17.602Z,1.90
2023-03-08T06:24:43.801Z,1.90
2023-03-08T06:27:10.063Z,1.83
2023-03-08T06:29:39.540Z,2.00
2023-03-08T06:32:07.217Z,1.90
2023-03-08T06:34:34.685Z,1.90
2023-03-08T06:37:00.871Z,2.07
2023-03-08T06:39:31.124Z,1.90
2023-03-08T06:41:58.716Z,1.90
2023-03-08T06:44:24.968Z,1.90
2023-03-08T06:46:51.780Z,1.90
2023-03-08T06:49:18.021Z,1.90
2023-03-08T06:51:44.566Z,2.00
2023-03-08T06:54:14.102Z,1.90
2023-03-08T06:56:40.614Z,2.00
2023-03-08T06:59:11.092Z,1.80
2023-03-08T07:01:37.402Z,1.90
2023-03-08T07:04:03.669Z,1.90
2023-03-08T07:06:30.228Z,1.87
2023-03-08T07:08:57.070Z,1.80
2023-03-08T07:11:23.326Z,1.90
2023-03-08T07:13:49.522Z,2.00
2023-03-08T07:16:15.870Z,1.90
2023-03-08T07:18:42.155Z,1.90
2023-03-08T07:21:10.393Z,1.90
2023-03-08T07:23:38.509Z,1.90
2023-03-08T07:26:08.292Z,1.90
2023-03-08T07:28:34.773Z,2.08
2023-03-08T07:31:01.060Z,1.90
2023-03-08T07:33:28.161Z,1.93
2023-03-08T07:35:55.579Z,1.80
2023-03-08T07:38:24.872Z,1.90
2023-03-08T07:40:55.511Z,2.00
2023-03-08T07:43:22.101Z,2.00
2023-03-08T07:45:48.375Z,2.00
2023-03-08T07:48:14.994Z,2.00
2023-03-08T07:50:41.250Z,2.00
2023-03-08T07:53:09.626Z,2.00
2023-03-08T07:55:38.967Z,2.00
2023-03-08T07:58:08.103Z,2.00
2023-03-08T08:00:34.366Z,2.00
2023-03-08T08:03:00.758Z,2.00
2023-03-08T08:05:28.053Z,1.90
2023-03-08T08:07:55.442Z,2.00
2023-03-08T08:10:21.938Z,1.98
2023-03-08T08:12:49.093Z,1.90
2023-03-08T08:15:16.801Z,2.15
2023-03-08T08:17:43.766Z,2.00
2023-03-08T08:20:12.124Z,1.90
2023-03-08T08:22:38.470Z,1.95
2023-03-08T08:25:05.918Z,2.00
2023-03-08T08:27:32.295Z,2.00
2023-03-08T08:29:58.760Z,2.10
2023-03-08T08:32:26.921Z,2.03
2023-03-08T08:34:53.169Z,1.98
2023-03-08T08:37:20.219Z,2.00
2023-03-08T08:39:46.717Z,1.92
2023-03-08T08:42:12.993Z,2.00
2023-03-08T08:44:39.153Z,2.00
2023-03-08T08:47:06.415Z,2.10
2023-03-08T08:49:32.661Z,2.00
2023-03-08T08:51:59.786Z,2.05
2023-03-08T08:54:26.328Z,1.90
2023-03-08T08:56:52.552Z,2.00
2023-03-08T08:59:18.892Z,2.10
2023-03-08T09:01:47.975Z,1.93
2023-03-08T09:04:16.650Z,2.00
2023-03-08T09:06:43.496Z,2.00
2023-03-08T09:09:09.791Z,2.00
2023-03-08T09:11:48.463Z,2.05
2023-03-08T09:14:18.352Z,2.00
2023-03-08T09:16:44.909Z,2.20
2023-03-08T09:19:12.666Z,2.10
2023-03-08T09:21:39.075Z,1.90
2023-03-08T09:24:05.942Z,2.00
2023-03-08T09:26:32.947Z,2.10
2023-03-08T09:29:04.245Z,2.22
2023-03-08T09:31:37.018Z,2.30
2023-03-08T09:34:08.416Z,2.10
2023-03-08T09:36:36.396Z,2.20
2023-03-08T09:39:03.645Z,2.20
2023-03-08T09:42:31.974Z,2.22
2023-03-08T09:45:25.567Z,2.30
2023-03-08T09:48:00.802Z,2.40
2023-03-08T09:50:49.538Z,2.40
2023-03-08T09:54:07.643Z,3.60
2023-03-08T09:56:47.191Z,2.28
2023-03-08T09:59:33.297Z,2.40
2023-03-08T10:02:30.676Z,2.30
2023-03-08T10:05:24.184Z,2.30
2023-03-08T10:08:44.764Z,2.10
2023-03-08T10:14:49.080Z,2.30
2023-03-08T10:17:20.309Z,2.20
2023-03-08T10:19:57.296Z,2.20
2023-03-08T10:22:31.475Z,2.20
2023-03-08T10:25:43.113Z,2.10
2023-03-08T10:28:21.945Z,2.30
2023-03-08T10:30:53.256Z,2.25
2023-03-08T10:33:22.053Z,2.30
2023-03-08T10:38:28.921Z,2.20
2023-03-08T10:41:12.260Z,2.20
2023-03-08T10:43:41.182Z,2.10
2023-03-08T10:46:19.341Z,2.10
2023-03-08T10:48:47.037Z,2.10
2023-03-08T10:51:24.591Z,2.00
2023-03-08T10:54:05.490Z,2.00
2023-03-08T10:57:32.713Z,2.03
2023-03-08T11:00:28.940Z,2.05
2023-03-08T11:03:12.505Z,2.10
2023-03-08T11:05:39.838Z,2.10
2023-03-08T11:08:19.997Z,2.00
2023-03-08T11:10:46.444Z,2.20
2023-03-08T11:13:37.417Z,2.00
2023-03-08T11:19:40.877Z,2.00
2023-03-08T11:22:27.924Z,2.00
2023-03-08T11:26:39.576Z,2.08
2023-03-08T11:29:22.797Z,2.05
2023-03-08T11:35:03.993Z,2.10
2023-03-08T11:38:12.038Z,2.05
2023-03-08T11:41:11.276Z,2.00
2023-03-08T11:49:49.790Z,2.00
2023-03-08T11:52:32.176Z,2.00
2023-03-08T11:55:21.886Z,1.95
2023-03-08T11:57:57.929Z,2.00
2023-03-08T12:02:23.240Z,2.00
2023-03-08T12:08:34.195Z,1.90
2023-03-08T12:11:10.162Z,1.90
2023-03-08T12:13:42.621Z,2.00
2023-03-08T12:16:25.040Z,1.90
2023-03-08T12:20:22.832Z,1.90
2023-03-08T12:24:25.042Z,1.92
2023-03-08T12:28:18.621Z,1.87
2023-03-08T12:31:45.778Z,1.90
2023-03-08T12:35:00.146Z,1.95
2023-03-08T12:37:28.526Z,2.00
2023-03-08T12:40:07.841Z,2.00
2023-03-08T12:42:39.290Z,2.00
2023-03-08T12:47:03.460Z,2.00
2023-03-08T12:49:35.301Z,2.00
2023-03-08T12:52:25.209Z,1.95
2023-03-08T12:55:02.704Z,2.00
2023-03-08T12:57:33.816Z,2.00
2023-03-08T13:01:40.097Z,2.00
2023-03-08T13:04:43.067Z,2.08
2023-03-08T13:07:32.593Z,2.10
2023-03-08T13:10:06.910Z,2.00
2023-03-08T13:13:43.387Z,2.00
2023-03-08T13:17:29.690Z,1.90
2023-03-08T13:20:01.561Z,2.00
2023-03-08T13:22:42.861Z,1.92
2023-03-08T13:25:51.719Z,2.00
2023-03-08T13:28:21.911Z,2.10
2023-03-08T13:31:18.946Z,2.10
2023-03-08T13:33:47.308Z,2.00
2023-03-08T13:36:29.568Z,1.92
2023-03-08T13:39:01.556Z,2.10
2023-03-08T13:41:51.061Z,2.10
2023-03-08T13:44:25.269Z,2.08
2023-03-08T13:46:54.314Z,2.03
2023-03-08T13:49:31.898Z,1.90
2023-03-08T13:51:59.955Z,2.10
2023-03-08T13:54:31.909Z,2.00
2023-03-08T13:57:26.039Z,2.00
2023-03-08T13:59:54.256Z,2.00
2023-03-08T14:02:26.861Z,2.00
2023-03-08T14:04:53.287Z,2.10
2023-03-08T14:07:31.628Z,2.10
2023-03-08T14:09:57.884Z,2.03
2023-03-08T14:12:29.233Z,2.10
2023-03-08T14:14:58.118Z,2.12
2023-03-08T14:17:29.946Z,2.20
2023-03-08T14:19:58.358Z,2.00
2023-03-08T14:22:38.569Z,2.00
2023-03-08T14:25:07.298Z,2.00
2023-03-08T14:27:41.787Z,2.10
2023-03-08T14:30:21.321Z,2.00
2023-03-08T14:33:02.880Z,2.00
2023-03-08T14:35:44.040Z,2.00
2023-03-08T14:38:31.455Z,2.20
2023-03-08T14:40:59.953Z,2.00
2023-03-08T14:43:26.628Z,1.90
2023-03-08T14:46:04.404Z,2.10
2023-03-08T14:48:36.461Z,2.05
2023-03-08T14:51:05.239Z,2.10
2023-03-08T14:53:41.199Z,2.00
2023-03-08T14:56:35.773Z,2.00
2023-03-08T14:59:27.915Z,2.00
2023-03-08T15:01:54.596Z,2.10
2023-03-08T15:04:25.702Z,2.00
2023-03-08T15:06:54.367Z,2.00
2023-03-08T15:09:21.771Z,2.00
2023-03-08T15:11:49.180Z,2.00
2023-03-08T15:14:15.599Z,2.00
2023-03-08T15:16:41.946Z,2.10
2023-03-08T15:19:09.833Z,2.00
2023-03-08T15:21:36.187Z,2.00
2023-03-08T15:24:03.309Z,2.10
2023-03-08T15:26:33.441Z,2.10
2023-03-08T15:29:03.373Z,2.00
2023-03-08T15:31:30.752Z,1.90
2023-03-08T15:33:58.529Z,2.00
2023-03-08T15:36:25.913Z,2.10
2023-03-08T15:38:52.558Z,2.00
2023-03-08T15:41:18.854Z,2.00
2023-03-08T15:43:46.389Z,1.90
2023-03-08T15:46:13.341Z,1.90
2023-03-08T15:48:40.732Z,1.90
2023-03-08T15:51:18.974Z,1.87
2023-03-08T15:53:45.567Z,1.90
2023-03-08T15:56:12.086Z,1.83
2023-03-08T15:58:41.941Z,2.00
2023-03-08T16:01:08.323Z,2.10
2023-03-08T16:03:35.842Z,2.10
2023-03-08T16:06:02.732Z,2.10
2023-03-08T16:08:30.414Z,2.10
2023-03-08T16:11:04.223Z,2.00
2023-03-08T16:13:32.020Z,2.10
2023-03-08T16:15:59.904Z,2.07
2023-03-08T16:18:27.668Z,1.98
2023-03-08T16:20:54.134Z,2.10
2023-03-08T16:23:21.820Z,2.00
2023-03-08T16:26:49.520Z,2.00
2023-03-08T16:29:16.365Z,2.10
2023-03-08T16:31:43.412Z,2.00
2023-03-08T16:34:10.084Z,2.00
2023-03-08T16:36:36.364Z,2.00
2023-03-08T16:39:03.771Z,2.00
2023-03-08T16:41:31.140Z,1.90
2023-03-08T16:43:59.006Z,2.00
2023-03-08T16:46:25.289Z,2.00
2023-03-08T16:48:54.037Z,1.90
2023-03-08T16:51:23.069Z,2.10
2023-03-08T16:53:49.511Z,2.10
2023-03-08T16:56:26.982Z,2.10
2023-03-08T16:58:55.513Z,2.08
2023-03-08T17:01:24.139Z,2.00
2023-03-08T17:03:51.348Z,2.00
2023-03-08T17:06:19.357Z,2.00
2023-03-08T17:08:46.787Z,2.10
2023-03-08T17:11:22.249Z,2.12
2023-03-08T17:13:54.730Z,2.10
2023-03-08T17:16:26.165Z,2.10
2023-03-08T17:18:52.602Z,2.07
2023-03-08T17:21:19.179Z,2.12
2023-03-08T17:23:45.651Z,2.10
2023-03-08T17:26:13.648Z,2.00
2023-03-08T17:28:42.560Z,2.10
2023-03-08T17:31:16.033Z,2.00
2023-03-08T17:33:43.341Z,1.80
2023-03-08T17:36:10.752Z,1.90
2023-03-08T17:38:37.472Z,1.90
2023-03-08T17:41:05.542Z,2.00
2023-03-08T17:43:33.532Z,2.00
2023-03-08T17:46:00.920Z,2.00
2023-03-08T17:48:28.002Z,2.00
2023-03-08T17:50:54.742Z,2.00
2023-03-08T17:53:21.417Z,2.10
2023-03-08T17:55:47.867Z,2.00
2023-03-08T17:58:15.464Z,2.10
2023-03-08T18:00:42.879Z,2.00
2023-03-08T18:03:09.313Z,2.10
2023-03-08T18:05:35.692Z,2.00
2023-03-08T18:08:02.090Z,2.10
2023-03-08T18:10:29.809Z,2.00
2023-03-08T18:12:56.412Z,2.20
2023-03-08T18:15:23.072Z,2.00
2023-03-08T18:17:51.201Z,2.10
2023-03-08T18:20:20.143Z,2.00
2023-03-08T18:22:48.730Z,2.20
2023-03-08T18:25:15.671Z,2.10
2023-03-08T18:27:42.300Z,2.10
2023-03-08T18:30:11.678Z,2.20
2023-03-08T18:32:39.466Z,2.10
2023-03-08T18:35:07.006Z,2.10
2023-03-08T18:37:33.493Z,2.00
2023-03-08T18:40:01.406Z,2.10
2023-03-08T18:42:32.536Z,2.10
2023-03-08T18:45:00.113Z,2.10
2023-03-08T18:47:26.322Z,2.20
2023-03-08T18:49:52.757Z,2.10
2023-03-08T18:52:20.078Z,2.10
2023-03-08T18:54:49.453Z,2.20
2023-03-08T18:57:16.146Z,2.20
2023-03-08T18:59:42.490Z,2.10
2023-03-08T19:02:11.913Z,2.20
2023-03-08T19:04:45.168Z,2.13
2023-03-08T19:07:14.074Z,2.20
2023-03-08T19:09:43.048Z,2.10
2023-03-08T19:12:11.019Z,2.10
2023-03-08T19:14:37.424Z,2.20
2023-03-08T19:17:03.848Z,2.20
2023-03-08T19:19:30.116Z,2.10
2023-03-08T19:21:57.041Z,2.10
2023-03-08T19:24:24.427Z,2.00
2023-03-08T19:26:52.640Z,2.07
2023-03-08T19:29:24.231Z,2.10
2023-03-08T19:31:55.694Z,2.10
2023-03-08T19:34:47.883Z,2.10
2023-03-08T19:37:14.922Z,2.10
2023-03-08T19:39:43.622Z,2.10
2023-03-08T19:42:16.649Z,2.15
2023-03-08T19:44:48.341Z,2.10
2023-03-08T19:47:16.802Z,2.00
2023-03-08T19:49:44.283Z,2.10
2023-03-08T19:52:13.766Z,2.20
2023-03-08T19:54:41.691Z,2.20
2023-03-08T19:57:09.022Z,2.08
2023-03-08T19:59:38.792Z,2.03
2023-03-08T20:02:05.877Z,2.30
2023-03-08T20:04:33.665Z,2.28
2023-03-08T20:07:00.169Z,2.20
2023-03-08T20:09:27.791Z,2.20
2023-03-08T20:11:58.900Z,2.10
2023-03-08T20:14:27.506Z,2.17
2023-03-08T20:16:55.736Z,2.30
2023-03-08T20:19:22.646Z,2.20
2023-03-08T20:21:50.089Z,2.30
2023-03-08T20:24:18.897Z,2.20
2023-03-08T20:26:46.191Z,2.10
2023-03-08T20:29:13.403Z,2.10
2023-03-08T20:31:40.640Z,2.00
2023-03-08T20:34:07.582Z,2.17
2023-03-08T20:36:35.446Z,2.20
2023-03-08T20:39:02.597Z,2.10
2023-03-08T20:41:29.876Z,2.10
2023-03-08T20:43:56.861Z,2.13
2023-03-08T20:46:25.417Z,2.10
2023-03-08T20:48:56.450Z,2.15
2023-03-08T20:51:24.150Z,2.17
2023-03-08T20:53:52.744Z,2.20
2023-03-08T20:56:22.043Z,2.20
2023-03-08T20:58:51.849Z,2.03
2023-03-08T21:01:23.881Z,2.20
2023-03-08T21:03:51.084Z,2.03
2023-03-08T21:06:23.431Z,2.20
2023-03-08T21:08:51.262Z,2.10
2023-03-08T21:11:18.334Z,2.40
2023-03-08T21:13:46.935Z,2.30
2023-03-08T21:16:15.900Z,2.30
2023-03-08T21:18:45.292Z,2.30
2023-03-08T21:21:27.442Z,2.10
2023-03-08T21:23:57.945Z,2.40
2023-03-08T21:26:25.571Z,2.40
2023-03-08T21:28:53.395Z,2.50
2023-03-08T21:31:20.375Z,2.30
2023-03-08T21:33:48.940Z,2.20
2023-03-08T21:36:16.313Z,2.22
2023-03-08T21:38:43.150Z,2.47
2023-03-08T21:41:35.750Z,2.33
2023-03-08T21:44:02.648Z,2.30
2023-03-08T21:46:29.868Z,2.30
2023-03-08T21:48:57.228Z,2.30
2023-03-08T21:51:24.170Z,2.28
2023-03-08T21:53:50.537Z,2.50
2023-03-08T21:56:17.558Z,2.53
2023-03-08T21:58:44.341Z,2.95
2023-03-08T22:01:25.287Z,3.20
2023-03-08T22:03:52.331Z,2.70
2023-03-08T22:06:18.778Z,2.50
2023-03-08T22:08:45.099Z,2.70
2023-03-08T22:11:12.677Z,2.60
2023-03-08T22:13:39.713Z,2.83
2023-03-08T22:16:14.420Z,3.10
2023-03-08T22:18:43.719Z,3.07
2023-03-08T22:21:10.851Z,2.80
2023-03-08T22:23:37.684Z,2.40
2023-03-08T22:26:10.076Z,2.40
2023-03-08T22:28:37.095Z,2.30
2023-03-08T22:31:17.852Z,2.30
2023-03-08T22:33:44.758Z,2.20
2023-03-08T22:36:12.936Z,2.30
2023-03-08T22:38:39.278Z,2.40
2023-03-08T22:41:09.826Z,2.50
2023-03-08T22:43:37.329Z,2.50
2023-03-08T22:46:37.203Z,2.50
2023-03-08T22:49:06.904Z,2.55
2023-03-08T22:51:35.872Z,2.40
2023-03-08T22:54:05.528Z,2.50
2023-03-08T22:56:34.675Z,2.50
2023-03-08T22:59:01.570Z,2.33
2023-03-08T23:01:28.917Z,2.80
2023-03-08T23:03:57.448Z,2.70
2023-03-08T23:06:28.525Z,2.60
2023-03-08T23:08:59.540Z,2.40
2023-03-08T23:11:27.096Z,2.77
2023-03-08T23:13:53.608Z,2.50
2023-03-08T23:16:20.150Z,2.37
2023-03-08T23:18:50.396Z,2.67
2023-03-08T23:21:17.996Z,2.50
2023-03-08T23:23:55.627Z,2.50
2023-03-08T23:26:25.972Z,2.40
2023-03-08T23:28:53.779Z,2.90
2023-03-08T23:31:22.585Z,2.80
2023-03-08T23:33:53.723Z,2.60
2023-03-08T23:36:24.301Z,2.60
2023-03-08T23:38:53.878Z,2.50
2023-03-08T23:41:22.973Z,2.70
2023-03-08T23:43:57.442Z,2.90
2023-03-08T23:46:25.005Z,2.70
2023-03-08T23:48:54.998Z,2.50
2023-03-08T23:51:21.853Z,2.60
2023-03-08T23:53:50.447Z,2.60
2023-03-08T23:56:27.833Z,2.60
2023-03-08T23:59:18.463Z,2.57
