createdAt,value
2023-03-01T00:03:08.774Z,-1.14
2023-03-01T00:08:10.344Z,-1.15
2023-03-01T00:13:11.907Z,-1.16
2023-03-01T00:18:13.506Z,-1.17
2023-03-01T00:23:15.048Z,-1.19
2023-03-01T00:28:16.754Z,-1.21
2023-03-01T00:33:19.757Z,-1.24
2023-03-01T00:38:21.294Z,-1.28
2023-03-01T00:43:22.899Z,-1.38
2023-03-01T00:48:24.434Z,-1.52
2023-03-01T00:53:25.963Z,-1.68
2023-03-01T00:58:27.710Z,-1.74
2023-03-01T01:03:29.271Z,-1.77
2023-03-01T01:08:30.799Z,-1.79
2023-03-01T01:13:32.327Z,-1.79
2023-03-01T01:18:33.926Z,-1.80
2023-03-01T01:23:35.609Z,-1.78
2023-03-01T01:28:37.409Z,-1.81
2023-03-01T01:33:39.495Z,-1.80
2023-03-01T01:38:43.137Z,-1.78
2023-03-01T01:43:50.300Z,-1.76
2023-03-01T01:49:04.886Z,-1.74
2023-03-01T01:54:12.487Z,-1.78
2023-03-01T01:59:15.383Z,-1.79
2023-03-01T02:04:17.051Z,-1.78
2023-03-01T02:09:22.135Z,-1.82
2023-03-01T02:14:23.694Z,-1.88
2023-03-01T02:19:41.976Z,-1.86
2023-03-01T02:24:48.934Z,-1.85
2023-03-01T02:29:50.541Z,-1.90
2023-03-01T02:34:54.979Z,-2.01
2023-03-01T02:40:00.594Z,-2.14
2023-03-01T02:45:02.215Z,-2.22
2023-03-01T02:50:19.919Z,-2.27
2023-03-01T02:55:21.588Z,-2.36
2023-03-01T03:00:36.715Z,-2.38
2023-03-01T03:05:39.104Z,-2.40
2023-03-01T03:10:42.066Z,-2.40
2023-03-01T03:15:44.583Z,-2.47
2023-03-01T03:20:46.703Z,-2.51
2023-03-01T03:25:52.017Z,-2.51
2023-03-01T03:30:53.628Z,-2.46
2023-03-01T03:35:55.253Z,-2.43
2023-03-01T03:41:05.742Z,-2.42
2023-03-01T03:46:08.569Z,-2.45
2023-03-01T03:51:17.894Z,-2.51
2023-03-01T03:56:19.467Z,-2.55
2023-03-01T04:01:21.341Z,-2.55
2023-03-01T04:06:22.982Z,-2.54
2023-03-01T04:11:27.364Z,-2.58
2023-03-01T04:16:29.642Z,-2.70
2023-03-01T04:21:31.399Z,-2.83
2023-03-01T04:26:33.284Z,-2.90
2023-03-01T04:31:35.165Z,-2.91
2023-03-01T04:36:37.161Z,-2.87
2023-03-01T04:41:40.152Z,-2.80
2023-03-01T04:46:41.701Z,-2.79
2023-03-01T04:51:44.137Z,-2.77
2023-03-01T04:56:45.664Z,-2.81
2023-03-01T05:01:47.271Z,-2.84
2023-03-01T05:06:48.927Z,-2.90
2023-03-01T05:11:51.090Z,-2.97
2023-03-01T05:16:52.818Z,-2.98
2023-03-01T05:22:03.073Z,-2.97
2023-03-01T05:27:04.678Z,-2.95
2023-03-01T05:32:06.334Z,-2.98
2023-03-01T05:37:08.679Z,-3.03
2023-03-01T05:42:12.521Z,-3.01
2023-03-01T05:47:14.134Z,-2.98
2023-03-01T05:52:15.722Z,-2.97
2023-03-01T05:57:17.397Z,-2.98
2023-03-01T06:02:19.493Z,-3.02
2023-03-01T06:07:21.093Z,-3.01
2023-03-01T06:12:22.685Z,-3.06
2023-03-01T06:17:24.272Z,-3.07
2023-03-01T06:22:25.869Z,-3.10
2023-03-01T06:27:28.552Z,-3.12
2023-03-01T06:32:31.255Z,-3.12
2023-03-01T06:37:32.826Z,-3.03
2023-03-01T06:42:35.798Z,-2.93
2023-03-01T06:47:37.253Z,-2.83
2023-03-01T06:52:39.136Z,-2.70
2023-03-01T06:57:40.652Z,-2.56
2023-03-01T07:02:42.145Z,-2.43
2023-03-01T07:07:43.654Z,-2.33
2023-03-01T07:12:45.473Z,-2.20
2023-03-01T07:17:48.809Z,-2.12
2023-03-01T07:22:50.362Z,-2.14
2023-03-01T07:27:53.395Z,-2.04
2023-03-01T07:32:59.071Z,-1.94
2023-03-01T07:38:00.573Z,-1.89
2023-03-01T07:43:02.610Z,-1.76
2023-03-01T07:48:04.084Z,-1.59
2023-03-01T07:53:05.723Z,-1.43
2023-03-01T07:58:07.173Z,-1.27
2023-03-01T08:03:18.719Z,-1.10
2023-03-01T08:08:20.136Z,-0.92
2023-03-01T08:13:23.323Z,-0.74
2023-03-01T08:18:26.080Z,-0.58
2023-03-01T08:23:27.670Z,-0.47
2023-03-01T08:28:29.166Z,-0.36
2023-03-01T08:33:30.645Z,-0.29
2023-03-01T08:38:32.203Z,-0.20
2023-03-01T08:43:33.665Z,-0.11
2023-03-01T08:48:35.165Z,0.02
2023-03-01T08:53:36.656Z,0.11
2023-03-01T08:58:38.876Z,0.23
2023-03-01T09:03:40.447Z,0.32
2023-03-01T09:08:44.644Z,0.39
2023-03-01T09:13:47.923Z,0.48
2023-03-01T09:18:54.652Z,0.56
2023-03-01T09:23:58.283Z,0.68
2023-03-01T09:28:59.699Z,0.77
2023-03-01T09:34:01.160Z,0.85
2023-03-01T09:39:06.714Z,0.92
2023-03-01T09:44:26.926Z,1.00
2023-03-01T09:49:40.470Z,1.07
2023-03-01T09:54:42.025Z,1.14
2023-03-01T10:00:05.236Z,1.23
2023-03-01T10:05:25.694Z,1.32
2023-03-01T10:10:35.136Z,1.45
2023-03-01T10:15:43.211Z,1.57
2023-03-01T10:20:54.502Z,1.69
2023-03-01T10:26:23.838Z,1.75
2023-03-01T10:31:30.463Z,1.81
2023-03-01T10:36:33.944Z,1.89
2023-03-01T10:41:41.101Z,1.96
2023-03-01T10:46:42.542Z,2.03
2023-03-01T10:51:47.324Z,2.12
2023-03-01T10:56:54.737Z,2.24
2023-03-01T11:02:25.026Z,2.34
2023-03-01T11:07:27.562Z,2.44
2023-03-01T11:12:30.566Z,2.50
2023-03-01T11:17:39.016Z,2.64
2023-03-01T11:22:56.345Z,2.77
2023-03-01T11:28:00.445Z,2.89
2023-03-01T11:33:20.755Z,2.97
2023-03-01T11:38:26.018Z,3.08
2023-03-01T11:43:34.902Z,3.19
2023-03-01T11:49:02.562Z,3.30
2023-03-01T11:54:22.818Z,3.40
2023-03-01T11:59:36.425Z,3.51
2023-03-01T12:05:03.397Z,3.63
2023-03-01T12:10:22.783Z,3.74
2023-03-01T12:15:40.151Z,3.80
2023-03-01T12:21:24.259Z,3.86
2023-03-01T12:26:34.457Z,3.93
2023-03-01T12:32:01.944Z,4.00
2023-03-01T12:37:54.634Z,4.07
2023-03-01T12:43:14.674Z,4.12
2023-03-01T12:48:33.872Z,4.20
2023-03-01T12:53:42.295Z,4.27
2023-03-01T12:58:55.689Z,4.31
2023-03-01T13:03:59.662Z,4.36
2023-03-01T13:09:03.854Z,4.42
2023-03-01T13:14:33.708Z,4.55
2023-03-01T13:19:37.004Z,5.40
2023-03-01T13:24:41.730Z,7.29
2023-03-01T13:29:49.399Z,9.02
2023-03-01T13:34:53.268Z,10.01
2023-03-01T13:39:54.784Z,10.30
2023-03-01T13:44:56.260Z,10.03
2023-03-01T13:50:01.172Z,9.74
2023-03-01T13:55:07.899Z,9.15
2023-03-01T14:00:26.402Z,8.21
2023-03-01T14:05:27.923Z,7.28
2023-03-01T14:10:38.766Z,6.59
2023-03-01T14:15:48.994Z,6.17
2023-03-01T14:20:53.584Z,5.82
2023-03-01T14:25:57.625Z,5.60
2023-03-01T14:31:01.021Z,5.39
2023-03-01T14:36:11.338Z,5.28
2023-03-01T14:41:22.480Z,5.17
2023-03-01T14:46:32.910Z,5.08
2023-03-01T14:51:40.200Z,5.00
2023-03-01T14:56:46.515Z,4.94
2023-03-01T15:01:48.818Z,4.87
2023-03-01T15:06:55.040Z,4.82
2023-03-01T15:11:56.473Z,4.76
2023-03-01T15:16:58.003Z,4.72
2023-03-01T15:21:59.853Z,4.67
2023-03-01T15:27:07.681Z,4.63
2023-03-01T15:32:34.320Z,4.58
2023-03-01T15:37:40.978Z,4.49
2023-03-01T15:42:42.463Z,4.45
2023-03-01T15:47:58.828Z,4.44
2023-03-01T15:53:01.853Z,4.39
2023-03-01T15:58:22.446Z,4.35
2023-03-01T16:03:24.138Z,4.31
2023-03-01T16:08:25.740Z,4.27
2023-03-01T16:13:29.287Z,4.21
2023-03-01T16:18:30.896Z,4.14
2023-03-01T16:23:32.390Z,4.07
2023-03-01T16:28:33.824Z,4.00
2023-03-01T16:33:35.628Z,3.91
2023-03-01T16:38:38.155Z,3.82
2023-03-01T16:43:40.511Z,3.70
2023-03-01T16:48:42.427Z,3.59
2023-03-01T16:53:46.343Z,3.48
2023-03-01T16:58:48.951Z,3.38
2023-03-01T17:03:50.604Z,3.31
2023-03-01T17:08:52.061Z,3.21
2023-03-01T17:13:53.565Z,3.14
2023-03-01T17:18:55.269Z,3.06
2023-03-01T17:23:59.179Z,2.98
2023-03-01T17:29:00.858Z,2.91
2023-03-01T17:34:02.682Z,2.82
2023-03-01T17:39:04.157Z,2.73
2023-03-01T17:44:05.954Z,2.67
2023-03-01T17:49:07.385Z,2.61
2023-03-01T17:54:08.813Z,2.51
2023-03-01T17:59:10.267Z,2.43
2023-03-01T18:04:11.978Z,2.38
2023-03-01T18:09:14.598Z,2.37
2023-03-01T18:14:16.123Z,2.38
2023-03-01T18:19:17.663Z,2.39
2023-03-01T18:24:19.080Z,2.42
2023-03-01T18:29:20.575Z,2.44
2023-03-01T18:34:22.781Z,2.47
2023-03-01T18:39:24.804Z,2.39
2023-03-01T18:44:26.381Z,2.18
2023-03-01T18:49:27.893Z,2.06
2023-03-01T18:54:29.524Z,2.00
2023-03-01T18:59:31.051Z,1.93
2023-03-01T19:04:32.565Z,1.84
2023-03-01T19:09:34.375Z,1.77
2023-03-01T19:14:35.998Z,1.75
2023-03-01T19:19:39.058Z,1.76
2023-03-01T19:24:40.698Z,1.79
2023-03-01T19:29:44.031Z,1.78
2023-03-01T19:34:46.583Z,1.82
2023-03-01T19:39:48.051Z,1.85
2023-03-01T19:44:49.510Z,1.84
2023-03-01T19:49:50.986Z,1.81
2023-03-01T19:54:55.820Z,1.81
2023-03-01T20:00:06.872Z,1.77
2023-03-01T20:05:13.850Z,1.68
2023-03-01T20:10:15.495Z,1.61
2023-03-01T20:15:16.932Z,1.53
2023-03-01T20:20:18.405Z,1.53
2023-03-01T20:25:19.860Z,1.55
2023-03-01T20:30:21.571Z,1.57
2023-03-01T20:35:23.337Z,1.56
2023-03-01T20:40:28.141Z,1.55
2023-03-01T20:45:29.758Z,1.53
2023-03-01T20:50:31.171Z,1.51
2023-03-01T20:55:33.266Z,1.52
2023-03-01T21:00:34.749Z,1.52
2023-03-01T21:05:36.232Z,1.53
2023-03-01T21:10:37.721Z,1.52
2023-03-01T21:15:39.136Z,1.53
2023-03-01T21:20:42.556Z,1.55
2023-03-01T21:26:11.403Z,1.54
2023-03-01T21:31:14.856Z,1.52
2023-03-01T21:36:17.127Z,1.50
2023-03-01T21:41:25.434Z,1.47
2023-03-01T21:46:30.704Z,1.45
2023-03-01T21:51:33.098Z,1.44
2023-03-01T21:56:38.591Z,1.38
2023-03-01T22:01:40.255Z,1.26
2023-03-01T22:06:43.974Z,1.17
2023-03-01T22:11:48.682Z,1.08
2023-03-01T22:16:51.418Z,0.99
2023-03-01T22:21:53.568Z,0.95
2023-03-01T22:26:55.396Z,0.93
2023-03-01T22:31:58.550Z,0.88
2023-03-01T22:37:00.018Z,0.84
2023-03-01T22:42:01.488Z,0.79
2023-03-01T22:47:02.936Z,0.73
2023-03-01T22:52:04.793Z,0.69
2023-03-01T22:57:06.208Z,0.68
2023-03-01T23:02:07.707Z,0.62
2023-03-01T23:07:09.519Z,0.58
2023-03-01T23:12:10.998Z,0.54
2023-03-01T23:17:12.851Z,0.54
2023-03-01T23:22:14.311Z,0.56
2023-03-01T23:27:18.567Z,0.56
2023-03-01T23:32:19.994Z,0.51
2023-03-01T23:37:21.534Z,0.49
2023-03-01T23:42:22.969Z,0.46
2023-03-01T23:47:24.363Z,0.41
2023-03-01T23:52:25.831Z,0.36
2023-03-01T23:57:29.163Z,0.32
