createdAt,value
2022-08-23T00:06:35.624Z,73
2022-08-23T00:16:37.955Z,74
2022-08-23T00:26:39.762Z,76
2022-08-23T00:36:41.652Z,78
2022-08-23T00:46:43.380Z,80
2022-08-23T00:56:45.194Z,82
2022-08-23T01:06:47.104Z,83
2022-08-23T01:16:49.512Z,85
2022-08-23T01:36:53.181Z,90
2022-08-23T01:56:57.501Z,96
2022-08-23T02:17:04.174Z,100
2022-08-23T02:27:04.601Z,100
2022-08-23T02:37:06.484Z,100
2022-08-23T02:47:09.129Z,100
2022-08-23T02:57:11.265Z,100
2022-08-23T03:07:13.801Z,100
2022-08-23T03:17:15.658Z,100
2022-08-23T03:37:19.974Z,100
2022-08-23T03:57:24.535Z,100
2022-08-23T04:07:26.510Z,100
2022-08-23T04:17:31.035Z,100
2022-08-23T04:27:30.788Z,100
2022-08-23T04:37:33.369Z,100
2022-08-23T04:47:35.287Z,100
2022-08-23T04:57:37.030Z,100
2022-08-23T05:07:41.982Z,100
2022-08-23T05:17:41.137Z,100
2022-08-23T05:27:43.287Z,100
2022-08-23T05:37:45.490Z,100
2022-08-23T05:57:49.502Z,100
2022-08-23T06:07:51.530Z,100
2022-08-23T06:27:55.196Z,100
2022-08-23T06:37:57.668Z,100
2022-08-23T06:48:00.440Z,100
2022-08-23T07:08:04.249Z,100
2022-08-23T07:18:06.709Z,90
2022-08-23T07:38:10.814Z,68
2022-08-23T07:48:14.241Z,63
2022-08-23T08:08:17.942Z,53
2022-08-23T08:28:22.417Z,48
2022-08-23T08:38:25.039Z,46
2022-08-23T08:48:27.577Z,44
2022-08-23T08:58:29.634Z,43
2022-08-23T09:08:31.930Z,42
2022-08-23T09:18:34.303Z,40
2022-08-23T09:38:41.658Z,38
2022-08-23T09:48:40.942Z,38
2022-08-23T09:58:42.839Z,37
2022-08-23T10:28:48.851Z,36
2022-08-23T10:38:51.103Z,35
2022-08-23T11:19:00.159Z,33
2022-08-23T11:49:07.084Z,32
2022-08-23T11:59:09.380Z,32
2022-08-23T12:19:13.973Z,30
2022-08-23T12:39:18.140Z,29
2022-08-23T12:49:20.374Z,29
2022-08-23T13:19:26.767Z,30
2022-08-23T13:29:28.623Z,30
2022-08-23T13:39:31.135Z,29
2022-08-23T13:49:32.997Z,29
2022-08-23T14:09:37.267Z,28
2022-08-23T14:20:31.695Z,28
2022-08-23T14:29:41.197Z,28
2022-08-23T14:39:43.811Z,28
2022-08-23T14:49:45.766Z,29
2022-08-23T14:59:48.064Z,29
2022-08-23T15:09:50.232Z,30
2022-08-23T15:19:52.724Z,30
2022-08-23T15:29:54.584Z,30
2022-08-23T15:39:56.865Z,31
2022-08-23T15:49:58.905Z,31
2022-08-23T16:00:01.037Z,31
2022-08-23T16:10:03.202Z,32
2022-08-23T16:20:05.423Z,32
2022-08-23T16:30:07.142Z,32
2022-08-23T16:40:09.750Z,33
2022-08-23T16:50:11.907Z,33
2022-08-23T17:00:14.157Z,34
2022-08-23T17:10:16.587Z,34
2022-08-23T17:20:18.608Z,35
2022-08-23T17:30:20.467Z,35
2022-08-23T17:40:22.538Z,36
2022-08-23T17:50:24.535Z,36
2022-08-23T18:00:27.087Z,37
2022-08-23T18:10:29.117Z,37
2022-08-23T18:20:31.211Z,38
2022-08-23T18:30:33.469Z,39
2022-08-23T18:40:35.263Z,39
2022-08-23T19:00:39.502Z,41
2022-08-23T19:10:41.090Z,42
2022-08-23T19:20:42.979Z,43
2022-08-23T19:30:44.962Z,45
2022-08-23T19:40:46.908Z,46
2022-08-23T19:50:48.729Z,47
2022-08-23T20:30:57.167Z,51
2022-08-23T20:40:59.312Z,52
2022-08-23T20:51:01.784Z,53
2022-08-23T21:31:10.327Z,58
2022-08-23T22:51:34.952Z,70
