createdAt,value
2024-02-28T00:05:25.836Z,12.80
2024-02-28T00:07:39.041Z,11.38
2024-02-28T00:09:47.650Z,11.90
2024-02-28T00:11:52.182Z,11.20
2024-02-28T00:13:56.489Z,10.82
2024-02-28T00:16:04.896Z,11.70
2024-02-28T00:18:14.717Z,10.82
2024-02-28T00:20:20.900Z,10.88
2024-02-28T00:22:24.086Z,10.85
2024-02-28T00:24:28.048Z,11.95
2024-02-28T00:26:46.127Z,11.60
2024-02-28T00:28:59.865Z,10.48
2024-02-28T00:31:33.872Z,10.95
2024-02-28T00:33:37.720Z,11.35
2024-02-28T00:35:43.263Z,12.18
2024-02-28T00:38:08.333Z,12.70
2024-02-28T00:40:29.221Z,13.35
2024-02-28T00:42:52.396Z,12.50
2024-02-28T00:45:22.932Z,12.52
2024-02-28T00:51:10.262Z,12.55
2024-02-28T00:53:14.058Z,12.23
2024-02-28T00:55:17.345Z,12.05
2024-02-28T00:57:21.976Z,12.10
2024-02-28T00:59:25.457Z,12.25
2024-02-28T01:01:37.093Z,12.90
2024-02-28T01:03:41.898Z,12.57
2024-02-28T01:06:17.781Z,11.77
2024-02-28T01:08:50.616Z,11.95
2024-02-28T01:11:25.265Z,11.63
2024-02-28T01:13:51.976Z,11.95
2024-02-28T01:16:05.209Z,11.73
2024-02-28T01:18:24.076Z,13.73
2024-02-28T01:21:03.799Z,11.43
2024-02-28T01:23:11.599Z,13.18
2024-02-28T01:25:31.375Z,11.20
2024-02-28T01:27:39.044Z,13.45
2024-02-28T01:29:43.893Z,13.02
2024-02-28T01:31:58.348Z,13.25
2024-02-28T01:34:24.359Z,12.27
2024-02-28T01:36:38.718Z,11.93
2024-02-28T01:41:42.536Z,12.32
2024-02-28T01:44:05.487Z,13.27
2024-02-28T01:46:41.143Z,13.60
2024-02-28T01:48:45.507Z,12.63
2024-02-28T01:50:49.343Z,12.77
2024-02-28T01:53:02.924Z,13.40
2024-02-28T01:55:07.711Z,13.07
2024-02-28T01:57:15.423Z,13.07
2024-02-28T01:59:48.914Z,13.02
2024-02-28T02:02:06.226Z,12.40
2024-02-28T02:04:09.820Z,13.65
2024-02-28T02:06:30.648Z,14.13
2024-02-28T02:08:50.293Z,13.13
2024-02-28T02:13:08.573Z,12.95
2024-02-28T02:15:42.712Z,13.90
2024-02-28T02:17:52.250Z,13.00
2024-02-28T02:20:00.639Z,13.57
2024-02-28T02:22:17.028Z,12.52
2024-02-28T02:24:32.846Z,13.40
2024-02-28T02:30:35.511Z,13.35
2024-02-28T02:32:41.990Z,12.88
2024-02-28T02:34:47.410Z,12.43
2024-02-28T02:37:04.210Z,12.38
2024-02-28T02:39:36.850Z,11.68
2024-02-28T02:44:50.536Z,12.15
2024-02-28T02:47:09.496Z,12.82
2024-02-28T02:49:30.110Z,12.32
2024-02-28T02:51:57.800Z,11.80
2024-02-28T02:54:09.850Z,12.40
2024-02-28T02:56:54.411Z,13.07
2024-02-28T02:59:16.559Z,12.13
2024-02-28T03:01:34.078Z,12.43
2024-02-28T03:04:23.131Z,11.45
2024-02-28T03:06:39.975Z,10.68
2024-02-28T03:08:59.712Z,11.38
2024-02-28T03:12:18.612Z,11.98
2024-02-28T03:15:41.636Z,11.93
2024-02-28T03:18:08.432Z,13.23
2024-02-28T03:20:15.770Z,11.40
2024-02-28T03:23:50.824Z,9.98
2024-02-28T03:29:53.919Z,11.02
2024-02-28T03:32:47.651Z,11.35
2024-02-28T03:35:23.352Z,11.55
2024-02-28T03:38:22.848Z,11.13
2024-02-28T03:53:34.311Z,10.40
2024-02-28T03:55:58.293Z,10.25
2024-02-28T03:58:20.115Z,9.80
2024-02-28T04:01:09.023Z,10.90
2024-02-28T04:03:43.931Z,9.27
2024-02-28T04:05:56.942Z,10.85
2024-02-28T04:08:53.469Z,10.48
2024-02-28T04:11:27.616Z,10.50
2024-02-28T04:13:47.559Z,10.68
2024-02-28T04:15:56.329Z,10.70
2024-02-28T04:17:59.861Z,10.20
2024-02-28T04:20:08.700Z,10.18
2024-02-28T04:22:19.352Z,10.48
2024-02-28T04:24:24.700Z,11.60
2024-02-28T04:26:34.840Z,9.70
2024-02-28T04:28:47.767Z,10.98
2024-02-28T04:30:54.540Z,9.02
2024-02-28T04:33:21.458Z,9.40
2024-02-28T04:35:29.474Z,10.90
2024-02-28T04:37:33.176Z,10.57
2024-02-28T04:39:39.444Z,9.80
2024-02-28T04:41:54.200Z,10.82
2024-02-28T04:44:00.463Z,10.23
2024-02-28T04:46:11.733Z,10.05
2024-02-28T04:48:26.510Z,11.07
2024-02-28T04:50:35.334Z,11.20
2024-02-28T04:53:34.132Z,10.68
2024-02-28T04:59:37.218Z,11.43
2024-02-28T05:02:05.609Z,11.27
2024-02-28T05:04:37.146Z,11.50
2024-02-28T05:07:03.123Z,9.80
2024-02-28T05:09:34.317Z,9.88
2024-02-28T05:12:02.598Z,11.25
2024-02-28T05:14:20.525Z,10.55
2024-02-28T05:16:27.799Z,11.35
2024-02-28T05:18:47.769Z,11.65
2024-02-28T05:20:58.348Z,11.07
2024-02-28T05:23:39.127Z,10.88
2024-02-28T05:25:45.689Z,11.73
2024-02-28T05:28:35.772Z,10.05
2024-02-28T05:31:01.769Z,10.55
2024-02-28T05:33:19.452Z,9.57
2024-02-28T05:35:44.227Z,11.82
2024-02-28T05:38:27.046Z,10.85
2024-02-28T05:40:38.825Z,9.77
2024-02-28T05:43:01.225Z,10.63
2024-02-28T05:45:23.434Z,10.98
2024-02-28T05:47:59.955Z,10.43
2024-02-28T05:50:14.428Z,11.40
2024-02-28T05:56:38.725Z,10.40
2024-02-28T05:59:31.478Z,11.13
2024-02-28T06:12:48.178Z,9.68
2024-02-28T06:17:43.304Z,10.00
2024-02-28T06:52:45.552Z,11.50
2024-02-28T06:55:35.641Z,9.95
2024-02-28T07:00:41.565Z,10.07
2024-02-28T07:03:11.017Z,10.63
2024-02-28T07:05:18.310Z,9.13
2024-02-28T07:07:26.337Z,10.75
2024-02-28T07:09:34.277Z,10.90
2024-02-28T07:11:43.121Z,10.25
2024-02-28T07:14:02.102Z,10.30
2024-02-28T07:19:22.392Z,10.18
2024-02-28T07:21:48.755Z,10.07
2024-02-28T07:23:55.996Z,9.82
2024-02-28T07:26:09.382Z,10.18
2024-02-28T07:28:31.663Z,9.80
2024-02-28T07:31:24.323Z,9.57
2024-02-28T07:34:11.077Z,9.35
2024-02-28T07:36:38.734Z,10.40
2024-02-28T07:38:58.892Z,10.48
2024-02-28T08:21:56.928Z,11.27
2024-02-28T08:24:11.422Z,10.88
2024-02-28T08:26:19.765Z,10.13
2024-02-28T08:28:37.684Z,9.77
2024-02-28T08:31:10.184Z,11.80
2024-02-28T08:41:00.417Z,10.55
2024-02-28T08:43:05.107Z,9.77
2024-02-28T08:45:08.071Z,9.43
2024-02-28T08:47:12.299Z,10.20
2024-02-28T08:49:15.411Z,9.52
2024-02-28T08:51:17.924Z,10.13
2024-02-28T08:53:20.111Z,9.95
2024-02-28T08:55:23.045Z,9.90
2024-02-28T08:57:25.379Z,8.98
2024-02-28T08:59:27.960Z,9.60
2024-02-28T09:01:30.275Z,9.88
2024-02-28T09:03:33.821Z,10.75
2024-02-28T09:05:36.242Z,9.02
2024-02-28T09:07:38.792Z,10.02
2024-02-28T09:09:44.660Z,9.18
2024-02-28T09:11:47.407Z,9.48
2024-02-28T09:13:49.725Z,8.48
2024-02-28T09:15:55.380Z,7.65
2024-02-28T09:18:16.575Z,7.03
2024-02-28T09:20:19.446Z,7.88
2024-02-28T09:22:22.870Z,8.90
2024-02-28T09:24:26.112Z,10.45
2024-02-28T09:26:28.394Z,11.38
2024-02-28T09:28:31.248Z,10.63
2024-02-28T09:30:40.161Z,10.50
2024-02-28T09:32:49.665Z,10.38
2024-02-28T09:34:54.278Z,10.38
2024-02-28T09:36:56.828Z,10.50
2024-02-28T09:38:59.126Z,11.18
2024-02-28T09:41:02.189Z,10.05
2024-02-28T09:43:05.239Z,9.43
2024-02-28T09:45:11.583Z,10.45
2024-02-28T09:47:15.079Z,11.60
2024-02-28T09:49:18.110Z,10.88
2024-02-28T09:51:23.230Z,9.85
2024-02-28T09:53:26.454Z,12.00
2024-02-28T09:55:28.676Z,9.77
2024-02-28T09:57:33.647Z,10.00
2024-02-28T09:59:46.930Z,9.13
2024-02-28T10:01:58.931Z,8.48
2024-02-28T10:04:04.562Z,8.93
2024-02-28T10:06:08.821Z,8.25
2024-02-28T10:08:12.540Z,8.55
2024-02-28T10:10:15.149Z,9.90
2024-02-28T10:12:17.715Z,9.65
2024-02-28T10:14:20.889Z,9.48
2024-02-28T10:16:24.322Z,9.18
2024-02-28T10:18:27.631Z,9.40
2024-02-28T10:20:32.310Z,8.38
2024-02-28T10:22:38.190Z,9.52
2024-02-28T10:24:40.428Z,8.23
2024-02-28T10:26:56.296Z,9.13
2024-02-28T10:28:58.476Z,9.00
2024-02-28T10:31:01.176Z,9.80
2024-02-28T10:33:03.561Z,10.45
2024-02-28T10:35:11.259Z,8.15
2024-02-28T10:37:15.468Z,9.43
2024-02-28T10:39:18.342Z,8.88
2024-02-28T10:41:20.761Z,7.57
2024-02-28T10:43:24.842Z,7.90
2024-02-28T10:45:48.384Z,7.28
2024-02-28T10:47:53.813Z,6.75
2024-02-28T10:49:56.802Z,6.63
2024-02-28T10:52:00.857Z,6.00
2024-02-28T10:54:14.369Z,6.40
2024-02-28T10:56:20.448Z,7.20
2024-02-28T10:58:25.981Z,6.45
2024-02-28T11:00:29.554Z,8.00
2024-02-28T11:02:33.740Z,7.60
2024-02-28T11:04:37.067Z,7.80
2024-02-28T11:06:51.188Z,7.78
2024-02-28T11:08:55.331Z,6.90
2024-02-28T11:10:59.066Z,8.32
2024-02-28T11:13:01.758Z,7.32
2024-02-28T11:15:07.618Z,6.55
2024-02-28T11:17:12.299Z,6.97
2024-02-28T11:19:24.849Z,7.45
2024-02-28T11:21:28.560Z,6.90
2024-02-28T11:23:40.002Z,7.78
2024-02-28T11:25:43.683Z,8.27
2024-02-28T11:27:51.934Z,6.47
2024-02-28T11:29:54.493Z,6.97
2024-02-28T11:31:57.036Z,7.90
2024-02-28T11:33:59.596Z,7.15
2024-02-28T11:36:04.720Z,7.80
2024-02-28T11:38:13.364Z,6.93
2024-02-28T11:40:15.953Z,6.88
2024-02-28T11:42:19.039Z,6.03
2024-02-28T11:44:21.469Z,6.45
2024-02-28T11:46:25.276Z,6.13
2024-02-28T11:48:28.995Z,5.57
2024-02-28T11:50:31.754Z,6.00
2024-02-28T11:52:37.527Z,5.25
2024-02-28T11:54:40.007Z,5.38
2024-02-28T11:56:43.051Z,5.28
2024-02-28T11:58:52.850Z,5.18
2024-02-28T12:00:55.642Z,5.53
2024-02-28T12:03:07.563Z,5.97
2024-02-28T12:05:10.636Z,6.35
2024-02-28T12:07:13.444Z,5.60
2024-02-28T12:09:21.491Z,4.95
2024-02-28T12:11:31.735Z,5.25
2024-02-28T12:13:34.032Z,5.57
2024-02-28T12:15:37.106Z,5.38
2024-02-28T12:17:39.458Z,5.82
2024-02-28T12:19:42.053Z,5.70
2024-02-28T12:21:44.373Z,6.65
2024-02-28T12:23:49.693Z,6.53
2024-02-28T12:25:52.238Z,6.55
2024-02-28T12:27:54.777Z,7.22
2024-02-28T12:29:56.928Z,6.22
2024-02-28T12:31:59.642Z,6.50
2024-02-28T12:34:04.422Z,7.55
2024-02-28T12:36:07.769Z,7.28
2024-02-28T12:38:10.776Z,6.18
2024-02-28T12:40:15.241Z,6.75
2024-02-28T12:42:17.475Z,6.82
2024-02-28T12:44:19.992Z,7.22
2024-02-28T12:46:22.171Z,6.85
2024-02-28T12:48:24.747Z,8.52
2024-02-28T12:50:27.421Z,7.18
2024-02-28T12:52:29.894Z,7.13
2024-02-28T12:54:32.588Z,6.57
2024-02-28T12:56:39.593Z,7.45
2024-02-28T12:58:41.752Z,7.20
2024-02-28T13:00:44.461Z,7.47
2024-02-28T13:02:46.782Z,7.55
2024-02-28T13:04:50.327Z,7.40
2024-02-28T13:06:53.982Z,8.40
2024-02-28T13:08:56.728Z,8.13
2024-02-28T13:10:59.080Z,8.70
2024-02-28T13:13:02.971Z,8.07
2024-02-28T13:15:06.487Z,6.75
2024-02-28T13:17:09.011Z,6.93
2024-02-28T13:19:11.370Z,7.95
2024-02-28T13:21:13.987Z,7.28
2024-02-28T13:23:16.125Z,7.63
2024-02-28T13:25:20.924Z,7.97
2024-02-28T13:27:23.628Z,9.65
2024-02-28T13:29:26.161Z,9.35
2024-02-28T13:31:28.452Z,9.27
2024-02-28T13:33:31.301Z,10.77
2024-02-28T13:35:33.674Z,9.60
2024-02-28T13:37:36.146Z,9.45
2024-02-28T13:39:38.256Z,8.30
2024-02-28T13:41:40.972Z,8.48
2024-02-28T13:43:43.253Z,9.73
2024-02-28T13:45:50.795Z,9.60
2024-02-28T13:47:53.193Z,9.38
2024-02-28T13:49:55.764Z,8.95
2024-02-28T13:51:58.143Z,8.00
2024-02-28T13:54:01.299Z,7.72
2024-02-28T13:56:03.696Z,9.55
2024-02-28T13:58:07.573Z,8.57
2024-02-28T14:00:12.431Z,8.02
2024-02-28T14:02:15.232Z,8.52
2024-02-28T14:04:17.644Z,8.25
2024-02-28T14:06:20.288Z,8.07
2024-02-28T14:08:23.166Z,7.72
2024-02-28T14:10:27.141Z,7.63
2024-02-28T14:12:29.910Z,7.38
2024-02-28T14:14:32.850Z,7.65
2024-02-28T14:16:34.989Z,8.00
2024-02-28T14:18:37.708Z,8.23
2024-02-28T14:20:40.134Z,8.25
2024-02-28T14:22:45.337Z,8.77
2024-02-28T14:24:47.651Z,9.35
2024-02-28T14:26:50.204Z,8.07
2024-02-28T14:28:52.338Z,9.90
2024-02-28T14:30:55.107Z,8.60
2024-02-28T14:32:57.375Z,9.55
2024-02-28T14:34:59.910Z,9.15
2024-02-28T14:37:02.181Z,9.68
2024-02-28T14:39:05.646Z,9.82
2024-02-28T14:41:08.914Z,8.88
2024-02-28T14:43:11.410Z,10.73
2024-02-28T14:45:17.740Z,11.02
2024-02-28T14:49:49.887Z,10.32
2024-02-28T14:51:52.848Z,10.40
2024-02-28T14:53:58.931Z,9.40
2024-02-28T14:56:01.519Z,11.20
2024-02-28T14:58:04.224Z,11.15
2024-02-28T15:00:09.678Z,10.07
2024-02-28T15:02:13.399Z,10.15
2024-02-28T15:04:16.896Z,10.13
2024-02-28T15:06:19.192Z,9.70
2024-02-28T15:08:21.870Z,10.43
2024-02-28T15:10:24.038Z,11.05
2024-02-28T15:12:27.031Z,10.90
2024-02-28T15:14:29.359Z,9.90
2024-02-28T15:16:32.296Z,11.25
2024-02-28T15:18:34.902Z,10.85
2024-02-28T15:20:37.505Z,10.73
2024-02-28T15:22:39.915Z,10.85
2024-02-28T15:24:42.424Z,12.15
2024-02-28T15:26:47.056Z,10.70
2024-02-28T15:28:49.929Z,11.68
2024-02-28T15:30:52.316Z,10.68
2024-02-28T15:32:54.958Z,11.95
2024-02-28T15:34:57.187Z,12.00
2024-02-28T15:36:59.997Z,11.35
2024-02-28T15:39:02.356Z,11.88
2024-02-28T15:41:05.580Z,11.55
2024-02-28T15:43:08.655Z,12.38
2024-02-28T15:45:11.355Z,12.90
2024-02-28T15:47:13.612Z,11.10
2024-02-28T15:49:22.432Z,12.07
2024-02-28T15:51:27.236Z,11.85
2024-02-28T15:53:29.719Z,12.15
2024-02-28T15:55:31.912Z,13.90
2024-02-28T15:57:34.653Z,13.18
2024-02-28T15:59:38.781Z,12.27
2024-02-28T16:01:42.694Z,12.35
2024-02-28T16:03:46.199Z,14.50
2024-02-28T16:05:50.323Z,14.15
2024-02-28T16:07:53.716Z,11.35
2024-02-28T16:09:56.248Z,12.13
2024-02-28T16:11:58.999Z,14.32
2024-02-28T16:14:02.062Z,13.32
2024-02-28T16:16:05.894Z,13.77
2024-02-28T16:18:09.275Z,13.18
2024-02-28T16:20:14.573Z,13.38
2024-02-28T16:22:19.090Z,12.25
2024-02-28T16:24:22.833Z,13.63
2024-02-28T16:26:25.595Z,11.68
2024-02-28T16:28:29.276Z,12.18
2024-02-28T16:30:32.109Z,11.57
2024-02-28T16:32:34.489Z,12.25
2024-02-28T16:34:37.298Z,12.45
2024-02-28T16:36:39.835Z,11.52
2024-02-28T16:38:43.122Z,12.13
2024-02-28T16:40:46.329Z,11.52
2024-02-28T16:42:48.978Z,11.05
2024-02-28T16:44:51.144Z,12.07
2024-02-28T16:46:53.780Z,12.63
2024-02-28T16:48:56.023Z,12.75
2024-02-28T16:50:58.745Z,13.13
2024-02-28T16:53:01.199Z,13.50
2024-02-28T16:55:03.905Z,15.10
2024-02-28T16:57:06.322Z,12.48
2024-02-28T16:59:11.100Z,15.15
2024-02-28T17:01:15.104Z,16.45
2024-02-28T17:03:18.069Z,15.75
2024-02-28T17:05:20.437Z,16.70
2024-02-28T17:07:22.917Z,17.13
2024-02-28T17:09:28.612Z,18.10
2024-02-28T17:11:31.315Z,17.90
2024-02-28T17:13:33.606Z,18.10
2024-02-28T17:15:36.082Z,19.85
2024-02-28T17:17:38.454Z,20.20
2024-02-28T17:19:40.975Z,19.88
2024-02-28T17:21:43.432Z,19.83
2024-02-28T17:23:45.921Z,19.38
2024-02-28T17:25:48.801Z,19.55
2024-02-28T17:27:51.341Z,20.42
2024-02-28T17:29:56.480Z,19.98
2024-02-28T17:31:59.094Z,20.98
2024-02-28T17:34:01.242Z,20.98
2024-02-28T17:36:03.973Z,21.65
2024-02-28T17:38:06.622Z,21.00
2024-02-28T17:40:11.075Z,22.27
2024-02-28T17:42:14.162Z,22.10
2024-02-28T17:44:17.072Z,23.08
2024-02-28T17:46:19.848Z,22.48
2024-02-28T17:48:23.564Z,22.52
2024-02-28T17:50:26.186Z,21.55
2024-02-28T17:52:28.879Z,24.35
2024-02-28T17:54:31.175Z,23.45
2024-02-28T17:56:34.337Z,21.48
2024-02-28T17:58:36.551Z,22.60
2024-02-28T18:00:39.151Z,21.70
2024-02-28T18:02:42.555Z,22.92
2024-02-28T18:04:45.150Z,21.55
2024-02-28T18:06:47.897Z,20.65
2024-02-28T18:08:50.657Z,21.23
2024-02-28T18:10:52.908Z,19.85
2024-02-28T18:12:56.340Z,21.05
2024-02-28T18:14:58.541Z,21.85
2024-02-28T18:17:01.047Z,20.80
2024-02-28T18:19:04.279Z,21.33
2024-02-28T18:21:06.776Z,18.30
2024-02-28T18:23:14.721Z,17.88
2024-02-28T18:25:22.501Z,17.92
2024-02-28T18:27:25.349Z,18.65
2024-02-28T18:29:28.501Z,19.00
2024-02-28T18:31:30.876Z,18.48
2024-02-28T18:33:34.001Z,18.88
2024-02-28T18:35:38.523Z,19.77
2024-02-28T18:37:41.447Z,19.00
2024-02-28T18:39:44.662Z,20.23
2024-02-28T18:41:48.356Z,21.35
2024-02-28T18:43:50.570Z,22.17
2024-02-28T18:45:54.126Z,20.80
2024-02-28T18:47:57.890Z,19.80
2024-02-28T18:50:00.632Z,22.15
2024-02-28T18:52:03.284Z,22.98
2024-02-28T18:54:06.032Z,21.13
2024-02-28T18:56:08.215Z,22.27
2024-02-28T18:58:10.728Z,21.40
2024-02-28T19:00:14.457Z,21.33
2024-02-28T19:02:18.383Z,22.38
2024-02-28T19:04:20.503Z,21.45
2024-02-28T19:06:23.955Z,24.60
2024-02-28T19:08:26.209Z,22.23
2024-02-28T19:10:28.910Z,26.33
2024-02-28T19:12:32.642Z,28.52
2024-02-28T19:14:35.421Z,26.08
2024-02-28T19:16:38.378Z,27.60
2024-02-28T19:18:41.920Z,28.45
2024-02-28T19:20:45.562Z,32.70
2024-02-28T19:22:48.362Z,33.38
2024-02-28T19:24:51.446Z,33.92
2024-02-28T19:26:56.292Z,33.08
2024-02-28T19:28:58.973Z,34.53
2024-02-28T19:31:02.863Z,33.38
2024-02-28T19:33:05.394Z,33.65
2024-02-28T19:35:08.285Z,35.22
2024-02-28T19:37:10.536Z,34.40
2024-02-28T19:39:13.123Z,33.70
2024-02-28T19:41:16.264Z,34.50
2024-02-28T19:43:19.737Z,39.13
2024-02-28T19:45:22.964Z,38.75
2024-02-28T19:47:25.550Z,39.83
2024-02-28T19:49:28.047Z,41.17
2024-02-28T19:51:30.605Z,39.20
2024-02-28T19:53:33.637Z,39.00
2024-02-28T19:55:36.426Z,38.95
2024-02-28T19:57:39.476Z,37.78
2024-02-28T19:59:42.099Z,40.00
2024-02-28T20:01:44.382Z,37.75
2024-02-28T20:03:47.247Z,34.90
2024-02-28T20:05:49.597Z,32.90
2024-02-28T20:07:52.141Z,35.97
2024-02-28T20:09:54.537Z,35.15
2024-02-28T20:11:57.026Z,34.83
2024-02-28T20:13:59.182Z,36.15
2024-02-28T20:16:02.238Z,32.85
2024-02-28T20:18:06.222Z,33.65
2024-02-28T20:20:09.117Z,32.05
2024-02-28T20:22:11.351Z,32.60
2024-02-28T20:24:13.953Z,31.90
2024-02-28T20:26:18.090Z,30.48
2024-02-28T20:28:22.977Z,28.60
2024-02-28T20:30:25.699Z,29.63
2024-02-28T20:32:28.446Z,30.92
2024-02-28T20:34:31.236Z,28.85
2024-02-28T20:36:35.447Z,27.92
2024-02-28T20:38:37.674Z,28.33
2024-02-28T20:40:40.182Z,30.52
2024-02-28T20:42:42.865Z,28.88
2024-02-28T20:44:46.250Z,30.92
2024-02-28T20:46:48.607Z,32.92
2024-02-28T20:48:54.152Z,28.83
2024-02-28T20:50:56.367Z,31.27
2024-02-28T20:53:01.314Z,30.27
2024-02-28T20:55:05.186Z,30.05
2024-02-28T20:57:12.883Z,30.73
2024-02-28T20:59:19.360Z,29.45
2024-02-28T21:01:30.519Z,31.70
2024-02-28T21:03:36.295Z,30.92
2024-02-28T21:05:38.881Z,27.10
2024-02-28T21:07:48.676Z,28.48
2024-02-28T21:09:55.629Z,27.48
2024-02-28T21:12:07.044Z,28.20
2024-02-28T21:14:09.503Z,27.65
2024-02-28T21:16:11.737Z,24.77
2024-02-28T21:18:14.318Z,26.10
2024-02-28T21:20:17.206Z,26.23
2024-02-28T21:22:19.775Z,23.65
2024-02-28T21:24:21.966Z,24.15
2024-02-28T21:26:24.762Z,23.45
2024-02-28T21:28:26.979Z,23.30
2024-02-28T21:30:29.751Z,23.95
2024-02-28T21:32:32.074Z,21.23
2024-02-28T21:34:34.906Z,22.02
2024-02-28T21:36:37.102Z,18.08
2024-02-28T21:38:39.606Z,21.45
2024-02-28T21:40:41.857Z,18.55
2024-02-28T21:42:45.552Z,17.77
2024-02-28T21:44:47.708Z,16.92
2024-02-28T21:46:50.286Z,17.30
2024-02-28T21:48:59.141Z,18.33
2024-02-28T21:51:08.628Z,15.90
2024-02-28T21:53:11.178Z,17.95
2024-02-28T21:55:15.230Z,17.75
2024-02-28T21:57:17.435Z,17.52
2024-02-28T21:59:19.907Z,17.83
2024-02-28T22:01:22.236Z,16.13
2024-02-28T22:03:24.846Z,15.48
2024-02-28T22:05:27.330Z,16.65
2024-02-28T22:07:29.822Z,17.08
2024-02-28T22:09:32.063Z,17.85
2024-02-28T22:11:35.630Z,16.40
2024-02-28T22:13:37.787Z,18.35
2024-02-28T22:15:40.433Z,19.17
2024-02-28T22:17:42.750Z,18.67
2024-02-28T22:19:45.192Z,19.50
2024-02-28T22:21:47.654Z,19.27
2024-02-28T22:23:50.238Z,20.15
2024-02-28T22:25:54.570Z,19.83
2024-02-28T22:27:57.020Z,20.15
2024-02-28T22:30:00.428Z,20.52
2024-02-28T22:32:03.900Z,19.17
2024-02-28T22:34:06.125Z,19.25
2024-02-28T22:36:10.846Z,19.10
2024-02-28T22:38:14.142Z,19.15
2024-02-28T22:40:16.746Z,20.83
2024-02-28T22:42:19.002Z,19.88
2024-02-28T22:44:21.436Z,21.83
2024-02-28T22:46:25.004Z,20.73
2024-02-28T22:48:28.117Z,20.15
2024-02-28T22:50:30.606Z,20.08
2024-02-28T22:52:33.182Z,20.42
2024-02-28T22:54:36.232Z,20.58
2024-02-28T22:56:38.759Z,20.65
2024-02-28T22:58:40.891Z,19.88
2024-02-28T23:00:44.201Z,19.52
2024-02-28T23:02:46.473Z,21.05
2024-02-28T23:04:48.989Z,20.52
2024-02-28T23:06:51.252Z,22.60
2024-02-28T23:08:55.324Z,20.02
2024-02-28T23:10:57.480Z,19.40
2024-02-28T23:13:02.325Z,21.13
2024-02-28T23:15:05.697Z,21.02
2024-02-28T23:17:08.282Z,20.58
2024-02-28T23:19:10.642Z,19.38
2024-02-28T23:21:13.052Z,20.08
2024-02-28T23:23:15.676Z,18.33
2024-02-28T23:25:18.570Z,17.50
2024-02-28T23:27:20.865Z,19.20
2024-02-28T23:29:23.285Z,18.52
2024-02-28T23:31:26.678Z,17.52
2024-02-28T23:33:29.221Z,16.13
2024-02-28T23:35:31.609Z,17.13
2024-02-28T23:37:34.461Z,16.50
2024-02-28T23:39:38.361Z,17.88
2024-02-28T23:41:42.049Z,15.75
2024-02-28T23:43:44.423Z,17.10
2024-02-28T23:45:47.048Z,17.38
2024-02-28T23:47:49.863Z,17.00
2024-02-28T23:49:52.525Z,17.70
2024-02-28T23:51:54.712Z,17.23
2024-02-28T23:53:57.212Z,19.35
2024-02-28T23:56:00.053Z,18.17
2024-02-28T23:58:05.209Z,18.92
