createdAt,value
2023-05-24T00:00:13.279Z,10.80
2023-05-24T00:02:49.108Z,10.80
2023-05-24T00:05:19.014Z,10.70
2023-05-24T00:07:47.274Z,10.70
2023-05-24T00:10:15.765Z,10.70
2023-05-24T00:12:43.970Z,10.60
2023-05-24T00:15:13.773Z,10.50
2023-05-24T00:17:43.958Z,10.60
2023-05-24T00:20:14.516Z,10.50
2023-05-24T00:22:43.156Z,10.40
2023-05-24T00:25:11.652Z,10.50
2023-05-24T00:27:40.289Z,10.30
2023-05-24T00:30:09.021Z,10.40
2023-05-24T00:32:38.756Z,10.40
2023-05-24T00:35:07.549Z,10.30
2023-05-24T00:37:37.599Z,10.10
2023-05-24T00:40:06.723Z,10.20
2023-05-24T00:42:34.908Z,10.30
2023-05-24T00:45:03.152Z,10.20
2023-05-24T00:47:31.861Z,10.20
2023-05-24T00:50:01.454Z,10.30
2023-05-24T00:52:30.023Z,10.10
2023-05-24T00:54:58.222Z,10.10
2023-05-24T00:57:27.612Z,10.20
2023-05-24T00:59:56.863Z,10.20
2023-05-24T01:02:25.568Z,10.10
2023-05-24T01:04:56.570Z,10.10
2023-05-24T01:07:31.637Z,10.10
2023-05-24T01:10:04.682Z,10.00
2023-05-24T01:12:38.272Z,10.00
2023-05-24T01:15:10.790Z,9.90
2023-05-24T01:17:46.493Z,9.90
2023-05-24T01:20:17.469Z,9.80
2023-05-24T01:23:03.760Z,9.80
2023-05-24T01:25:47.133Z,9.80
2023-05-24T01:28:17.698Z,9.80
2023-05-24T01:30:46.191Z,9.80
2023-05-24T01:33:14.796Z,9.70
2023-05-24T01:35:43.020Z,9.80
2023-05-24T01:38:12.280Z,9.70
2023-05-24T01:40:42.086Z,9.70
2023-05-24T01:43:15.445Z,9.60
2023-05-24T01:45:50.753Z,9.50
2023-05-24T01:48:21.344Z,9.60
2023-05-24T01:50:51.924Z,9.70
2023-05-24T01:53:22.645Z,9.70
2023-05-24T01:55:52.878Z,9.60
2023-05-24T01:58:25.012Z,9.50
2023-05-24T02:00:54.986Z,9.50
2023-05-24T02:03:24.919Z,9.40
2023-05-24T02:10:59.300Z,9.20
2023-05-24T02:13:27.549Z,9.40
2023-05-24T02:15:57.239Z,9.40
2023-05-24T02:18:25.449Z,9.40
2023-05-24T02:20:56.057Z,9.30
2023-05-24T02:23:24.189Z,9.30
2023-05-24T02:25:52.522Z,9.30
2023-05-24T02:28:20.669Z,9.20
2023-05-24T02:30:49.056Z,9.40
2023-05-24T02:33:18.853Z,9.40
2023-05-24T02:35:47.034Z,9.50
2023-05-24T02:38:15.276Z,9.40
2023-05-24T02:40:43.669Z,9.40
2023-05-24T02:43:15.146Z,9.40
2023-05-24T02:45:43.522Z,9.30
2023-05-24T02:48:11.815Z,9.30
2023-05-24T02:50:41.874Z,9.40
2023-05-24T02:53:13.211Z,9.50
2023-05-24T02:55:44.376Z,9.50
2023-05-24T02:58:13.739Z,9.60
2023-05-24T03:00:42.189Z,9.50
2023-05-24T03:03:10.867Z,9.70
2023-05-24T03:05:39.107Z,10.10
2023-05-24T03:08:08.858Z,10.10
2023-05-24T03:10:37.239Z,10.20
2023-05-24T03:13:05.786Z,10.40
2023-05-24T03:15:34.055Z,10.50
2023-05-24T03:18:02.264Z,11.00
2023-05-24T03:20:31.296Z,11.50
2023-05-24T03:23:02.255Z,12.00
2023-05-24T03:25:31.989Z,12.30
2023-05-24T03:28:00.146Z,12.70
2023-05-24T03:30:28.450Z,13.00
2023-05-24T03:32:56.885Z,13.00
2023-05-24T03:35:25.263Z,13.30
2023-05-24T03:37:53.454Z,13.50
2023-05-24T03:40:21.758Z,13.60
2023-05-24T03:42:51.793Z,13.80
2023-05-24T03:45:30.590Z,13.70
2023-05-24T03:48:06.792Z,14.00
2023-05-24T03:50:34.974Z,14.10
2023-05-24T03:53:03.264Z,14.40
2023-05-24T03:55:31.638Z,14.40
2023-05-24T03:58:01.330Z,14.20
2023-05-24T04:00:29.584Z,14.60
2023-05-24T04:02:57.748Z,14.80
2023-05-24T04:05:29.956Z,14.90
2023-05-24T04:07:58.440Z,15.30
2023-05-24T04:10:26.568Z,15.50
2023-05-24T04:12:58.936Z,15.60
2023-05-24T04:15:31.488Z,15.80
2023-05-24T04:18:00.804Z,15.80
2023-05-24T04:20:29.514Z,15.90
2023-05-24T04:22:59.988Z,15.50
2023-05-24T04:25:28.303Z,15.80
2023-05-24T04:27:57.331Z,16.00
2023-05-24T04:30:27.836Z,16.10
2023-05-24T04:32:57.714Z,16.40
2023-05-24T04:35:26.413Z,16.00
2023-05-24T04:37:54.576Z,16.40
2023-05-24T04:40:23.039Z,16.40
2023-05-24T04:42:51.816Z,16.30
2023-05-24T04:45:21.762Z,16.80
2023-05-24T04:47:50.056Z,17.00
2023-05-24T04:50:19.803Z,17.00
2023-05-24T04:52:50.028Z,16.90
2023-05-24T04:55:20.001Z,17.00
2023-05-24T04:57:48.553Z,17.00
2023-05-24T05:00:17.224Z,17.00
2023-05-24T05:02:45.601Z,17.40
2023-05-24T05:05:14.754Z,17.50
2023-05-24T05:07:44.439Z,17.60
2023-05-24T05:10:12.960Z,17.60
2023-05-24T05:12:43.818Z,17.70
2023-05-24T05:15:12.755Z,17.70
2023-05-24T05:17:41.236Z,17.80
2023-05-24T05:20:09.940Z,17.30
2023-05-24T05:22:38.183Z,18.00
2023-05-24T05:25:08.235Z,17.80
2023-05-24T05:27:36.495Z,17.60
2023-05-24T05:30:04.935Z,17.60
2023-05-24T05:32:33.250Z,17.70
2023-05-24T05:35:01.739Z,17.90
2023-05-24T05:37:30.125Z,18.10
2023-05-24T05:39:58.469Z,18.20
2023-05-24T05:42:29.151Z,18.40
2023-05-24T05:44:57.474Z,18.50
2023-05-24T05:47:25.756Z,18.50
2023-05-24T05:49:54.084Z,18.70
2023-05-24T05:52:22.487Z,18.60
2023-05-24T05:54:51.150Z,18.90
2023-05-24T05:57:24.383Z,18.70
2023-05-24T05:59:54.323Z,18.70
2023-05-24T06:02:23.262Z,18.70
2023-05-24T06:04:54.652Z,18.60
2023-05-24T06:07:22.904Z,18.70
2023-05-24T06:09:51.292Z,18.80
2023-05-24T06:12:19.521Z,19.00
2023-05-24T06:14:48.500Z,18.90
2023-05-24T06:17:18.811Z,18.90
2023-05-24T06:19:46.995Z,19.00
2023-05-24T06:22:15.356Z,19.20
2023-05-24T06:24:44.124Z,19.30
2023-05-24T06:27:12.299Z,19.20
2023-05-24T06:29:45.702Z,19.30
2023-05-24T06:32:13.974Z,19.60
2023-05-24T06:34:44.172Z,19.40
2023-05-24T06:37:15.356Z,19.50
2023-05-24T06:39:45.753Z,19.70
2023-05-24T06:42:14.024Z,19.60
2023-05-24T06:44:42.251Z,19.60
2023-05-24T06:47:10.673Z,19.70
2023-05-24T06:49:39.289Z,19.80
2023-05-24T06:52:09.299Z,19.80
2023-05-24T06:54:44.972Z,20.10
2023-05-24T06:57:13.467Z,20.10
2023-05-24T06:59:44.285Z,19.60
2023-05-24T07:02:12.882Z,19.70
2023-05-24T07:04:42.635Z,19.90
2023-05-24T07:07:13.815Z,19.90
2023-05-24T07:09:42.732Z,20.30
2023-05-24T07:12:11.169Z,20.00
2023-05-24T07:14:40.739Z,19.50
2023-05-24T07:17:09.502Z,19.90
2023-05-24T07:19:38.124Z,20.00
2023-05-24T07:22:06.612Z,20.00
2023-05-24T07:24:36.692Z,20.20
2023-05-24T07:27:05.395Z,20.30
2023-05-24T07:29:33.710Z,20.40
2023-05-24T07:32:02.828Z,20.70
2023-05-24T07:34:31.446Z,20.50
2023-05-24T07:37:00.802Z,20.20
2023-05-24T07:39:29.385Z,20.20
2023-05-24T07:41:58.928Z,19.70
2023-05-24T07:44:27.489Z,19.40
2023-05-24T07:46:56.221Z,19.30
2023-05-24T07:49:24.624Z,19.50
2023-05-24T07:51:53.216Z,19.70
2023-05-24T07:54:21.671Z,19.90
2023-05-24T07:56:50.444Z,20.10
2023-05-24T07:59:20.571Z,20.30
2023-05-24T08:01:49.257Z,19.80
2023-05-24T08:04:17.495Z,19.40
2023-05-24T08:06:46.890Z,19.80
2023-05-24T08:09:15.649Z,19.70
2023-05-24T08:11:48.414Z,19.60
2023-05-24T08:14:18.225Z,20.10
2023-05-24T08:16:48.673Z,19.40
2023-05-24T08:19:16.948Z,19.40
2023-05-24T08:21:45.209Z,19.60
2023-05-24T08:24:13.884Z,19.70
2023-05-24T08:26:43.785Z,19.80
2023-05-24T08:29:12.142Z,20.00
2023-05-24T08:31:40.390Z,19.80
2023-05-24T08:34:10.979Z,19.50
2023-05-24T08:36:39.262Z,19.90
2023-05-24T08:39:07.639Z,20.10
2023-05-24T08:41:39.013Z,20.20
2023-05-24T08:44:07.953Z,20.20
2023-05-24T08:46:36.511Z,20.00
2023-05-24T08:49:05.271Z,20.20
2023-05-24T08:51:35.013Z,19.40
2023-05-24T08:54:03.521Z,19.70
2023-05-24T08:56:32.169Z,20.00
2023-05-24T08:59:03.628Z,19.80
2023-05-24T09:01:34.533Z,19.40
2023-05-24T09:04:04.162Z,19.70
2023-05-24T09:06:32.733Z,19.20
2023-05-24T09:09:04.274Z,19.40
2023-05-24T09:11:33.342Z,19.30
2023-05-24T09:14:01.979Z,19.30
2023-05-24T09:16:30.521Z,19.20
2023-05-24T09:18:58.698Z,19.50
2023-05-24T09:21:27.086Z,19.60
2023-05-24T09:24:02.978Z,19.80
2023-05-24T09:26:32.604Z,19.70
2023-05-24T09:29:01.165Z,19.20
2023-05-24T09:31:33.789Z,18.60
2023-05-24T09:34:02.235Z,19.10
2023-05-24T09:36:31.309Z,19.00
2023-05-24T09:39:10.584Z,19.10
2023-05-24T09:41:40.873Z,19.40
2023-05-24T09:44:09.017Z,19.90
2023-05-24T09:46:38.693Z,19.60
2023-05-24T09:49:08.662Z,20.00
2023-05-24T09:51:38.763Z,20.00
2023-05-24T09:54:08.308Z,19.80
2023-05-24T09:56:36.591Z,19.50
2023-05-24T09:59:10.297Z,19.60
2023-05-24T10:01:38.727Z,19.40
2023-05-24T10:04:09.958Z,19.80
2023-05-24T10:06:38.660Z,19.80
2023-05-24T10:09:08.097Z,19.80
2023-05-24T10:11:37.299Z,20.00
2023-05-24T10:14:06.171Z,19.40
2023-05-24T10:16:36.541Z,19.40
2023-05-24T10:19:04.731Z,19.90
2023-05-24T10:21:33.375Z,20.00
2023-05-24T10:24:08.295Z,20.50
2023-05-24T10:26:39.030Z,20.10
2023-05-24T10:29:09.223Z,19.40
2023-05-24T10:31:40.600Z,20.00
2023-05-24T10:34:09.432Z,20.10
2023-05-24T10:36:40.684Z,19.70
2023-05-24T10:39:11.385Z,19.70
2023-05-24T10:41:43.471Z,20.20
2023-05-24T10:44:12.389Z,20.60
2023-05-24T10:46:55.603Z,20.20
2023-05-24T10:49:25.366Z,20.40
2023-05-24T10:52:02.036Z,19.70
2023-05-24T10:54:30.193Z,20.00
2023-05-24T10:57:03.685Z,20.50
2023-05-24T10:59:41.764Z,21.30
2023-05-24T11:02:14.077Z,21.90
2023-05-24T11:04:44.776Z,20.40
2023-05-24T11:07:15.468Z,21.50
2023-05-24T11:09:47.270Z,21.90
2023-05-24T11:12:16.570Z,21.90
2023-05-24T11:14:48.897Z,21.60
2023-05-24T11:17:17.172Z,22.00
2023-05-24T11:19:51.278Z,21.90
2023-05-24T11:22:21.469Z,21.40
2023-05-24T11:24:50.083Z,21.30
2023-05-24T11:27:18.233Z,21.30
2023-05-24T11:29:47.038Z,21.20
2023-05-24T11:32:16.899Z,21.70
2023-05-24T11:34:47.974Z,23.40
2023-05-24T11:37:18.846Z,20.80
2023-05-24T11:39:51.214Z,20.80
2023-05-24T11:42:19.684Z,21.20
2023-05-24T11:44:49.676Z,21.70
2023-05-24T11:47:18.082Z,21.90
2023-05-24T11:49:50.712Z,21.50
2023-05-24T11:52:20.520Z,21.70
2023-05-24T11:54:48.742Z,22.60
2023-05-24T11:57:18.061Z,23.10
2023-05-24T11:59:46.307Z,23.20
2023-05-24T12:02:14.701Z,22.90
2023-05-24T12:04:43.558Z,23.30
2023-05-24T12:07:12.357Z,24.10
2023-05-24T12:09:44.572Z,24.30
2023-05-24T12:12:12.816Z,24.70
2023-05-24T12:14:41.198Z,24.90
2023-05-24T12:17:16.224Z,24.90
2023-05-24T12:19:44.721Z,24.10
2023-05-24T12:22:12.918Z,23.50
2023-05-24T12:24:42.668Z,23.80
2023-05-24T12:27:12.574Z,23.70
2023-05-24T12:29:42.630Z,23.80
2023-05-24T12:32:14.282Z,23.10
2023-05-24T12:34:43.709Z,22.80
2023-05-24T12:37:13.343Z,23.40
2023-05-24T12:39:44.428Z,23.80
2023-05-24T12:42:14.518Z,24.60
2023-05-24T12:44:43.050Z,25.30
2023-05-24T12:47:11.882Z,25.30
2023-05-24T12:49:40.383Z,25.80
2023-05-24T12:52:08.730Z,25.90
2023-05-24T12:54:39.576Z,26.20
2023-05-24T12:57:09.306Z,26.10
2023-05-24T12:59:37.562Z,25.90
2023-05-24T13:02:05.984Z,26.20
2023-05-24T13:04:36.162Z,26.70
2023-05-24T13:07:04.507Z,26.90
2023-05-24T13:09:34.435Z,26.60
2023-05-24T13:12:03.235Z,26.70
2023-05-24T13:14:32.858Z,26.60
2023-05-24T13:17:01.257Z,27.30
2023-05-24T13:19:29.741Z,27.10
2023-05-24T13:21:58.143Z,26.60
2023-05-24T13:24:26.560Z,26.20
2023-05-24T13:26:55.265Z,26.70
2023-05-24T13:31:56.625Z,26.80
2023-05-24T13:34:26.137Z,27.10
2023-05-24T13:36:54.531Z,27.00
2023-05-24T13:39:23.126Z,27.00
2023-05-24T13:41:51.318Z,27.40
2023-05-24T13:44:19.822Z,27.70
2023-05-24T13:46:51.215Z,26.80
2023-05-24T13:49:21.266Z,26.80
2023-05-24T13:51:49.553Z,26.90
2023-05-24T13:54:17.823Z,26.90
2023-05-24T13:56:48.699Z,27.10
2023-05-24T13:59:17.428Z,27.10
2023-05-24T14:01:46.469Z,27.00
2023-05-24T14:04:14.855Z,27.00
2023-05-24T14:06:50.384Z,26.90
2023-05-24T14:09:18.635Z,27.00
2023-05-24T14:11:46.766Z,27.00
2023-05-24T14:16:48.218Z,27.20
2023-05-24T14:19:17.339Z,27.60
2023-05-24T14:21:49.224Z,26.10
2023-05-24T14:24:17.471Z,27.00
2023-05-24T14:26:47.648Z,27.10
2023-05-24T14:29:16.185Z,27.30
2023-05-24T14:31:44.504Z,27.20
2023-05-24T14:34:13.158Z,26.90
2023-05-24T14:36:42.045Z,26.80
2023-05-24T14:39:12.128Z,27.00
2023-05-24T14:41:40.341Z,26.80
2023-05-24T14:44:10.525Z,26.90
2023-05-24T14:46:38.817Z,27.10
2023-05-24T14:49:07.251Z,26.70
2023-05-24T14:51:35.660Z,26.80
2023-05-24T14:54:03.899Z,26.80
2023-05-24T14:56:34.768Z,26.70
2023-05-24T14:59:03.819Z,26.70
2023-05-24T15:01:32.088Z,26.60
2023-05-24T15:04:00.314Z,26.80
2023-05-24T15:06:30.019Z,26.80
2023-05-24T15:08:58.197Z,26.70
2023-05-24T15:11:26.878Z,26.70
2023-05-24T15:13:58.877Z,26.80
2023-05-24T15:16:27.603Z,26.70
2023-05-24T15:18:55.940Z,26.90
2023-05-24T15:21:24.253Z,27.20
2023-05-24T15:23:52.654Z,27.10
2023-05-24T15:26:23.873Z,27.10
2023-05-24T15:28:52.061Z,27.50
2023-05-24T15:31:22.938Z,26.80
2023-05-24T15:33:51.390Z,26.80
2023-05-24T15:36:19.839Z,26.60
2023-05-24T15:38:48.119Z,26.70
2023-05-24T15:41:16.590Z,26.40
2023-05-24T15:43:47.320Z,25.90
2023-05-24T15:46:15.594Z,26.40
2023-05-24T15:48:45.443Z,26.30
2023-05-24T15:53:44.823Z,26.10
2023-05-24T15:56:13.007Z,26.30
2023-05-24T15:58:41.378Z,25.20
2023-05-24T16:01:09.695Z,26.50
2023-05-24T16:03:38.402Z,26.30
2023-05-24T16:06:08.631Z,26.00
2023-05-24T16:08:36.943Z,26.00
2023-05-24T16:11:08.312Z,26.30
2023-05-24T16:13:36.685Z,26.60
2023-05-24T16:16:04.990Z,26.60
2023-05-24T16:18:34.766Z,26.70
2023-05-24T16:21:03.212Z,26.90
2023-05-24T16:23:32.743Z,26.70
2023-05-24T16:26:00.980Z,26.90
2023-05-24T16:28:29.220Z,26.60
2023-05-24T16:30:58.728Z,26.30
2023-05-24T16:33:27.071Z,26.40
2023-05-24T16:36:01.198Z,26.20
2023-05-24T16:38:32.382Z,26.30
2023-05-24T16:41:00.710Z,25.80
2023-05-24T16:43:28.893Z,25.90
2023-05-24T16:45:57.127Z,25.80
2023-05-24T16:48:28.801Z,25.60
2023-05-24T16:50:57.290Z,25.60
2023-05-24T16:53:26.301Z,25.60
2023-05-24T16:55:56.413Z,25.60
2023-05-24T16:58:25.637Z,25.70
2023-05-24T17:00:54.756Z,25.50
2023-05-24T17:03:28.334Z,25.50
2023-05-24T17:05:59.418Z,25.60
2023-05-24T17:08:29.348Z,25.50
2023-05-24T17:10:59.236Z,25.20
2023-05-24T17:13:28.755Z,25.30
2023-05-24T17:15:57.636Z,25.40
2023-05-24T17:18:29.339Z,25.00
2023-05-24T17:20:58.006Z,24.70
2023-05-24T17:23:26.621Z,24.90
2023-05-24T17:25:55.624Z,24.80
2023-05-24T17:28:27.903Z,24.60
2023-05-24T17:30:56.646Z,24.50
2023-05-24T17:33:25.320Z,24.10
2023-05-24T17:35:56.457Z,23.90
2023-05-24T17:38:25.638Z,23.90
2023-05-24T17:40:57.187Z,23.90
2023-05-24T17:43:29.427Z,23.70
2023-05-24T17:46:03.681Z,23.70
2023-05-24T17:48:32.827Z,23.90
2023-05-24T17:51:01.265Z,23.90
2023-05-24T17:53:32.344Z,23.60
2023-05-24T17:56:00.839Z,23.30
2023-05-24T17:58:32.994Z,23.20
2023-05-24T18:01:01.400Z,23.40
2023-05-24T18:03:29.583Z,23.60
2023-05-24T18:05:58.000Z,23.50
2023-05-24T18:08:26.847Z,23.20
2023-05-24T18:55:20.708Z,21.80
2023-05-24T18:57:49.311Z,21.80
2023-05-24T19:00:19.696Z,21.80
2023-05-24T19:02:48.194Z,21.70
2023-05-24T19:05:16.547Z,21.80
2023-05-24T19:07:45.069Z,21.60
2023-05-24T19:10:14.160Z,21.50
2023-05-24T19:12:44.234Z,21.40
2023-05-24T19:15:12.491Z,21.30
2023-05-24T19:17:40.926Z,21.30
2023-05-24T19:20:09.670Z,21.30
2023-05-24T19:22:38.035Z,21.30
2023-05-24T19:25:07.401Z,21.20
2023-05-24T19:27:37.918Z,21.10
2023-05-24T19:30:10.712Z,21.20
2023-05-24T19:32:39.230Z,21.00
2023-05-24T19:35:08.102Z,21.00
2023-05-24T19:37:36.578Z,20.90
2023-05-24T19:40:06.262Z,21.00
2023-05-24T19:42:35.399Z,20.90
2023-05-24T19:45:04.036Z,20.90
2023-05-24T19:47:34.850Z,20.70
2023-05-24T19:50:03.308Z,20.80
2023-05-24T19:52:31.519Z,20.70
2023-05-24T19:55:01.904Z,20.60
2023-05-24T19:57:30.114Z,20.50
2023-05-24T19:59:58.409Z,20.50
2023-05-24T20:02:26.954Z,20.50
2023-05-24T20:04:56.661Z,20.40
2023-05-24T20:07:24.917Z,20.40
2023-05-24T20:09:53.843Z,20.30
2023-05-24T20:12:24.239Z,20.20
2023-05-24T20:14:52.755Z,20.10
2023-05-24T20:17:21.046Z,20.20
2023-05-24T20:19:49.537Z,20.10
2023-05-24T20:22:19.425Z,20.10
2023-05-24T20:24:47.676Z,20.10
2023-05-24T20:27:15.984Z,20.00
2023-05-24T20:29:44.706Z,19.90
2023-05-24T20:32:16.555Z,19.90
2023-05-24T20:34:45.906Z,19.80
2023-05-24T20:37:14.046Z,19.80
2023-05-24T20:39:43.906Z,19.90
2023-05-24T20:42:15.154Z,19.90
2023-05-24T20:44:43.482Z,19.70
2023-05-24T20:47:12.180Z,19.70
2023-05-24T20:49:41.193Z,19.70
2023-05-24T20:52:09.516Z,19.70
2023-05-24T20:54:37.763Z,19.60
2023-05-24T20:57:07.929Z,19.60
2023-05-24T20:59:36.210Z,19.60
2023-05-24T21:02:04.852Z,19.60
2023-05-24T21:04:33.242Z,19.50
2023-05-24T21:07:01.471Z,19.40
2023-05-24T21:09:29.628Z,19.40
2023-05-24T21:11:58.170Z,19.30
2023-05-24T21:14:27.925Z,19.20
2023-05-24T21:16:58.458Z,19.40
2023-05-24T21:19:26.728Z,19.30
2023-05-24T21:21:55.202Z,19.20
2023-05-24T21:24:23.472Z,19.00
2023-05-24T21:26:51.841Z,19.10
2023-05-24T21:29:20.621Z,19.10
2023-05-24T21:31:50.778Z,18.90
2023-05-24T21:34:19.362Z,18.90
2023-05-24T21:36:47.640Z,19.00
2023-05-24T21:39:15.942Z,19.00
2023-05-24T21:44:12.743Z,18.80
2023-05-24T21:46:41.258Z,18.90
2023-05-24T21:49:11.055Z,18.80
2023-05-24T21:51:39.467Z,18.70
2023-05-24T21:54:07.687Z,18.50
2023-05-24T21:56:36.123Z,18.80
2023-05-24T21:59:04.326Z,18.80
2023-05-24T22:01:32.617Z,18.80
2023-05-24T22:04:01.116Z,18.70
2023-05-24T22:06:31.401Z,18.60
2023-05-24T22:09:02.185Z,18.70
2023-05-24T22:11:34.134Z,18.60
2023-05-24T22:14:02.499Z,18.50
2023-05-24T22:16:30.910Z,18.60
2023-05-24T22:19:01.117Z,18.40
2023-05-24T22:21:33.092Z,18.40
2023-05-24T22:24:02.012Z,18.50
2023-05-24T22:26:30.740Z,18.40
2023-05-24T22:29:03.751Z,18.50
2023-05-24T22:31:33.729Z,18.30
2023-05-24T22:34:02.609Z,18.40
2023-05-24T22:36:33.442Z,18.40
2023-05-24T22:39:02.139Z,18.40
2023-05-24T22:41:30.721Z,18.40
2023-05-24T22:43:58.928Z,18.30
2023-05-24T22:46:27.389Z,18.40
2023-05-24T22:48:58.003Z,18.30
2023-05-24T22:51:28.897Z,18.10
2023-05-24T22:53:58.511Z,18.00
2023-05-24T22:56:29.973Z,18.10
2023-05-24T22:58:58.151Z,18.90
2023-05-24T23:01:26.985Z,18.20
2023-05-24T23:04:02.076Z,18.10
2023-05-24T23:06:37.531Z,18.10
2023-05-24T23:09:10.006Z,18.00
2023-05-24T23:11:38.193Z,18.00
2023-05-24T23:14:09.067Z,18.00
2023-05-24T23:16:40.357Z,18.00
2023-05-24T23:19:08.805Z,18.00
2023-05-24T23:21:37.322Z,18.10
2023-05-24T23:24:06.151Z,18.00
2023-05-24T23:26:35.969Z,17.90
2023-05-24T23:29:04.292Z,17.80
2023-05-24T23:31:32.654Z,17.90
2023-05-24T23:34:01.033Z,17.80
2023-05-24T23:36:29.333Z,17.90
2023-05-24T23:38:59.803Z,17.90
2023-05-24T23:41:28.007Z,17.90
2023-05-24T23:46:26.158Z,17.80
2023-05-24T23:51:23.071Z,17.60
2023-05-24T23:53:51.348Z,17.60
2023-05-24T23:56:19.777Z,17.60
2023-05-24T23:58:48.191Z,17.70
