createdAt,value
2022-10-06T00:00:36.212Z,17.55
2022-10-06T00:03:08.532Z,17.58
2022-10-06T00:05:38.173Z,17.60
2022-10-06T00:08:10.241Z,17.66
2022-10-06T00:10:40.103Z,17.65
2022-10-06T00:13:10.441Z,17.56
2022-10-06T00:15:40.098Z,17.61
2022-10-06T00:18:12.428Z,17.65
2022-10-06T00:20:43.497Z,17.70
2022-10-06T00:23:13.392Z,17.73
2022-10-06T00:25:42.899Z,17.67
2022-10-06T00:28:12.537Z,17.63
2022-10-06T00:30:42.319Z,17.67
2022-10-06T00:33:17.470Z,17.68
2022-10-06T00:35:48.134Z,17.64
2022-10-06T00:38:19.736Z,17.68
2022-10-06T00:40:50.873Z,17.68
2022-10-06T00:43:59.593Z,17.78
2022-10-06T00:46:40.001Z,17.73
2022-10-06T00:49:17.106Z,17.83
2022-10-06T00:51:50.283Z,17.81
2022-10-06T00:54:20.641Z,17.83
2022-10-06T00:56:50.339Z,17.73
2022-10-06T00:59:21.667Z,17.74
2022-10-06T01:01:58.569Z,17.67
2022-10-06T01:04:35.308Z,17.72
2022-10-06T01:07:06.054Z,17.72
2022-10-06T01:09:35.955Z,17.68
2022-10-06T01:12:08.378Z,17.69
2022-10-06T01:14:39.931Z,17.68
2022-10-06T01:17:14.568Z,17.42
2022-10-06T01:19:53.321Z,16.96
2022-10-06T01:22:31.154Z,16.80
2022-10-06T01:25:00.898Z,16.55
2022-10-06T01:27:33.499Z,16.26
2022-10-06T01:30:03.972Z,15.97
2022-10-06T01:32:37.430Z,15.77
2022-10-06T01:35:08.968Z,15.67
2022-10-06T01:37:41.134Z,15.56
2022-10-06T01:40:14.040Z,15.46
2022-10-06T01:42:43.834Z,15.45
2022-10-06T01:45:13.902Z,15.47
2022-10-06T01:47:43.520Z,15.44
2022-10-06T01:53:26.466Z,15.45
2022-10-06T01:56:01.009Z,15.36
2022-10-06T01:58:30.944Z,15.22
2022-10-06T02:01:00.710Z,15.15
2022-10-06T02:03:30.367Z,15.03
2022-10-06T02:05:59.961Z,14.91
2022-10-06T02:08:32.576Z,14.81
2022-10-06T02:11:10.144Z,14.78
2022-10-06T02:13:40.029Z,14.74
2022-10-06T02:16:11.916Z,14.77
2022-10-06T02:18:41.639Z,14.76
2022-10-06T02:21:17.584Z,14.80
2022-10-06T02:23:49.915Z,14.73
2022-10-06T02:26:20.741Z,14.64
2022-10-06T02:28:50.393Z,14.70
2022-10-06T02:31:20.516Z,14.73
2022-10-06T02:33:50.048Z,14.66
2022-10-06T02:36:19.584Z,14.60
2022-10-06T02:38:51.735Z,14.61
2022-10-06T02:41:21.338Z,14.60
2022-10-06T02:43:50.854Z,14.59
2022-10-06T02:46:20.594Z,14.59
2022-10-06T02:48:50.215Z,14.55
2022-10-06T02:51:21.222Z,14.56
2022-10-06T02:53:54.441Z,14.60
2022-10-06T02:56:25.907Z,14.59
2022-10-06T02:58:56.483Z,14.62
2022-10-06T03:01:28.325Z,14.63
2022-10-06T03:03:58.124Z,14.65
2022-10-06T03:06:29.164Z,14.67
2022-10-06T03:09:02.948Z,14.65
2022-10-06T03:11:34.203Z,14.67
2022-10-06T03:14:03.888Z,14.68
2022-10-06T03:16:36.334Z,14.61
2022-10-06T03:19:06.356Z,14.63
2022-10-06T03:21:38.595Z,14.62
2022-10-06T03:24:11.325Z,14.55
2022-10-06T03:26:42.701Z,14.55
2022-10-06T03:29:12.689Z,14.45
2022-10-06T03:31:43.400Z,14.45
2022-10-06T03:34:13.581Z,14.42
2022-10-06T03:36:44.178Z,14.35
2022-10-06T03:39:16.305Z,14.29
2022-10-06T03:41:45.928Z,14.31
2022-10-06T03:44:15.462Z,14.26
2022-10-06T03:46:45.686Z,14.24
2022-10-06T03:49:15.236Z,14.25
2022-10-06T03:51:45.126Z,14.26
2022-10-06T03:54:17.236Z,14.16
2022-10-06T03:56:46.811Z,14.16
2022-10-06T03:59:19.587Z,14.12
2022-10-06T04:01:50.957Z,14.09
2022-10-06T04:04:20.519Z,14.05
2022-10-06T04:06:50.038Z,14.01
2022-10-06T04:09:22.120Z,14.01
2022-10-06T04:11:51.877Z,13.99
2022-10-06T04:14:21.392Z,13.96
2022-10-06T04:16:52.271Z,13.93
2022-10-06T04:19:21.907Z,13.93
2022-10-06T04:21:51.444Z,13.88
2022-10-06T04:24:23.543Z,13.85
2022-10-06T04:26:53.122Z,13.83
2022-10-06T04:29:22.727Z,13.76
2022-10-06T04:31:52.339Z,13.76
2022-10-06T04:34:21.842Z,13.75
2022-10-06T04:36:51.484Z,13.77
2022-10-06T04:39:23.549Z,13.70
2022-10-06T04:41:53.050Z,13.73
2022-10-06T04:44:22.564Z,13.69
2022-10-06T04:46:52.171Z,13.64
2022-10-06T04:49:21.687Z,13.63
2022-10-06T04:51:52.011Z,13.58
2022-10-06T04:54:24.057Z,13.53
2022-10-06T04:56:53.636Z,13.51
2022-10-06T04:59:43.234Z,13.52
2022-10-06T05:02:12.816Z,13.42
2022-10-06T05:04:42.539Z,13.40
2022-10-06T05:07:12.107Z,13.41
2022-10-06T05:09:44.277Z,13.42
2022-10-06T05:12:13.897Z,13.41
2022-10-06T05:14:43.799Z,13.36
2022-10-06T05:17:13.365Z,13.30
2022-10-06T05:19:42.832Z,13.38
2022-10-06T05:22:12.629Z,13.40
2022-10-06T05:24:44.695Z,13.41
2022-10-06T05:27:14.181Z,13.38
2022-10-06T05:29:43.756Z,13.36
2022-10-06T05:32:13.261Z,13.31
2022-10-06T05:34:42.818Z,13.32
2022-10-06T05:37:12.359Z,13.36
2022-10-06T05:39:44.444Z,13.36
2022-10-06T05:42:14.057Z,13.53
2022-10-06T05:44:43.533Z,13.52
2022-10-06T05:47:13.017Z,13.57
2022-10-06T05:49:42.512Z,13.58
2022-10-06T05:52:12.047Z,13.53
2022-10-06T05:54:44.125Z,13.64
2022-10-06T05:57:14.055Z,13.71
2022-10-06T05:59:43.611Z,13.79
2022-10-06T06:02:13.292Z,13.83
2022-10-06T06:04:42.911Z,13.86
2022-10-06T06:07:12.598Z,13.86
2022-10-06T06:09:44.756Z,13.99
2022-10-06T06:12:14.366Z,13.99
2022-10-06T06:14:56.414Z,14.05
2022-10-06T06:17:25.924Z,14.12
2022-10-06T06:19:55.387Z,14.17
2022-10-06T06:22:24.961Z,14.18
2022-10-06T06:24:57.057Z,14.11
2022-10-06T06:27:26.647Z,14.20
2022-10-06T06:29:57.518Z,14.18
2022-10-06T06:32:28.015Z,14.20
2022-10-06T06:34:57.514Z,14.17
2022-10-06T06:37:27.002Z,14.07
2022-10-06T06:39:59.090Z,14.13
2022-10-06T06:42:28.592Z,14.19
2022-10-06T06:44:58.148Z,14.24
2022-10-06T06:47:27.603Z,14.25
2022-10-06T06:49:58.861Z,14.23
2022-10-06T06:52:28.367Z,14.29
2022-10-06T06:55:00.469Z,14.26
2022-10-06T06:57:30.007Z,14.16
2022-10-06T07:00:02.637Z,14.07
2022-10-06T07:02:32.188Z,14.14
2022-10-06T07:05:01.727Z,14.26
2022-10-06T07:07:31.276Z,14.56
2022-10-06T07:10:03.631Z,15.06
2022-10-06T07:12:34.216Z,15.27
2022-10-06T07:15:16.386Z,15.65
2022-10-06T07:17:58.422Z,16.07
2022-10-06T07:20:40.499Z,16.10
2022-10-06T07:23:26.338Z,16.44
2022-10-06T07:25:58.576Z,16.29
2022-10-06T07:28:30.863Z,16.49
2022-10-06T07:31:01.464Z,16.78
2022-10-06T07:33:32.484Z,16.94
2022-10-06T07:36:02.047Z,17.00
2022-10-06T07:38:31.553Z,17.11
2022-10-06T07:41:20.327Z,17.32
2022-10-06T07:43:50.452Z,16.87
2022-10-06T07:46:20.598Z,16.17
2022-10-06T07:48:51.008Z,16.49
2022-10-06T07:51:24.337Z,16.87
2022-10-06T07:53:54.193Z,16.25
2022-10-06T07:56:26.307Z,16.81
2022-10-06T07:58:56.203Z,16.82
2022-10-06T08:01:26.954Z,16.71
2022-10-06T08:03:57.032Z,17.32
2022-10-06T08:06:26.742Z,17.24
2022-10-06T08:08:56.721Z,17.72
2022-10-06T08:11:29.520Z,17.69
2022-10-06T08:13:59.041Z,17.79
2022-10-06T08:16:31.223Z,19.12
2022-10-06T08:19:02.703Z,19.06
2022-10-06T08:21:34.607Z,18.67
2022-10-06T08:24:04.786Z,18.50
2022-10-06T08:26:36.980Z,18.28
2022-10-06T08:29:06.584Z,17.92
2022-10-06T08:31:36.720Z,17.83
2022-10-06T08:34:11.798Z,17.63
2022-10-06T08:36:48.253Z,17.82
2022-10-06T08:39:34.351Z,18.93
2022-10-06T08:42:06.712Z,19.20
2022-10-06T08:44:41.966Z,18.92
2022-10-06T08:47:17.820Z,19.05
2022-10-06T08:49:49.510Z,19.33
2022-10-06T08:52:29.487Z,20.03
2022-10-06T08:55:11.543Z,19.18
2022-10-06T08:57:59.265Z,18.37
2022-10-06T09:00:29.758Z,19.36
2022-10-06T09:02:59.316Z,20.52
2022-10-06T09:05:31.506Z,20.56
2022-10-06T09:08:18.693Z,19.84
2022-10-06T09:11:03.214Z,19.54
2022-10-06T09:13:41.666Z,20.14
2022-10-06T09:16:14.307Z,20.63
2022-10-06T09:19:07.774Z,20.88
2022-10-06T09:21:43.177Z,21.05
2022-10-06T09:24:18.225Z,20.19
2022-10-06T09:29:21.183Z,21.62
2022-10-06T09:31:51.493Z,22.54
2022-10-06T09:34:28.161Z,22.20
2022-10-06T09:37:03.297Z,21.03
2022-10-06T09:39:36.976Z,20.37
2022-10-06T09:42:14.183Z,20.59
2022-10-06T09:44:56.571Z,20.35
2022-10-06T09:47:44.980Z,21.51
2022-10-06T09:50:22.264Z,22.13
2022-10-06T09:53:13.971Z,22.38
2022-10-06T09:55:52.185Z,21.08
2022-10-06T09:58:26.236Z,21.49
2022-10-06T10:01:00.715Z,22.86
2022-10-06T10:04:01.937Z,23.40
2022-10-06T10:06:36.619Z,22.72
2022-10-06T10:09:31.637Z,23.54
2022-10-06T10:12:31.111Z,23.30
2022-10-06T10:15:04.384Z,23.80
2022-10-06T10:17:47.771Z,23.99
2022-10-06T10:20:34.342Z,23.96
2022-10-06T10:23:08.341Z,23.93
2022-10-06T10:26:04.433Z,22.83
2022-10-06T10:28:59.989Z,22.38
2022-10-06T10:31:36.506Z,22.85
2022-10-06T10:34:31.073Z,22.73
2022-10-06T10:37:06.175Z,23.25
2022-10-06T10:39:40.573Z,23.41
2022-10-06T10:42:17.119Z,23.32
2022-10-06T10:44:56.613Z,23.38
2022-10-06T10:47:31.393Z,24.32
2022-10-06T10:50:10.998Z,23.76
2022-10-06T10:52:45.013Z,24.02
2022-10-06T10:55:27.219Z,21.62
2022-10-06T10:57:59.758Z,21.43
2022-10-06T11:00:35.471Z,21.76
2022-10-06T11:03:05.402Z,22.29
2022-10-06T11:06:01.208Z,22.17
2022-10-06T11:08:40.124Z,21.65
2022-10-06T11:11:18.790Z,22.59
2022-10-06T11:13:52.289Z,23.44
2022-10-06T11:16:34.740Z,23.30
2022-10-06T11:19:23.446Z,24.08
2022-10-06T11:22:01.877Z,24.14
2022-10-06T11:24:39.715Z,23.61
2022-10-06T11:27:27.172Z,23.09
2022-10-06T11:30:05.320Z,24.08
2022-10-06T11:32:47.540Z,23.37
2022-10-06T11:35:23.824Z,23.38
2022-10-06T11:38:02.615Z,23.22
2022-10-06T11:40:43.895Z,23.30
2022-10-06T11:43:21.008Z,23.89
2022-10-06T11:46:00.527Z,23.79
2022-10-06T11:48:32.284Z,23.78
2022-10-06T11:51:31.496Z,24.28
2022-10-06T11:54:03.806Z,23.53
2022-10-06T11:56:42.297Z,22.83
2022-10-06T11:59:32.346Z,23.09
2022-10-06T12:02:03.957Z,23.26
2022-10-06T12:04:33.511Z,22.74
2022-10-06T12:07:07.382Z,23.00
2022-10-06T12:09:53.003Z,22.34
2022-10-06T12:13:05.789Z,21.72
2022-10-06T12:19:05.694Z,22.35
2022-10-06T12:21:45.691Z,22.75
2022-10-06T12:24:30.908Z,23.36
2022-10-06T12:27:28.820Z,23.97
2022-10-06T12:30:05.784Z,25.07
2022-10-06T12:32:52.144Z,24.49
2022-10-06T12:35:32.865Z,24.72
2022-10-06T12:38:05.098Z,24.68
2022-10-06T12:40:52.021Z,24.68
2022-10-06T12:44:00.903Z,25.13
2022-10-06T12:46:41.708Z,24.36
2022-10-06T12:49:37.186Z,23.95
2022-10-06T12:52:23.047Z,23.62
2022-10-06T12:55:11.345Z,23.48
2022-10-06T12:57:48.411Z,23.42
2022-10-06T13:00:34.882Z,23.18
2022-10-06T13:03:09.872Z,23.21
2022-10-06T13:05:39.934Z,22.11
2022-10-06T13:08:23.016Z,21.72
2022-10-06T13:10:52.876Z,22.53
2022-10-06T13:13:25.361Z,23.08
2022-10-06T13:16:00.696Z,23.23
2022-10-06T13:18:33.163Z,23.63
2022-10-06T13:21:03.807Z,23.72
2022-10-06T13:23:35.331Z,23.75
2022-10-06T13:26:07.214Z,23.77
2022-10-06T13:28:49.429Z,23.51
2022-10-06T13:31:24.725Z,24.07
2022-10-06T13:34:01.158Z,23.59
2022-10-06T13:36:32.875Z,23.93
2022-10-06T13:39:03.397Z,23.10
2022-10-06T13:41:36.235Z,22.32
2022-10-06T13:44:27.324Z,22.22
2022-10-06T13:46:59.819Z,22.23
2022-10-06T13:49:36.531Z,22.02
2022-10-06T13:52:12.932Z,22.13
2022-10-06T13:54:49.096Z,21.76
2022-10-06T13:57:37.665Z,21.97
2022-10-06T14:00:20.223Z,21.74
2022-10-06T14:02:52.112Z,22.04
2022-10-06T14:05:37.422Z,21.80
2022-10-06T14:08:20.045Z,21.97
2022-10-06T14:10:52.302Z,21.97
2022-10-06T14:13:24.407Z,22.10
2022-10-06T14:15:56.406Z,22.04
2022-10-06T14:18:31.159Z,21.79
2022-10-06T14:21:19.997Z,21.69
2022-10-06T14:23:54.197Z,21.41
2022-10-06T14:26:27.710Z,21.29
2022-10-06T14:28:57.578Z,21.16
2022-10-06T14:31:29.234Z,21.17
2022-10-06T14:33:59.831Z,21.28
2022-10-06T14:36:34.558Z,21.59
2022-10-06T14:39:05.352Z,21.45
2022-10-06T14:41:35.477Z,21.22
2022-10-06T14:44:07.122Z,21.00
2022-10-06T14:46:36.850Z,21.10
2022-10-06T14:49:08.467Z,21.27
2022-10-06T14:51:42.001Z,21.01
2022-10-06T14:54:12.662Z,21.16
2022-10-06T14:56:43.484Z,20.91
2022-10-06T14:59:17.115Z,20.83
2022-10-06T15:01:47.916Z,21.05
2022-10-06T15:04:19.405Z,21.11
2022-10-06T15:07:03.955Z,20.73
2022-10-06T15:09:34.157Z,20.48
2022-10-06T15:12:03.746Z,20.52
2022-10-06T15:14:35.068Z,20.41
2022-10-06T15:17:04.687Z,20.54
2022-10-06T15:19:34.302Z,19.94
2022-10-06T15:22:09.031Z,19.63
2022-10-06T15:24:38.578Z,19.31
2022-10-06T15:27:24.676Z,19.26
2022-10-06T15:29:56.101Z,19.13
2022-10-06T15:32:25.782Z,18.87
2022-10-06T15:34:55.309Z,18.94
2022-10-06T15:37:27.503Z,18.80
2022-10-06T15:39:57.639Z,18.51
2022-10-06T15:42:27.403Z,18.56
2022-10-06T15:44:56.955Z,18.39
2022-10-06T15:47:26.840Z,18.34
2022-10-06T15:49:56.346Z,18.27
2022-10-06T15:52:33.906Z,18.02
2022-10-06T15:55:03.525Z,18.11
2022-10-06T15:57:33.128Z,18.06
2022-10-06T16:00:02.666Z,17.89
2022-10-06T16:02:35.621Z,17.89
2022-10-06T16:05:29.655Z,17.86
2022-10-06T16:08:01.876Z,17.75
2022-10-06T16:10:31.369Z,17.61
2022-10-06T16:13:00.901Z,17.56
2022-10-06T16:15:30.388Z,17.57
2022-10-06T16:17:59.909Z,17.54
2022-10-06T16:20:29.389Z,17.41
2022-10-06T16:23:01.440Z,17.28
2022-10-06T16:25:30.975Z,17.28
