createdAt,value
2022-11-26T00:00:23.268Z,32.55
2022-11-26T00:00:54.649Z,32.52
2022-11-26T00:01:26.056Z,32.87
2022-11-26T00:01:57.494Z,32.91
2022-11-26T00:02:29.709Z,32.59
2022-11-26T00:03:01.426Z,32.89
2022-11-26T00:03:32.980Z,32.82
2022-11-26T00:04:04.465Z,32.92
2022-11-26T00:04:36.135Z,32.66
2022-11-26T00:05:08.893Z,32.94
2022-11-26T00:05:40.609Z,32.61
2022-11-26T00:06:50.077Z,32.91
2022-11-26T00:07:22.336Z,32.90
2022-11-26T00:07:54.900Z,32.88
2022-11-26T00:08:27.932Z,32.86
2022-11-26T00:08:59.454Z,32.72
2022-11-26T00:09:30.957Z,32.95
2022-11-26T00:10:02.504Z,32.77
2022-11-26T00:10:34.993Z,32.77
2022-11-26T00:11:07.292Z,32.88
2022-11-26T00:11:38.701Z,32.96
2022-11-26T00:12:20.295Z,32.82
2022-11-26T00:12:51.669Z,32.44
2022-11-26T00:13:23.945Z,32.72
2022-11-26T00:13:55.383Z,32.61
2022-11-26T00:14:27.207Z,32.71
2022-11-26T00:14:58.578Z,32.56
2022-11-26T00:15:30.542Z,32.75
2022-11-26T00:16:01.971Z,32.50
2022-11-26T00:16:33.374Z,32.79
2022-11-26T00:17:04.821Z,32.79
2022-11-26T00:17:36.324Z,32.45
2022-11-26T00:18:07.710Z,32.36
2022-11-26T00:18:39.065Z,32.79
2022-11-26T00:19:10.522Z,32.36
2022-11-26T00:19:41.976Z,32.45
2022-11-26T00:20:13.337Z,32.38
2022-11-26T00:20:45.157Z,32.54
2022-11-26T00:21:18.107Z,32.92
2022-11-26T00:21:49.474Z,32.82
2022-11-26T00:22:24.498Z,32.72
2022-11-26T00:22:56.158Z,32.84
2022-11-26T00:23:27.682Z,32.86
2022-11-26T00:23:59.054Z,32.69
2022-11-26T00:24:30.429Z,32.82
2022-11-26T00:25:01.856Z,32.47
2022-11-26T00:25:37.516Z,32.66
2022-11-26T00:26:10.711Z,32.56
2022-11-26T00:26:42.115Z,32.34
2022-11-26T00:27:13.459Z,32.57
2022-11-26T00:27:44.859Z,32.71
2022-11-26T00:28:29.451Z,32.87
2022-11-26T00:29:00.859Z,32.82
2022-11-26T00:29:32.228Z,32.72
2022-11-26T00:30:05.724Z,32.83
2022-11-26T00:30:37.079Z,32.83
2022-11-26T00:31:17.153Z,32.60
2022-11-26T00:31:48.614Z,32.89
2022-11-26T00:32:20.978Z,32.88
2022-11-26T00:32:52.828Z,32.58
2022-11-26T00:33:24.273Z,32.68
2022-11-26T00:33:55.713Z,32.93
2022-11-26T00:34:27.083Z,32.71
2022-11-26T00:34:58.451Z,32.68
2022-11-26T00:35:29.833Z,32.56
2022-11-26T00:36:27.556Z,32.61
2022-11-26T00:36:59.150Z,32.55
2022-11-26T00:37:32.605Z,32.77
2022-11-26T00:38:03.955Z,32.57
2022-11-26T00:38:35.401Z,32.68
2022-11-26T00:39:07.603Z,32.73
2022-11-26T00:39:39.011Z,32.82
2022-11-26T00:40:23.735Z,32.80
2022-11-26T00:40:55.130Z,32.43
2022-11-26T00:41:27.121Z,32.61
2022-11-26T00:41:58.541Z,32.74
2022-11-26T00:42:29.963Z,32.83
2022-11-26T00:43:01.995Z,32.74
2022-11-26T00:43:33.833Z,32.74
2022-11-26T00:44:13.050Z,32.53
2022-11-26T00:44:44.460Z,32.74
2022-11-26T00:45:16.653Z,32.46
2022-11-26T00:45:48.107Z,32.59
2022-11-26T00:46:20.986Z,32.86
2022-11-26T00:46:52.455Z,32.56
2022-11-26T00:47:23.874Z,32.44
2022-11-26T00:47:55.254Z,32.71
2022-11-26T00:48:26.646Z,32.82
2022-11-26T00:48:58.047Z,32.50
2022-11-26T00:49:29.433Z,32.73
2022-11-26T00:50:00.913Z,32.71
2022-11-26T00:50:36.742Z,32.63
2022-11-26T00:51:11.762Z,32.47
2022-11-26T00:51:43.175Z,32.80
2022-11-26T00:52:28.577Z,32.67
2022-11-26T00:52:59.962Z,32.81
2022-11-26T00:53:31.326Z,32.79
2022-11-26T00:54:02.964Z,32.59
2022-11-26T00:54:34.546Z,32.67
2022-11-26T00:55:10.667Z,32.47
2022-11-26T00:55:43.937Z,32.72
2022-11-26T00:56:16.456Z,32.33
2022-11-26T00:56:47.994Z,32.80
2022-11-26T00:57:19.375Z,32.73
2022-11-26T00:57:50.815Z,32.53
2022-11-26T00:58:23.461Z,32.78
2022-11-26T00:58:54.822Z,32.46
2022-11-26T00:59:26.237Z,32.47
2022-11-26T00:59:57.659Z,32.46
2022-11-26T01:00:30.110Z,32.79
2022-11-26T01:01:01.580Z,32.71
2022-11-26T01:01:33.180Z,32.91
2022-11-26T01:02:04.720Z,32.86
2022-11-26T01:02:36.160Z,32.71
2022-11-26T01:03:07.579Z,32.57
2022-11-26T01:03:39.362Z,32.53
2022-11-26T01:04:10.791Z,32.31
2022-11-26T01:04:42.190Z,32.22
2022-11-26T01:05:13.703Z,32.17
2022-11-26T01:05:45.094Z,32.18
2022-11-26T01:06:36.698Z,32.17
2022-11-26T01:07:09.873Z,32.20
2022-11-26T01:07:41.302Z,32.13
2022-11-26T01:08:19.766Z,32.32
2022-11-26T01:08:51.162Z,32.12
2022-11-26T01:09:22.604Z,32.29
2022-11-26T01:09:54.029Z,32.06
2022-11-26T01:10:26.328Z,32.36
2022-11-26T01:10:58.289Z,31.93
2022-11-26T01:11:29.690Z,32.05
2022-11-26T01:12:01.070Z,31.91
2022-11-26T01:12:32.531Z,31.89
2022-11-26T01:13:03.904Z,32.08
2022-11-26T01:13:35.326Z,31.93
2022-11-26T01:14:06.743Z,32.16
2022-11-26T01:14:38.319Z,32.19
2022-11-26T01:15:10.118Z,31.87
2022-11-26T01:15:41.508Z,31.91
2022-11-26T01:16:18.428Z,32.11
2022-11-26T01:16:49.891Z,32.05
2022-11-26T01:17:21.273Z,31.82
2022-11-26T01:17:52.712Z,32.12
2022-11-26T01:18:24.243Z,32.18
2022-11-26T01:18:57.393Z,32.11
2022-11-26T01:19:28.883Z,31.99
2022-11-26T01:20:00.272Z,31.85
2022-11-26T01:20:31.779Z,32.06
2022-11-26T01:21:03.175Z,31.86
2022-11-26T01:21:34.638Z,32.03
2022-11-26T01:22:06.115Z,32.06
2022-11-26T01:22:37.556Z,31.97
2022-11-26T01:23:09.561Z,32.10
2022-11-26T01:23:40.992Z,31.97
2022-11-26T01:24:12.503Z,32.05
2022-11-26T01:24:43.938Z,31.94
2022-11-26T01:25:15.350Z,31.90
2022-11-26T01:25:46.776Z,32.11
2022-11-26T01:26:24.676Z,31.81
2022-11-26T01:26:56.054Z,31.80
2022-11-26T01:27:27.435Z,32.05
2022-11-26T01:27:58.841Z,32.23
2022-11-26T01:28:30.229Z,32.20
2022-11-26T01:29:01.576Z,32.06
2022-11-26T01:29:32.978Z,31.91
2022-11-26T01:30:04.764Z,32.06
2022-11-26T01:30:36.200Z,31.80
2022-11-26T01:31:10.521Z,32.21
2022-11-26T01:31:41.991Z,32.03
2022-11-26T01:32:13.452Z,31.94
2022-11-26T01:32:44.887Z,31.76
2022-11-26T01:33:16.252Z,32.02
2022-11-26T01:33:47.737Z,31.94
2022-11-26T01:34:19.143Z,32.11
2022-11-26T01:34:50.604Z,31.75
2022-11-26T01:35:22.012Z,31.95
2022-11-26T01:35:53.488Z,32.02
2022-11-26T01:36:37.325Z,31.94
2022-11-26T01:37:12.472Z,31.81
2022-11-26T01:37:43.872Z,31.99
2022-11-26T01:38:15.396Z,31.92
2022-11-26T01:38:46.830Z,31.75
2022-11-26T01:39:21.382Z,32.10
2022-11-26T01:39:52.774Z,31.82
2022-11-26T01:40:27.121Z,31.97
2022-11-26T01:41:10.356Z,31.90
2022-11-26T01:41:47.419Z,31.76
2022-11-26T01:42:25.364Z,31.76
2022-11-26T01:42:59.085Z,31.90
2022-11-26T01:43:30.389Z,32.15
2022-11-26T01:44:01.879Z,31.74
2022-11-26T01:44:34.920Z,31.87
2022-11-26T01:45:16.291Z,31.79
2022-11-26T01:45:47.752Z,31.95
2022-11-26T01:46:19.758Z,32.05
2022-11-26T01:46:51.572Z,31.82
2022-11-26T01:47:26.671Z,31.96
2022-11-26T01:47:58.123Z,31.88
2022-11-26T01:48:30.328Z,31.75
2022-11-26T01:49:21.174Z,31.89
2022-11-26T01:50:11.359Z,32.00
2022-11-26T01:50:47.452Z,32.03
2022-11-26T01:51:20.918Z,31.70
2022-11-26T01:52:01.338Z,31.69
2022-11-26T01:52:32.678Z,31.74
2022-11-26T01:53:05.012Z,31.82
2022-11-26T01:53:51.873Z,31.87
2022-11-26T01:54:23.311Z,31.80
2022-11-26T01:54:54.780Z,31.94
2022-11-26T01:55:27.202Z,31.77
2022-11-26T01:56:18.870Z,32.13
2022-11-26T01:56:51.309Z,32.16
2022-11-26T01:57:23.951Z,32.02
2022-11-26T01:57:55.343Z,32.11
2022-11-26T01:58:45.145Z,31.75
2022-11-26T01:59:22.563Z,31.77
2022-11-26T01:59:54.896Z,31.93
2022-11-26T02:00:26.307Z,31.93
2022-11-26T02:00:57.803Z,31.86
2022-11-26T02:01:29.320Z,31.87
2022-11-26T02:02:00.832Z,31.91
2022-11-26T02:02:32.381Z,31.74
2022-11-26T02:03:03.892Z,31.85
2022-11-26T02:03:38.209Z,31.79
2022-11-26T02:04:19.524Z,32.13
2022-11-26T02:04:54.767Z,31.74
2022-11-26T02:05:27.490Z,31.68
2022-11-26T02:05:59.661Z,31.70
2022-11-26T02:06:31.987Z,31.92
2022-11-26T02:07:03.481Z,31.85
2022-11-26T02:07:35.061Z,32.08
2022-11-26T02:08:06.498Z,32.11
2022-11-26T02:08:37.952Z,32.14
2022-11-26T02:09:09.481Z,32.14
2022-11-26T02:09:40.850Z,32.44
2022-11-26T02:10:12.612Z,32.36
2022-11-26T02:10:44.030Z,32.35
2022-11-26T02:11:16.783Z,32.44
2022-11-26T02:11:48.301Z,32.10
2022-11-26T02:12:19.787Z,32.28
2022-11-26T02:12:51.263Z,32.27
2022-11-26T02:13:22.718Z,32.18
2022-11-26T02:14:01.455Z,32.37
2022-11-26T02:14:34.249Z,32.42
2022-11-26T02:15:05.813Z,32.28
2022-11-26T02:15:48.472Z,32.48
2022-11-26T02:16:19.878Z,32.53
2022-11-26T02:17:09.335Z,32.31
2022-11-26T02:17:44.231Z,32.14
2022-11-26T02:18:15.615Z,32.35
2022-11-26T02:18:50.435Z,32.25
2022-11-26T02:19:25.035Z,32.44
2022-11-26T02:20:03.090Z,32.25
2022-11-26T02:20:46.375Z,32.53
2022-11-26T02:21:21.262Z,32.22
2022-11-26T02:21:54.306Z,32.26
2022-11-26T02:22:39.066Z,32.50
2022-11-26T02:23:29.128Z,32.48
2022-11-26T02:24:09.421Z,32.40
2022-11-26T02:24:48.328Z,32.57
2022-11-26T02:25:32.071Z,32.57
2022-11-26T02:26:21.775Z,32.51
2022-11-26T02:27:12.171Z,32.37
2022-11-26T02:27:43.531Z,32.53
2022-11-26T02:28:14.863Z,32.31
2022-11-26T02:28:49.297Z,32.34
2022-11-26T02:29:24.445Z,32.58
2022-11-26T02:30:05.695Z,32.41
2022-11-26T02:30:37.746Z,32.31
2022-11-26T02:31:09.959Z,32.48
2022-11-26T02:31:53.654Z,32.18
2022-11-26T02:32:28.961Z,32.49
2022-11-26T02:33:03.465Z,32.42
2022-11-26T02:33:35.444Z,32.20
2022-11-26T02:34:18.150Z,32.39
2022-11-26T02:34:54.830Z,32.40
2022-11-26T02:35:44.269Z,32.18
2022-11-26T02:36:22.872Z,32.49
2022-11-26T02:36:55.851Z,32.53
2022-11-26T02:37:31.535Z,32.20
2022-11-26T02:38:04.672Z,32.08
2022-11-26T02:38:36.657Z,32.16
2022-11-26T02:39:11.809Z,32.16
2022-11-26T02:39:43.164Z,32.19
2022-11-26T02:40:14.703Z,32.14
2022-11-26T02:40:46.123Z,32.39
2022-11-26T02:41:17.532Z,32.51
2022-11-26T02:41:49.885Z,32.45
2022-11-26T02:42:25.907Z,32.48
2022-11-26T02:42:57.305Z,32.09
2022-11-26T02:43:28.697Z,32.42
2022-11-26T02:44:00.146Z,32.22
2022-11-26T02:44:32.355Z,32.45
2022-11-26T02:45:22.495Z,32.31
2022-11-26T02:45:54.605Z,32.43
2022-11-26T02:46:26.174Z,32.17
2022-11-26T02:46:59.054Z,32.46
2022-11-26T02:47:30.519Z,32.38
2022-11-26T02:48:02.585Z,32.29
2022-11-26T02:48:34.768Z,32.28
2022-11-26T02:49:06.112Z,32.49
2022-11-26T02:49:37.883Z,32.52
2022-11-26T02:50:10.841Z,32.25
2022-11-26T02:50:47.367Z,32.49
2022-11-26T02:51:20.730Z,32.48
2022-11-26T02:51:53.530Z,32.39
2022-11-26T02:52:25.082Z,32.42
2022-11-26T02:52:57.203Z,32.41
2022-11-26T02:53:29.008Z,32.30
2022-11-26T02:54:00.484Z,32.48
2022-11-26T02:54:32.102Z,32.46
2022-11-26T02:55:03.787Z,32.17
2022-11-26T02:55:36.141Z,32.34
2022-11-26T02:56:11.405Z,32.23
2022-11-26T02:56:42.744Z,32.10
2022-11-26T02:57:14.774Z,32.31
2022-11-26T02:57:47.238Z,31.98
2022-11-26T02:58:18.837Z,32.44
2022-11-26T02:58:50.641Z,32.40
2022-11-26T02:59:22.058Z,32.18
2022-11-26T02:59:53.444Z,32.19
2022-11-26T03:00:25.031Z,32.36
2022-11-26T03:00:56.885Z,32.41
2022-11-26T03:01:29.446Z,32.27
2022-11-26T03:02:03.187Z,32.44
2022-11-26T03:02:36.486Z,32.34
2022-11-26T03:03:14.002Z,32.18
2022-11-26T03:03:48.868Z,32.16
2022-11-26T03:04:21.159Z,32.30
2022-11-26T03:04:53.265Z,32.40
2022-11-26T03:05:24.641Z,32.18
2022-11-26T03:05:57.109Z,32.23
2022-11-26T03:06:29.879Z,32.31
2022-11-26T03:07:01.933Z,32.30
2022-11-26T03:07:33.340Z,32.30
2022-11-26T03:08:05.001Z,32.48
2022-11-26T03:08:36.434Z,32.15
2022-11-26T03:09:07.906Z,32.03
2022-11-26T03:09:40.160Z,32.29
2022-11-26T03:10:11.588Z,32.11
2022-11-26T03:10:42.999Z,32.37
2022-11-26T03:11:14.346Z,32.35
2022-11-26T03:11:45.813Z,32.28
2022-11-26T03:12:17.353Z,32.19
2022-11-26T03:12:48.836Z,32.08
2022-11-26T03:13:20.211Z,32.18
2022-11-26T03:13:51.647Z,32.20
2022-11-26T03:14:23.197Z,32.07
2022-11-26T03:14:54.616Z,32.01
2022-11-26T03:15:25.981Z,32.26
2022-11-26T03:15:57.427Z,32.24
2022-11-26T03:16:28.969Z,32.10
2022-11-26T03:17:00.359Z,32.43
2022-11-26T03:17:31.729Z,32.45
2022-11-26T03:18:03.190Z,32.25
2022-11-26T03:18:34.545Z,32.08
2022-11-26T03:19:05.992Z,32.41
2022-11-26T03:19:37.543Z,32.19
2022-11-26T03:20:08.981Z,32.42
2022-11-26T03:20:40.490Z,32.17
2022-11-26T03:21:11.878Z,32.12
2022-11-26T03:21:43.256Z,32.29
2022-11-26T03:22:14.963Z,32.36
2022-11-26T03:22:46.388Z,32.19
2022-11-26T03:23:17.770Z,32.17
2022-11-26T03:23:49.147Z,32.34
2022-11-26T03:24:20.641Z,32.17
2022-11-26T03:24:52.019Z,32.26
2022-11-26T03:25:23.416Z,32.41
2022-11-26T03:25:54.808Z,32.06
2022-11-26T03:26:26.229Z,32.08
2022-11-26T03:26:57.566Z,32.13
2022-11-26T03:27:28.934Z,32.40
2022-11-26T03:28:00.317Z,32.43
2022-11-26T03:28:31.642Z,32.22
2022-11-26T03:29:03.045Z,32.36
2022-11-26T03:29:34.429Z,32.25
2022-11-26T03:30:06.136Z,32.12
2022-11-26T03:30:37.483Z,31.95
2022-11-26T03:31:08.999Z,32.16
2022-11-26T03:31:40.500Z,32.24
2022-11-26T03:32:12.004Z,32.33
2022-11-26T03:32:43.435Z,31.97
2022-11-26T03:33:14.784Z,32.33
2022-11-26T03:33:46.142Z,32.32
2022-11-26T03:34:17.552Z,32.23
2022-11-26T03:34:48.895Z,32.08
2022-11-26T03:35:20.348Z,32.38
2022-11-26T03:35:51.747Z,32.12
2022-11-26T03:36:23.141Z,32.21
2022-11-26T03:36:54.541Z,32.30
2022-11-26T03:37:25.880Z,32.07
2022-11-26T03:37:57.307Z,32.37
2022-11-26T03:38:28.632Z,32.04
2022-11-26T03:39:00.033Z,32.14
2022-11-26T03:39:31.426Z,32.29
2022-11-26T03:40:03.037Z,32.40
2022-11-26T03:40:34.380Z,32.23
2022-11-26T03:41:05.734Z,32.29
2022-11-26T03:41:37.070Z,32.21
2022-11-26T03:42:08.506Z,32.05
2022-11-26T03:42:39.870Z,32.25
2022-11-26T03:43:11.308Z,32.38
2022-11-26T03:43:42.650Z,32.05
2022-11-26T03:44:14.024Z,32.18
2022-11-26T03:44:45.586Z,32.24
2022-11-26T03:45:16.952Z,32.17
2022-11-26T03:45:48.414Z,32.15
2022-11-26T03:46:19.894Z,32.40
2022-11-26T03:46:51.288Z,31.95
2022-11-26T03:47:22.628Z,32.01
2022-11-26T03:47:54.000Z,32.37
2022-11-26T03:48:25.419Z,32.34
2022-11-26T03:48:56.762Z,32.33
2022-11-26T03:49:28.269Z,32.22
2022-11-26T03:49:59.666Z,32.37
2022-11-26T03:50:31.066Z,32.36
2022-11-26T03:51:02.580Z,32.42
2022-11-26T03:51:34.069Z,31.99
2022-11-26T03:52:05.441Z,32.01
2022-11-26T03:52:36.804Z,31.89
2022-11-26T03:53:08.413Z,31.90
2022-11-26T03:53:39.801Z,32.02
2022-11-26T03:54:11.261Z,32.20
2022-11-26T03:54:42.642Z,32.23
2022-11-26T03:55:14.001Z,32.07
2022-11-26T03:55:45.389Z,32.27
2022-11-26T03:56:16.792Z,32.25
2022-11-26T03:56:48.180Z,32.29
2022-11-26T03:57:19.682Z,32.01
2022-11-26T03:57:51.070Z,31.87
2022-11-26T03:58:22.493Z,31.86
2022-11-26T03:58:53.951Z,31.98
2022-11-26T03:59:25.324Z,32.12
2022-11-26T03:59:56.738Z,32.08
2022-11-26T04:00:28.106Z,32.00
2022-11-26T04:00:59.534Z,31.96
2022-11-26T04:01:31.071Z,32.08
2022-11-26T04:02:02.492Z,32.25
2022-11-26T04:02:33.865Z,32.14
2022-11-26T04:03:05.292Z,32.14
2022-11-26T04:03:36.922Z,32.14
2022-11-26T04:04:08.308Z,31.89
2022-11-26T04:04:39.903Z,31.91
2022-11-26T04:05:11.569Z,32.02
2022-11-26T04:05:42.999Z,32.25
2022-11-26T04:06:14.386Z,32.25
2022-11-26T04:06:45.700Z,32.21
2022-11-26T04:07:17.157Z,32.00
2022-11-26T04:07:48.647Z,32.04
2022-11-26T04:08:20.159Z,31.99
2022-11-26T04:08:51.530Z,32.10
2022-11-26T04:09:23.103Z,32.10
2022-11-26T04:09:54.490Z,32.24
2022-11-26T04:10:25.833Z,32.20
2022-11-26T04:10:57.197Z,31.84
2022-11-26T04:11:28.600Z,32.01
2022-11-26T04:12:00.008Z,31.85
2022-11-26T04:12:31.395Z,32.19
2022-11-26T04:13:02.718Z,31.89
2022-11-26T04:13:34.239Z,32.15
2022-11-26T04:14:05.594Z,31.86
2022-11-26T04:14:37.377Z,31.71
2022-11-26T04:15:09.219Z,32.09
2022-11-26T04:15:41.176Z,31.91
2022-11-26T04:16:12.600Z,32.03
2022-11-26T04:16:44.174Z,31.68
2022-11-26T04:17:15.579Z,31.67
2022-11-26T04:17:46.997Z,32.16
2022-11-26T04:18:18.365Z,32.13
2022-11-26T04:18:49.786Z,31.76
2022-11-26T04:19:21.141Z,32.13
2022-11-26T04:19:52.535Z,31.98
2022-11-26T04:20:23.975Z,32.06
2022-11-26T04:20:55.323Z,31.73
2022-11-26T04:21:26.732Z,31.76
2022-11-26T04:21:58.182Z,31.87
2022-11-26T04:22:29.563Z,31.94
2022-11-26T04:23:00.976Z,31.99
2022-11-26T04:23:32.451Z,31.98
2022-11-26T04:24:03.918Z,31.94
2022-11-26T04:24:35.492Z,32.07
2022-11-26T04:25:07.241Z,31.78
2022-11-26T04:25:38.611Z,32.04
2022-11-26T04:26:09.948Z,31.75
2022-11-26T04:26:41.392Z,31.96
2022-11-26T04:27:12.808Z,31.81
2022-11-26T04:27:44.215Z,31.88
2022-11-26T04:28:15.602Z,31.63
2022-11-26T04:28:47.046Z,31.91
2022-11-26T04:29:18.409Z,31.64
2022-11-26T04:29:49.740Z,31.75
2022-11-26T04:30:21.128Z,32.11
2022-11-26T04:30:52.511Z,31.94
2022-11-26T04:31:23.912Z,31.58
2022-11-26T04:31:55.408Z,32.01
2022-11-26T04:32:26.869Z,31.62
2022-11-26T04:32:58.258Z,31.71
2022-11-26T04:33:29.617Z,31.76
2022-11-26T04:34:01.052Z,31.72
2022-11-26T04:34:32.608Z,31.85
2022-11-26T04:35:04.183Z,31.79
2022-11-26T04:35:35.631Z,31.88
2022-11-26T04:36:07.069Z,31.57
2022-11-26T04:36:38.438Z,31.99
2022-11-26T04:37:09.815Z,31.61
2022-11-26T04:37:41.196Z,31.96
2022-11-26T04:38:12.561Z,31.64
2022-11-26T04:38:43.889Z,31.97
2022-11-26T04:39:15.245Z,31.77
2022-11-26T04:39:46.629Z,31.89
2022-11-26T04:40:18.160Z,31.74
2022-11-26T04:40:49.555Z,31.87
2022-11-26T04:41:20.976Z,31.95
2022-11-26T04:41:52.376Z,31.78
2022-11-26T04:42:23.809Z,31.91
2022-11-26T04:42:55.229Z,31.79
2022-11-26T04:43:26.688Z,31.82
2022-11-26T04:43:58.143Z,31.72
2022-11-26T04:44:29.649Z,31.76
2022-11-26T04:45:01.016Z,31.99
2022-11-26T04:45:32.447Z,31.97
2022-11-26T04:46:04.011Z,31.84
2022-11-26T04:46:35.431Z,31.76
2022-11-26T04:47:06.864Z,31.52
2022-11-26T04:47:42.764Z,32.00
2022-11-26T04:48:14.531Z,31.70
2022-11-26T04:48:45.906Z,31.65
2022-11-26T04:49:17.270Z,31.96
2022-11-26T04:49:48.698Z,31.98
2022-11-26T04:50:20.089Z,31.51
2022-11-26T04:50:51.506Z,31.84
2022-11-26T04:51:22.937Z,31.58
2022-11-26T04:51:54.339Z,31.62
2022-11-26T04:52:25.723Z,31.91
2022-11-26T04:52:57.128Z,31.96
2022-11-26T04:53:28.525Z,31.99
2022-11-26T04:54:02.935Z,31.60
2022-11-26T04:54:35.258Z,31.77
2022-11-26T04:55:06.763Z,31.61
2022-11-26T04:55:38.191Z,32.04
2022-11-26T04:56:09.622Z,31.76
2022-11-26T04:56:41.094Z,31.95
2022-11-26T04:57:12.508Z,31.68
2022-11-26T04:57:44.059Z,31.93
2022-11-26T04:58:16.196Z,31.86
2022-11-26T04:58:47.546Z,31.83
2022-11-26T04:59:18.928Z,31.82
2022-11-26T04:59:50.342Z,31.59
2022-11-26T05:00:21.925Z,31.96
2022-11-26T05:00:53.303Z,31.87
2022-11-26T05:01:24.806Z,31.63
2022-11-26T05:01:56.256Z,31.77
2022-11-26T05:02:27.659Z,31.67
2022-11-26T05:02:59.146Z,32.08
2022-11-26T05:03:30.582Z,31.96
2022-11-26T05:04:01.951Z,31.86
2022-11-26T05:04:33.317Z,31.73
2022-11-26T05:05:04.747Z,31.79
2022-11-26T05:05:36.403Z,31.84
2022-11-26T05:06:07.810Z,31.91
2022-11-26T05:06:39.244Z,31.90
2022-11-26T05:07:10.708Z,31.90
2022-11-26T05:07:42.234Z,31.48
2022-11-26T05:08:13.667Z,31.68
2022-11-26T05:08:45.114Z,31.99
2022-11-26T05:09:16.521Z,31.81
2022-11-26T05:09:47.986Z,31.88
2022-11-26T05:10:19.338Z,31.68
2022-11-26T05:10:54.075Z,31.89
2022-11-26T05:11:25.460Z,31.92
2022-11-26T05:11:56.863Z,31.94
2022-11-26T05:12:28.338Z,31.92
2022-11-26T05:12:59.774Z,31.78
2022-11-26T05:13:31.296Z,31.66
2022-11-26T05:14:02.757Z,31.90
2022-11-26T05:14:34.186Z,31.94
2022-11-26T05:15:05.816Z,31.51
2022-11-26T05:15:37.207Z,31.71
2022-11-26T05:16:08.629Z,31.48
2022-11-26T05:16:40.097Z,31.88
2022-11-26T05:17:11.533Z,31.42
2022-11-26T05:17:42.957Z,31.74
2022-11-26T05:18:14.305Z,31.56
2022-11-26T05:18:45.637Z,31.84
2022-11-26T05:19:17.420Z,31.87
2022-11-26T05:19:48.778Z,31.80
2022-11-26T05:20:20.225Z,31.73
2022-11-26T05:20:51.782Z,31.91
2022-11-26T05:21:23.188Z,31.51
2022-11-26T05:21:54.562Z,31.76
2022-11-26T05:22:25.905Z,31.71
2022-11-26T05:22:57.392Z,31.76
2022-11-26T05:23:28.810Z,31.76
2022-11-26T05:24:00.202Z,31.65
2022-11-26T05:24:31.571Z,31.76
2022-11-26T05:25:02.969Z,31.81
2022-11-26T05:25:34.317Z,31.69
2022-11-26T05:26:05.754Z,31.43
2022-11-26T05:26:37.140Z,31.87
2022-11-26T05:27:08.513Z,31.59
2022-11-26T05:27:39.881Z,31.91
2022-11-26T05:28:11.318Z,31.63
2022-11-26T05:28:42.742Z,31.69
2022-11-26T05:29:14.164Z,31.87
2022-11-26T05:29:45.606Z,31.53
2022-11-26T05:30:17.002Z,31.81
2022-11-26T05:30:48.401Z,31.83
2022-11-26T05:31:19.844Z,31.47
2022-11-26T05:31:51.368Z,31.76
2022-11-26T05:32:22.837Z,31.72
2022-11-26T05:32:54.183Z,31.86
2022-11-26T05:33:25.702Z,31.53
2022-11-26T05:33:57.031Z,31.41
2022-11-26T05:34:28.435Z,31.78
2022-11-26T05:35:00.386Z,31.62
2022-11-26T05:35:31.880Z,31.48
2022-11-26T05:36:03.505Z,31.70
2022-11-26T05:36:34.840Z,31.77
2022-11-26T05:37:06.195Z,31.72
2022-11-26T05:37:37.487Z,31.77
2022-11-26T05:38:08.923Z,31.44
2022-11-26T05:38:40.348Z,31.43
2022-11-26T05:39:11.744Z,31.52
2022-11-26T05:39:43.206Z,31.70
2022-11-26T05:40:14.631Z,31.55
2022-11-26T05:40:46.040Z,31.80
2022-11-26T05:41:17.437Z,31.60
2022-11-26T05:41:48.802Z,31.70
2022-11-26T05:42:20.169Z,31.39
2022-11-26T05:42:51.500Z,31.62
2022-11-26T05:43:22.927Z,31.55
2022-11-26T05:43:54.341Z,31.70
2022-11-26T05:44:25.813Z,31.33
2022-11-26T05:44:57.269Z,31.69
2022-11-26T05:45:28.732Z,31.64
2022-11-26T05:46:03.715Z,31.43
2022-11-26T05:46:36.059Z,31.59
2022-11-26T05:47:07.508Z,31.62
2022-11-26T05:47:38.892Z,31.81
2022-11-26T05:48:10.297Z,31.68
2022-11-26T05:48:41.654Z,31.55
2022-11-26T05:49:13.029Z,31.78
2022-11-26T05:49:44.338Z,31.67
2022-11-26T05:50:15.705Z,31.53
2022-11-26T05:50:51.601Z,31.64
2022-11-26T05:51:25.857Z,31.43
2022-11-26T05:51:57.220Z,31.42
2022-11-26T05:52:28.605Z,31.78
2022-11-26T05:52:59.977Z,31.74
2022-11-26T05:53:31.355Z,31.55
2022-11-26T05:54:02.761Z,31.91
2022-11-26T05:54:34.177Z,31.55
2022-11-26T05:55:05.879Z,31.57
2022-11-26T05:55:37.262Z,31.39
2022-11-26T05:56:08.664Z,31.92
2022-11-26T05:56:40.239Z,31.79
2022-11-26T05:57:11.669Z,31.81
2022-11-26T05:57:43.063Z,31.44
2022-11-26T05:58:14.408Z,31.76
2022-11-26T05:58:45.785Z,31.55
2022-11-26T05:59:17.205Z,31.71
2022-11-26T05:59:48.540Z,31.82
2022-11-26T06:00:20.006Z,31.32
2022-11-26T06:00:51.582Z,31.62
2022-11-26T06:01:23.021Z,31.73
2022-11-26T06:01:54.488Z,31.36
2022-11-26T06:02:26.031Z,31.60
2022-11-26T06:02:57.684Z,31.81
2022-11-26T06:03:29.219Z,31.74
2022-11-26T06:04:00.648Z,31.50
2022-11-26T06:04:32.033Z,31.43
2022-11-26T06:05:03.639Z,31.31
2022-11-26T06:05:35.020Z,31.50
2022-11-26T06:06:06.532Z,31.38
2022-11-26T06:06:37.935Z,31.73
2022-11-26T06:07:09.498Z,31.64
2022-11-26T06:07:44.628Z,31.68
2022-11-26T06:08:16.577Z,31.62
2022-11-26T06:08:47.976Z,31.36
2022-11-26T06:09:19.343Z,31.74
2022-11-26T06:09:50.795Z,31.53
2022-11-26T06:10:22.193Z,31.53
2022-11-26T06:10:53.577Z,31.44
2022-11-26T06:11:24.961Z,31.63
2022-11-26T06:11:56.292Z,31.47
2022-11-26T06:12:27.687Z,31.39
2022-11-26T06:12:59.129Z,31.68
2022-11-26T06:13:30.462Z,31.43
2022-11-26T06:14:01.799Z,31.66
2022-11-26T06:14:33.278Z,31.48
2022-11-26T06:15:04.924Z,31.60
2022-11-26T06:15:36.273Z,31.69
2022-11-26T06:16:08.706Z,31.47
2022-11-26T06:16:40.148Z,31.80
2022-11-26T06:17:11.552Z,31.63
2022-11-26T06:17:42.934Z,31.79
2022-11-26T06:18:14.480Z,31.68
2022-11-26T06:18:45.861Z,31.65
2022-11-26T06:19:17.325Z,31.43
2022-11-26T06:19:48.683Z,31.63
2022-11-26T06:20:20.081Z,31.48
2022-11-26T06:20:51.514Z,31.68
2022-11-26T06:21:22.877Z,31.58
2022-11-26T06:21:54.299Z,31.53
2022-11-26T06:22:25.640Z,31.78
2022-11-26T06:22:57.047Z,31.30
2022-11-26T06:23:28.499Z,31.38
2022-11-26T06:24:00.054Z,31.68
2022-11-26T06:24:31.578Z,31.48
2022-11-26T06:25:02.994Z,31.50
2022-11-26T06:25:34.361Z,31.67
2022-11-26T06:26:09.346Z,31.75
2022-11-26T06:26:40.759Z,31.48
2022-11-26T06:27:12.188Z,31.41
2022-11-26T06:27:43.555Z,31.68
2022-11-26T06:28:14.982Z,31.54
2022-11-26T06:28:46.593Z,31.68
2022-11-26T06:29:17.946Z,31.41
2022-11-26T06:29:49.386Z,31.73
2022-11-26T06:30:20.781Z,31.68
2022-11-26T06:30:52.188Z,31.73
2022-11-26T06:31:23.540Z,31.81
2022-11-26T06:31:55.121Z,31.71
2022-11-26T06:32:26.585Z,31.36
2022-11-26T06:32:57.989Z,31.63
2022-11-26T06:33:29.523Z,31.40
2022-11-26T06:34:00.917Z,31.64
2022-11-26T06:34:32.324Z,31.57
2022-11-26T06:35:04.001Z,31.44
2022-11-26T06:35:35.352Z,31.61
2022-11-26T06:36:06.800Z,31.71
2022-11-26T06:36:38.187Z,31.68
2022-11-26T06:37:09.622Z,31.38
2022-11-26T06:37:41.166Z,31.79
2022-11-26T06:38:12.581Z,31.39
2022-11-26T06:38:44.008Z,31.58
2022-11-26T06:39:15.422Z,31.72
2022-11-26T06:39:46.775Z,31.75
2022-11-26T06:40:18.734Z,31.72
2022-11-26T06:40:56.933Z,31.67
2022-11-26T06:41:28.347Z,31.63
2022-11-26T06:41:59.762Z,31.78
2022-11-26T06:42:31.277Z,31.76
2022-11-26T06:43:02.803Z,31.65
2022-11-26T06:43:34.189Z,31.53
2022-11-26T06:44:05.566Z,31.59
2022-11-26T06:44:37.231Z,31.41
2022-11-26T06:45:09.183Z,31.67
2022-11-26T06:45:40.655Z,31.73
2022-11-26T06:46:12.337Z,31.41
2022-11-26T06:46:43.819Z,31.41
2022-11-26T06:47:15.286Z,31.30
2022-11-26T06:47:47.119Z,31.52
2022-11-26T06:48:18.602Z,31.29
2022-11-26T06:48:50.108Z,31.34
2022-11-26T06:49:21.546Z,31.53
2022-11-26T06:49:53.124Z,31.73
2022-11-26T06:50:24.632Z,31.63
2022-11-26T06:50:56.077Z,31.63
2022-11-26T06:51:27.472Z,31.58
2022-11-26T06:51:58.848Z,31.65
2022-11-26T06:52:30.258Z,31.51
2022-11-26T06:53:01.694Z,31.48
2022-11-26T06:53:33.113Z,31.32
2022-11-26T06:54:04.526Z,31.36
2022-11-26T06:54:36.119Z,31.65
2022-11-26T06:55:07.856Z,31.36
2022-11-26T06:55:39.219Z,31.44
2022-11-26T06:56:17.801Z,31.52
2022-11-26T06:56:50.145Z,31.52
2022-11-26T06:57:21.618Z,31.61
2022-11-26T06:57:53.021Z,31.57
2022-11-26T06:58:24.645Z,31.53