createdAt,value
2023-05-15T00:00:37.805Z,99.90
2023-05-15T00:03:04.783Z,99.90
2023-05-15T00:05:31.726Z,99.90
2023-05-15T00:07:58.558Z,99.90
2023-05-15T00:10:25.377Z,99.90
2023-05-15T00:12:52.090Z,99.90
2023-05-15T00:15:18.822Z,99.90
2023-05-15T00:17:45.590Z,99.90
2023-05-15T00:20:12.502Z,99.90
2023-05-15T00:22:39.422Z,99.90
2023-05-15T00:25:06.851Z,99.90
2023-05-15T00:27:33.600Z,99.90
2023-05-15T00:32:41.013Z,99.90
2023-05-15T00:35:07.979Z,99.90
2023-05-15T00:37:34.718Z,99.90
2023-05-15T00:40:01.471Z,99.90
2023-05-15T00:42:28.976Z,99.90
2023-05-15T00:44:58.255Z,99.90
2023-05-15T00:47:27.485Z,99.90
2023-05-15T00:49:55.508Z,99.90
2023-05-15T00:52:22.948Z,99.90
2023-05-15T00:54:49.968Z,99.90
2023-05-15T00:57:18.839Z,99.90
2023-05-15T00:59:46.232Z,99.90
2023-05-15T01:02:21.221Z,99.90
2023-05-15T01:04:48.332Z,99.90
2023-05-15T01:07:15.156Z,99.90
2023-05-15T01:09:45.884Z,99.90
2023-05-15T01:12:16.019Z,99.90
2023-05-15T01:14:42.823Z,99.90
2023-05-15T01:17:09.509Z,99.90
2023-05-15T01:19:36.698Z,99.90
2023-05-15T01:22:41.129Z,99.90
2023-05-15T01:25:26.822Z,99.90
2023-05-15T01:28:02.154Z,99.90
2023-05-15T01:30:32.370Z,99.90
2023-05-15T01:33:04.937Z,99.90
2023-05-15T01:35:53.669Z,99.90
2023-05-15T01:38:30.172Z,99.90
2023-05-15T01:41:10.849Z,99.90
2023-05-15T01:43:41.096Z,99.90
2023-05-15T01:46:09.289Z,99.90
2023-05-15T01:48:37.031Z,99.90
2023-05-15T01:51:06.469Z,99.90
2023-05-15T01:53:34.935Z,99.90
2023-05-15T01:56:08.087Z,99.90
2023-05-15T01:58:37.028Z,99.90
2023-05-15T02:01:04.706Z,99.90
2023-05-15T02:03:36.350Z,99.90
2023-05-15T02:06:06.008Z,99.90
2023-05-15T02:08:33.167Z,99.90
2023-05-15T02:11:01.529Z,99.90
2023-05-15T02:13:29.695Z,99.90
2023-05-15T02:15:56.578Z,99.90
2023-05-15T02:18:23.493Z,99.90
2023-05-15T02:20:50.216Z,99.90
2023-05-15T02:23:17.119Z,99.90
2023-05-15T02:26:16.189Z,99.90
2023-05-15T02:29:02.907Z,99.90
2023-05-15T02:31:40.984Z,99.90
2023-05-15T02:34:13.931Z,99.90
2023-05-15T02:36:43.976Z,99.90
2023-05-15T02:39:13.198Z,99.90
2023-05-15T02:41:40.558Z,99.90
2023-05-15T02:44:08.840Z,99.90
2023-05-15T02:46:37.176Z,99.90
2023-05-15T02:49:04.629Z,99.90
2023-05-15T02:51:32.112Z,99.90
2023-05-15T02:54:01.801Z,99.90
2023-05-15T02:56:28.627Z,99.90
2023-05-15T02:58:55.720Z,99.90
2023-05-15T03:01:22.442Z,99.90
2023-05-15T03:03:49.297Z,99.90
2023-05-15T03:06:16.643Z,99.90
2023-05-15T03:08:43.385Z,99.90
2023-05-15T03:11:10.180Z,99.90
2023-05-15T03:13:36.856Z,99.90
2023-05-15T03:16:03.748Z,99.90
2023-05-15T03:18:30.514Z,99.90
2023-05-15T03:20:57.230Z,99.90
2023-05-15T03:23:23.996Z,99.90
2023-05-15T03:25:50.683Z,99.90
2023-05-15T03:28:17.437Z,99.90
2023-05-15T03:30:45.173Z,99.90
2023-05-15T03:33:12.010Z,99.90
2023-05-15T03:35:38.884Z,99.90
2023-05-15T03:38:05.656Z,99.90
2023-05-15T03:40:32.365Z,99.90
2023-05-15T03:42:59.145Z,99.90
2023-05-15T03:45:26.211Z,99.90
2023-05-15T03:47:53.211Z,99.90
2023-05-15T03:50:20.363Z,99.90
2023-05-15T03:52:47.430Z,99.90
2023-05-15T03:55:14.192Z,99.90
2023-05-15T03:57:41.769Z,99.90
2023-05-15T04:00:12.187Z,99.90
2023-05-15T04:02:40.346Z,99.90
2023-05-15T04:05:08.072Z,99.90
2023-05-15T04:07:36.111Z,99.90
2023-05-15T04:10:02.970Z,99.90
2023-05-15T04:12:32.131Z,99.90
2023-05-15T04:15:13.706Z,99.90
2023-05-15T04:17:42.504Z,99.90
2023-05-15T04:20:11.092Z,99.90
2023-05-15T04:22:37.911Z,99.90
2023-05-15T04:25:04.904Z,99.90
2023-05-15T04:27:31.596Z,99.90
2023-05-15T04:29:58.316Z,99.90
2023-05-15T04:32:25.177Z,99.90
2023-05-15T04:34:51.923Z,99.90
2023-05-15T04:37:18.835Z,99.90
2023-05-15T04:39:45.705Z,99.90
2023-05-15T04:42:12.462Z,99.90
2023-05-15T04:44:39.244Z,99.90
2023-05-15T04:47:06.003Z,99.90
2023-05-15T04:49:32.664Z,99.90
2023-05-15T04:51:59.329Z,99.90
2023-05-15T04:54:26.062Z,99.90
2023-05-15T04:56:52.804Z,99.90
2023-05-15T04:59:19.495Z,99.90
2023-05-15T05:01:46.235Z,99.90
2023-05-15T05:04:13.118Z,99.90
2023-05-15T05:06:39.895Z,99.90
2023-05-15T05:09:06.700Z,99.90
2023-05-15T05:11:33.359Z,99.90
2023-05-15T05:14:00.065Z,99.90
2023-05-15T05:16:27.105Z,99.90
2023-05-15T05:18:53.851Z,99.90
2023-05-15T05:21:20.659Z,99.90
2023-05-15T05:23:47.509Z,99.90
2023-05-15T05:26:14.211Z,99.90
2023-05-15T05:28:41.074Z,99.90
2023-05-15T05:31:07.896Z,99.90
2023-05-15T05:33:34.648Z,99.90
2023-05-15T05:36:01.378Z,99.90
2023-05-15T05:38:28.150Z,99.90
2023-05-15T05:40:54.959Z,99.90
2023-05-15T05:43:21.694Z,99.90
2023-05-15T05:45:48.419Z,99.90
2023-05-15T05:48:15.116Z,99.90
2023-05-15T05:50:42.397Z,99.90
2023-05-15T05:53:09.342Z,99.90
2023-05-15T05:55:36.214Z,99.90
2023-05-15T05:58:04.768Z,99.90
2023-05-15T06:00:35.329Z,99.90
2023-05-15T06:03:02.832Z,99.90
2023-05-15T06:05:29.734Z,99.90
2023-05-15T06:07:56.854Z,99.90
2023-05-15T06:10:23.904Z,99.90
2023-05-15T06:12:51.057Z,99.90
2023-05-15T06:15:17.925Z,99.90
2023-05-15T06:17:44.649Z,99.90
2023-05-15T06:20:12.055Z,99.90
2023-05-15T06:22:39.347Z,99.90
2023-05-15T06:25:07.070Z,99.90
2023-05-15T06:27:34.329Z,99.90
2023-05-15T06:30:01.093Z,99.90
2023-05-15T06:32:28.812Z,99.90
2023-05-15T06:34:55.595Z,99.90
2023-05-15T06:37:22.272Z,99.90
2023-05-15T06:39:49.014Z,99.90
2023-05-15T06:42:15.751Z,99.90
2023-05-15T06:44:42.405Z,99.90
2023-05-15T06:47:09.219Z,99.90
2023-05-15T06:49:35.972Z,99.90
2023-05-15T06:52:02.739Z,99.90
2023-05-15T06:54:29.469Z,99.90
2023-05-15T06:56:56.160Z,99.90
2023-05-15T06:59:22.890Z,99.90
2023-05-15T07:01:49.680Z,99.90
2023-05-15T07:04:16.531Z,99.90
2023-05-15T07:06:43.661Z,99.90
2023-05-15T07:09:10.381Z,99.90
2023-05-15T07:11:38.902Z,99.90
2023-05-15T07:14:06.599Z,99.90
2023-05-15T07:16:33.363Z,99.90
2023-05-15T07:19:00.895Z,99.90
2023-05-15T07:21:27.670Z,99.90
2023-05-15T07:23:54.328Z,99.90
2023-05-15T07:26:31.517Z,99.90
2023-05-15T07:29:04.172Z,99.90
2023-05-15T07:31:34.569Z,99.90
2023-05-15T07:34:02.161Z,99.90
2023-05-15T07:36:28.965Z,99.90
2023-05-15T07:38:56.087Z,99.90
2023-05-15T07:41:22.754Z,99.90
2023-05-15T07:43:49.479Z,99.90
2023-05-15T07:46:16.460Z,99.90
2023-05-15T07:48:43.269Z,99.90
2023-05-15T07:51:10.261Z,99.90
2023-05-15T07:53:37.017Z,99.90
2023-05-15T07:56:03.875Z,99.90
2023-05-15T07:58:30.654Z,99.90
2023-05-15T08:00:57.374Z,99.90
2023-05-15T08:03:24.181Z,99.90
2023-05-15T08:05:51.918Z,99.90
2023-05-15T08:08:18.625Z,99.90
2023-05-15T08:10:45.838Z,99.90
2023-05-15T08:13:12.593Z,99.90
2023-05-15T08:15:39.313Z,99.90
2023-05-15T08:18:11.948Z,99.90
2023-05-15T08:20:39.209Z,99.90
2023-05-15T08:23:05.951Z,99.90
2023-05-15T08:25:32.606Z,99.90
2023-05-15T08:27:59.368Z,99.90
2023-05-15T08:30:26.169Z,99.90
2023-05-15T08:32:52.965Z,99.90
2023-05-15T08:35:19.831Z,99.90
2023-05-15T08:37:46.519Z,99.90
2023-05-15T08:40:13.460Z,99.90
2023-05-15T08:42:44.216Z,99.90
2023-05-15T08:45:12.811Z,99.90
2023-05-15T08:47:41.115Z,99.90
2023-05-15T08:50:12.269Z,99.90
2023-05-15T08:52:41.670Z,99.90
2023-05-15T08:55:10.726Z,99.90
2023-05-15T08:57:38.520Z,99.90
2023-05-15T09:00:09.323Z,99.90
2023-05-15T09:02:37.566Z,99.90
2023-05-15T09:05:06.231Z,99.90
2023-05-15T09:07:34.137Z,99.90
2023-05-15T09:10:03.524Z,99.90
2023-05-15T09:12:33.811Z,99.90
2023-05-15T09:15:14.245Z,99.90
2023-05-15T09:17:42.669Z,99.40
2023-05-15T09:20:33.805Z,99.10
2023-05-15T09:23:02.974Z,98.20
2023-05-15T09:25:38.183Z,97.60
2023-05-15T09:28:25.497Z,97.10
2023-05-15T09:30:58.087Z,95.20
2023-05-15T09:33:32.790Z,95.30
2023-05-15T09:38:42.585Z,91.50
2023-05-15T09:41:09.794Z,91.20
2023-05-15T09:43:41.103Z,86.70
2023-05-15T09:46:08.811Z,84.30
2023-05-15T09:48:36.050Z,82.30
2023-05-15T09:51:04.515Z,80.70
2023-05-15T09:53:32.275Z,76.50
2023-05-15T09:55:59.228Z,75.80
2023-05-15T09:58:26.001Z,71.40
2023-05-15T10:00:52.751Z,69.80
2023-05-15T10:03:20.741Z,66.80
2023-05-15T10:05:47.808Z,66.00
2023-05-15T10:08:17.728Z,70.70
2023-05-15T10:10:45.861Z,68.30
2023-05-15T10:13:12.712Z,60.00
2023-05-15T10:15:40.786Z,61.70
2023-05-15T10:18:08.523Z,56.70
2023-05-15T10:20:35.971Z,54.60
2023-05-15T10:23:04.921Z,47.70
2023-05-15T10:25:57.956Z,48.20
2023-05-15T10:28:25.003Z,46.10
2023-05-15T10:30:53.161Z,46.90
2023-05-15T10:33:20.776Z,45.70
2023-05-15T10:35:48.981Z,42.90
2023-05-15T10:38:17.307Z,42.00
2023-05-15T10:40:44.996Z,41.70
2023-05-15T10:43:13.632Z,42.30
2023-05-15T10:45:41.359Z,42.80
2023-05-15T10:48:09.294Z,42.50
2023-05-15T10:50:37.662Z,43.20
2023-05-15T10:53:04.747Z,45.10
2023-05-15T10:55:31.680Z,43.90
2023-05-15T10:57:58.499Z,44.60
2023-05-15T11:00:31.162Z,41.70
2023-05-15T11:02:58.874Z,41.10
2023-05-15T11:05:26.220Z,35.00
2023-05-15T11:08:25.969Z,36.70
2023-05-15T11:10:53.913Z,33.40
2023-05-15T11:13:21.367Z,33.70
2023-05-15T11:15:48.903Z,32.00
2023-05-15T11:18:16.564Z,29.70
2023-05-15T11:21:03.726Z,29.40
2023-05-15T11:23:38.551Z,28.70
2023-05-15T11:26:05.838Z,29.40
2023-05-15T11:28:43.503Z,27.60
2023-05-15T11:31:10.469Z,28.80
2023-05-15T11:33:39.588Z,27.50
2023-05-15T11:36:07.169Z,26.30
2023-05-15T11:38:39.033Z,25.50
2023-05-15T11:41:19.375Z,23.60
2023-05-15T11:43:46.793Z,23.60
2023-05-15T11:46:14.636Z,24.00
2023-05-15T11:48:43.440Z,23.50
2023-05-15T11:51:18.504Z,23.80
2023-05-15T11:53:45.507Z,23.30
2023-05-15T11:56:23.339Z,21.50
2023-05-15T11:58:51.605Z,19.20
2023-05-15T12:01:18.533Z,20.60
2023-05-15T12:03:48.928Z,20.70
2023-05-15T12:06:16.248Z,20.90
2023-05-15T12:08:43.992Z,20.00
2023-05-15T12:11:12.137Z,19.20
2023-05-15T12:13:38.960Z,18.10
2023-05-15T12:16:06.130Z,17.90
2023-05-15T12:18:33.913Z,16.90
2023-05-15T12:21:00.956Z,17.50
2023-05-15T12:23:28.608Z,17.00
2023-05-15T12:26:00.996Z,16.00
2023-05-15T12:28:29.495Z,15.70
2023-05-15T12:30:56.876Z,16.10
2023-05-15T12:33:24.909Z,15.50
2023-05-15T12:35:58.092Z,15.80
2023-05-15T12:38:27.050Z,15.80
2023-05-15T12:40:54.365Z,15.80
2023-05-15T12:43:24.842Z,15.80
2023-05-15T12:45:53.348Z,15.70
2023-05-15T12:48:21.364Z,15.60
2023-05-15T12:50:48.200Z,15.80
2023-05-15T12:53:16.361Z,15.50
2023-05-15T12:55:46.206Z,15.20
2023-05-15T12:58:15.053Z,13.90
2023-05-15T13:00:43.237Z,12.90
2023-05-15T13:03:11.767Z,13.10
2023-05-15T13:05:43.178Z,12.40
2023-05-15T13:08:15.782Z,12.50
2023-05-15T13:10:43.029Z,11.90
2023-05-15T13:13:09.778Z,12.20
2023-05-15T13:15:44.870Z,11.80
2023-05-15T13:18:15.596Z,11.40
2023-05-15T13:20:44.729Z,10.10
2023-05-15T13:23:13.271Z,10.20
2023-05-15T13:25:40.477Z,10.60
2023-05-15T13:28:08.877Z,10.30
2023-05-15T13:30:36.105Z,10.60
2023-05-15T13:33:03.005Z,10.10
2023-05-15T13:35:30.057Z,9.50
2023-05-15T13:37:57.375Z,9.10
2023-05-15T13:40:24.564Z,9.00
2023-05-15T13:42:51.529Z,8.20
2023-05-15T13:45:18.587Z,7.20
2023-05-15T13:47:45.604Z,7.40
2023-05-15T13:50:14.368Z,8.10
2023-05-15T13:52:42.636Z,7.90
2023-05-15T13:55:09.967Z,6.80
2023-05-15T13:57:38.326Z,6.10
2023-05-15T14:00:08.011Z,6.40
2023-05-15T14:02:34.955Z,6.10
2023-05-15T14:05:02.228Z,5.40
2023-05-15T14:07:31.546Z,5.60
2023-05-15T14:09:59.117Z,5.80
2023-05-15T14:12:25.865Z,6.20
2023-05-15T14:14:52.584Z,6.10
2023-05-15T14:17:19.328Z,5.20
2023-05-15T14:19:46.156Z,5.10
2023-05-15T14:22:12.944Z,6.90
2023-05-15T14:24:39.668Z,9.70
2023-05-15T14:27:06.486Z,11.50
2023-05-15T14:29:33.275Z,13.10
2023-05-15T14:32:00.145Z,13.90
2023-05-15T14:34:27.484Z,14.50
2023-05-15T14:36:54.187Z,15.60
2023-05-15T14:39:20.905Z,16.70
2023-05-15T14:41:47.898Z,17.50
2023-05-15T14:44:14.645Z,17.40
2023-05-15T14:46:43.121Z,18.00
2023-05-15T14:49:10.024Z,18.90
2023-05-15T14:51:36.768Z,19.00
2023-05-15T14:54:05.033Z,19.40
2023-05-15T14:56:32.057Z,19.50
2023-05-15T14:58:58.816Z,19.60
2023-05-15T15:01:25.768Z,20.80
2023-05-15T15:03:52.868Z,21.10
2023-05-15T15:06:19.641Z,21.90
2023-05-15T15:08:46.521Z,22.20
2023-05-15T15:11:13.360Z,21.60
2023-05-15T15:13:40.043Z,21.40
2023-05-15T15:16:08.295Z,20.50
2023-05-15T15:18:35.366Z,20.50
2023-05-15T15:21:02.170Z,20.20
2023-05-15T15:23:28.897Z,19.50
2023-05-15T15:25:55.747Z,19.90
2023-05-15T15:28:22.568Z,20.00
2023-05-15T15:30:49.268Z,19.20
2023-05-15T15:33:15.967Z,19.00
2023-05-15T15:35:42.742Z,18.90
2023-05-15T15:38:11.573Z,18.80
2023-05-15T15:40:38.341Z,18.90
2023-05-15T15:43:04.995Z,19.10
2023-05-15T15:45:31.807Z,19.50
2023-05-15T15:47:58.657Z,20.00
2023-05-15T15:50:26.147Z,20.60
2023-05-15T15:52:53.108Z,20.10
2023-05-15T15:55:20.086Z,21.10
2023-05-15T15:57:47.098Z,21.70
2023-05-15T16:00:14.397Z,21.70
2023-05-15T16:02:41.595Z,21.30
2023-05-15T16:05:09.203Z,22.00
2023-05-15T16:07:36.176Z,22.40
2023-05-15T16:10:11.877Z,22.30
2023-05-15T16:12:51.166Z,22.50
2023-05-15T16:15:23.462Z,22.70
2023-05-15T16:17:53.546Z,23.00
2023-05-15T16:20:20.865Z,24.40
2023-05-15T16:22:47.569Z,26.00
2023-05-15T16:25:14.472Z,27.70
2023-05-15T16:27:41.212Z,28.70
2023-05-15T16:30:09.699Z,28.90
2023-05-15T16:32:36.524Z,29.30
2023-05-15T16:35:03.686Z,29.10
2023-05-15T16:37:30.408Z,29.20
2023-05-15T16:39:57.062Z,31.10
2023-05-15T16:42:23.712Z,34.80
2023-05-15T16:44:50.434Z,37.00
2023-05-15T16:47:17.200Z,39.70
2023-05-15T16:49:44.967Z,42.50
2023-05-15T16:52:13.314Z,44.90
2023-05-15T16:54:41.859Z,44.90
2023-05-15T16:57:08.689Z,45.50
2023-05-15T16:59:35.417Z,46.50
2023-05-15T17:02:02.458Z,48.50
2023-05-15T17:04:33.005Z,49.40
2023-05-15T17:06:59.989Z,51.70
2023-05-15T17:09:27.300Z,54.50
2023-05-15T17:11:54.286Z,56.60
2023-05-15T17:14:21.742Z,58.60
2023-05-15T17:16:48.577Z,60.60
2023-05-15T17:19:15.532Z,64.20
2023-05-15T17:21:42.427Z,65.10
2023-05-15T17:24:09.291Z,65.00
2023-05-15T17:26:36.057Z,68.60
2023-05-15T17:29:03.193Z,69.00
2023-05-15T17:31:29.926Z,71.30
2023-05-15T17:33:56.636Z,72.00
2023-05-15T17:36:23.372Z,73.20
2023-05-15T17:38:50.158Z,73.10
2023-05-15T17:41:16.916Z,73.90
2023-05-15T17:43:43.643Z,70.00
2023-05-15T17:46:10.422Z,70.00
2023-05-15T17:48:37.212Z,67.50
2023-05-15T17:51:03.896Z,70.10
2023-05-15T17:53:30.751Z,69.40
2023-05-15T17:55:57.790Z,69.80
2023-05-15T17:58:24.612Z,71.00
2023-05-15T18:00:52.018Z,75.10
2023-05-15T18:03:18.874Z,79.70
2023-05-15T18:05:47.072Z,84.10
2023-05-15T18:08:14.275Z,87.00
2023-05-15T18:10:40.950Z,90.20
2023-05-15T18:13:07.976Z,91.20
2023-05-15T18:15:37.890Z,93.50
2023-05-15T18:18:05.102Z,95.10
2023-05-15T18:20:31.904Z,97.10
2023-05-15T18:22:58.629Z,98.40
2023-05-15T18:25:25.607Z,99.00
2023-05-15T18:27:52.581Z,99.00
2023-05-15T18:30:19.402Z,98.90
2023-05-15T18:32:46.378Z,98.20
2023-05-15T18:35:13.148Z,97.70
2023-05-15T18:37:39.939Z,96.80
2023-05-15T18:40:07.487Z,97.00
2023-05-15T18:42:34.310Z,97.70
2023-05-15T18:45:02.124Z,98.70
2023-05-15T18:47:29.018Z,99.60
2023-05-15T18:49:55.944Z,99.90
2023-05-15T18:52:22.787Z,99.90
2023-05-15T18:54:49.539Z,99.90
2023-05-15T18:57:16.318Z,99.90
2023-05-15T18:59:43.460Z,99.90
2023-05-15T19:02:10.271Z,99.90
2023-05-15T19:04:37.054Z,99.90
2023-05-15T19:07:03.997Z,99.90
2023-05-15T19:09:31.498Z,99.90
2023-05-15T19:12:02.394Z,99.90
2023-05-15T19:14:29.143Z,99.90
2023-05-15T19:16:55.927Z,99.90
2023-05-15T19:19:22.940Z,99.90
2023-05-15T19:21:50.716Z,99.90
2023-05-15T19:24:17.835Z,99.90
2023-05-15T19:26:44.622Z,99.90
2023-05-15T19:29:11.432Z,99.90
2023-05-15T19:31:39.162Z,99.90
2023-05-15T19:34:06.124Z,99.90
2023-05-15T19:36:32.942Z,99.90
2023-05-15T19:38:59.623Z,99.90
2023-05-15T19:41:26.482Z,99.90
2023-05-15T19:43:53.283Z,99.90
2023-05-15T19:46:20.338Z,99.90
2023-05-15T19:48:47.124Z,99.90
2023-05-15T19:51:13.845Z,99.90
2023-05-15T19:53:41.429Z,99.90
2023-05-15T19:56:08.345Z,99.90
2023-05-15T19:58:35.145Z,99.90
2023-05-15T20:01:01.951Z,99.90
2023-05-15T20:03:33.168Z,99.90
2023-05-15T20:06:01.739Z,99.90
2023-05-15T20:08:29.271Z,99.90
2023-05-15T20:10:56.953Z,99.90
2023-05-15T20:13:24.095Z,99.90
2023-05-15T20:15:57.172Z,99.90
2023-05-15T20:18:28.572Z,99.90
2023-05-15T20:20:55.888Z,99.90
2023-05-15T20:23:22.750Z,99.90
2023-05-15T20:25:50.926Z,99.90
2023-05-15T20:28:17.906Z,99.90
2023-05-15T20:30:47.296Z,99.90
2023-05-15T20:33:14.593Z,99.90
2023-05-15T20:35:43.516Z,99.90
2023-05-15T20:38:10.541Z,99.90
2023-05-15T20:40:37.660Z,99.90
2023-05-15T20:43:04.965Z,99.90
2023-05-15T20:45:34.646Z,99.90
2023-05-15T20:48:01.510Z,99.90
2023-05-15T20:50:28.594Z,99.90
2023-05-15T20:52:55.685Z,99.90
2023-05-15T20:55:22.674Z,99.90
2023-05-15T20:57:50.698Z,99.90
2023-05-15T21:00:18.430Z,99.90
2023-05-15T21:02:46.768Z,99.90
2023-05-15T21:05:13.912Z,99.90
2023-05-15T21:07:41.169Z,99.90
2023-05-15T21:10:08.825Z,99.90
2023-05-15T21:12:35.571Z,99.90
2023-05-15T21:15:04.336Z,99.90
2023-05-15T21:17:31.197Z,99.90
2023-05-15T21:19:58.534Z,99.90
2023-05-15T21:22:25.345Z,99.90
2023-05-15T21:24:52.061Z,99.90
2023-05-15T21:27:19.116Z,99.90
2023-05-15T21:29:46.512Z,99.90
2023-05-15T21:32:13.253Z,99.90
2023-05-15T21:34:40.004Z,99.90
2023-05-15T21:37:06.800Z,99.90
2023-05-15T21:39:33.507Z,99.90
2023-05-15T21:42:00.295Z,99.90
2023-05-15T21:44:27.016Z,99.90
2023-05-15T21:46:53.806Z,99.90
2023-05-15T21:49:20.796Z,99.90
2023-05-15T21:51:47.553Z,99.90
2023-05-15T21:54:14.320Z,99.90
2023-05-15T21:56:41.163Z,99.90
2023-05-15T21:59:08.084Z,99.90
2023-05-15T22:01:36.265Z,99.90
2023-05-15T22:04:03.267Z,99.90
2023-05-15T22:06:30.026Z,99.90
2023-05-15T22:08:57.549Z,99.90
2023-05-15T22:11:24.301Z,99.90
2023-05-15T22:13:51.051Z,99.90
2023-05-15T22:16:19.356Z,99.90
2023-05-15T22:18:47.750Z,99.90
2023-05-15T22:21:15.371Z,99.90
2023-05-15T22:23:42.973Z,99.90
2023-05-15T22:26:09.763Z,99.90
2023-05-15T22:28:36.701Z,99.90
2023-05-15T22:31:04.439Z,99.90
2023-05-15T22:33:31.258Z,99.90
2023-05-15T22:35:57.954Z,99.90
2023-05-15T22:38:24.914Z,99.90
2023-05-15T22:40:52.000Z,99.90
2023-05-15T22:43:18.877Z,99.90
2023-05-15T22:45:45.778Z,99.90
2023-05-15T22:48:12.447Z,99.90
2023-05-15T22:50:39.288Z,99.90
2023-05-15T22:53:05.990Z,99.90
2023-05-15T22:55:32.677Z,99.90
2023-05-15T22:57:59.480Z,99.90
2023-05-15T23:00:26.376Z,99.90
2023-05-15T23:02:55.349Z,99.90
2023-05-15T23:05:22.905Z,99.90
2023-05-15T23:07:50.224Z,99.90
2023-05-15T23:10:17.052Z,99.90
2023-05-15T23:12:43.807Z,99.90
2023-05-15T23:15:11.010Z,99.90
2023-05-15T23:17:38.237Z,99.90
2023-05-15T23:20:06.790Z,99.90
2023-05-15T23:22:33.617Z,99.90
2023-05-15T23:25:00.770Z,99.90
2023-05-15T23:27:27.585Z,99.90
2023-05-15T23:29:54.401Z,99.90
2023-05-15T23:32:21.201Z,99.90
2023-05-15T23:34:48.035Z,99.90
2023-05-15T23:37:16.629Z,99.90
2023-05-15T23:39:43.401Z,99.90
2023-05-15T23:42:11.724Z,99.90
2023-05-15T23:44:38.571Z,99.90
2023-05-15T23:47:05.429Z,99.90
2023-05-15T23:49:33.517Z,99.90
2023-05-15T23:52:00.605Z,99.90
2023-05-15T23:54:27.925Z,99.90
2023-05-15T23:56:54.875Z,99.90
2023-05-15T23:59:21.606Z,99.90
