createdAt,value
2022-12-22T00:00:39.498Z,57.40
2022-12-22T00:03:42.972Z,58.80
2022-12-22T00:06:29.783Z,58.30
2022-12-22T00:09:16.228Z,61.50
2022-12-22T00:12:04.246Z,65.30
2022-12-22T00:14:50.639Z,61.80
2022-12-22T00:17:48.242Z,63.80
2022-12-22T00:20:37.698Z,66.40
2022-12-22T00:23:24.769Z,64.50
2022-12-22T00:26:11.289Z,64.60
2022-12-22T00:28:58.312Z,69.60
2022-12-22T00:31:45.361Z,67.80
2022-12-22T00:34:38.434Z,67.30
2022-12-22T00:37:30.469Z,60.50
2022-12-22T00:40:17.960Z,62.70
2022-12-22T00:43:04.533Z,58.70
2022-12-22T00:45:50.760Z,62.20
2022-12-22T00:48:45.303Z,59.40
2022-12-22T00:51:32.055Z,57.50
2022-12-22T00:54:18.690Z,57.00
2022-12-22T00:57:05.761Z,55.50
2022-12-22T00:59:52.207Z,50.70
2022-12-22T01:02:38.947Z,53.90
2022-12-22T01:05:25.548Z,54.60
2022-12-22T01:08:12.212Z,51.20
2022-12-22T01:10:59.316Z,49.00
2022-12-22T01:13:46.740Z,50.40
2022-12-22T01:16:34.079Z,49.60
2022-12-22T01:19:21.067Z,50.50
2022-12-22T01:22:07.468Z,47.20
2022-12-22T01:24:53.683Z,50.10
2022-12-22T01:27:40.022Z,52.90
2022-12-22T01:30:27.166Z,47.30
2022-12-22T01:33:13.698Z,46.90
2022-12-22T01:36:00.455Z,46.30
2022-12-22T01:38:46.852Z,43.20
2022-12-22T01:41:38.911Z,45.80
2022-12-22T01:44:36.303Z,47.50
2022-12-22T01:47:44.908Z,45.20
2022-12-22T01:50:33.039Z,43.80
2022-12-22T01:53:25.612Z,42.30
2022-12-22T01:56:12.644Z,40.20
2022-12-22T01:59:04.539Z,40.30
2022-12-22T02:01:51.778Z,37.90
2022-12-22T02:04:42.819Z,37.00
2022-12-22T02:07:46.656Z,35.70
2022-12-22T02:10:45.422Z,33.20
2022-12-22T02:13:40.896Z,35.60
2022-12-22T02:16:39.137Z,36.90
2022-12-22T02:20:14.744Z,36.60
2022-12-22T02:23:25.902Z,37.40
2022-12-22T02:26:25.931Z,35.10
2022-12-22T02:29:12.515Z,34.80
2022-12-22T02:32:00.145Z,34.00
2022-12-22T02:34:46.430Z,34.80
2022-12-22T02:38:08.091Z,35.70
2022-12-22T02:41:25.300Z,36.00
2022-12-22T02:44:51.460Z,40.10
2022-12-22T02:47:45.940Z,38.20
2022-12-22T02:50:43.179Z,36.00
2022-12-22T02:53:32.199Z,37.40
2022-12-22T02:56:21.764Z,37.90
2022-12-22T02:59:08.305Z,38.30
2022-12-22T03:01:56.783Z,41.40
2022-12-22T03:04:43.231Z,39.30
2022-12-22T03:07:31.943Z,35.20
2022-12-22T03:10:18.503Z,36.80
2022-12-22T03:13:05.164Z,35.60
2022-12-22T03:15:51.730Z,36.10
2022-12-22T03:18:38.309Z,36.00
2022-12-22T03:21:26.830Z,39.20
2022-12-22T03:24:13.472Z,36.50
2022-12-22T03:26:41.437Z,33.70
2022-12-22T03:29:09.430Z,34.60
2022-12-22T03:31:37.376Z,32.20
2022-12-22T03:34:05.346Z,33.20
2022-12-22T03:36:33.781Z,33.00
2022-12-22T03:39:02.103Z,32.80
2022-12-22T03:41:48.645Z,35.20
2022-12-22T03:44:35.049Z,34.20
2022-12-22T03:47:03.087Z,34.10
2022-12-22T03:49:31.112Z,34.30
2022-12-22T03:51:59.102Z,29.10
2022-12-22T03:54:27.066Z,32.10
2022-12-22T03:56:55.259Z,32.40
2022-12-22T03:59:23.515Z,32.80
2022-12-22T04:01:53.922Z,30.30
2022-12-22T04:04:25.271Z,30.80
2022-12-22T04:06:54.458Z,30.00
2022-12-22T04:09:22.810Z,31.20
2022-12-22T04:12:09.308Z,33.10
2022-12-22T04:14:37.508Z,36.10
2022-12-22T04:17:06.499Z,33.20
2022-12-22T04:19:34.417Z,31.30
2022-12-22T04:22:02.399Z,32.10
2022-12-22T04:24:30.341Z,32.30
2022-12-22T04:26:58.387Z,32.90
2022-12-22T04:29:26.347Z,36.80
2022-12-22T04:31:54.346Z,37.20
2022-12-22T04:34:22.344Z,36.80
2022-12-22T04:36:50.275Z,35.00
2022-12-22T04:39:18.163Z,36.50
2022-12-22T04:41:46.144Z,35.90
2022-12-22T04:44:14.052Z,39.60
2022-12-22T04:46:41.976Z,41.90
2022-12-22T04:49:09.818Z,45.30
2022-12-22T04:51:37.763Z,42.80
2022-12-22T04:54:05.717Z,41.50
2022-12-22T04:56:34.534Z,41.40
2022-12-22T04:59:02.587Z,39.70
2022-12-22T05:02:50.211Z,44.30
2022-12-22T05:05:18.267Z,47.60
2022-12-22T05:07:46.187Z,56.30
2022-12-22T05:10:14.214Z,55.60
2022-12-22T05:12:57.341Z,47.80
2022-12-22T05:15:28.400Z,48.30
2022-12-22T05:17:57.221Z,46.10
2022-12-22T05:20:28.173Z,50.80
2022-12-22T05:22:56.127Z,56.00
2022-12-22T05:25:24.236Z,56.20
2022-12-22T05:27:52.341Z,53.70
2022-12-22T05:30:21.377Z,49.20
2022-12-22T05:32:49.413Z,45.70
2022-12-22T05:35:17.527Z,47.50
2022-12-22T05:37:45.472Z,46.90
2022-12-22T05:40:13.515Z,49.70
2022-12-22T05:42:41.452Z,43.20
2022-12-22T05:45:17.300Z,40.40
2022-12-22T05:47:48.241Z,39.40
2022-12-22T05:50:21.472Z,46.10
2022-12-22T05:52:59.667Z,43.10
2022-12-22T05:55:27.740Z,50.80
2022-12-22T05:57:55.725Z,53.80
2022-12-22T06:00:23.737Z,56.90
2022-12-22T06:02:51.793Z,44.60
2022-12-22T06:05:19.929Z,41.80
2022-12-22T06:07:47.862Z,47.30
2022-12-22T06:10:16.059Z,47.20
2022-12-22T06:12:44.025Z,49.20
2022-12-22T06:15:14.836Z,54.80
2022-12-22T06:17:45.162Z,50.80
2022-12-22T06:20:14.228Z,60.20
2022-12-22T06:22:42.159Z,58.70
2022-12-22T06:25:15.593Z,49.10
2022-12-22T06:27:47.183Z,46.30
2022-12-22T06:30:16.488Z,48.50
2022-12-22T06:32:44.492Z,55.40
2022-12-22T06:35:12.753Z,75.50
2022-12-22T06:37:40.805Z,85.30
2022-12-22T06:40:09.764Z,87.60
2022-12-22T06:42:57.687Z,77.60
2022-12-22T06:45:28.628Z,61.30
2022-12-22T06:47:57.344Z,60.30
2022-12-22T06:50:25.228Z,63.50
2022-12-22T06:52:53.114Z,63.30
2022-12-22T06:55:21.075Z,55.90
2022-12-22T06:57:49.001Z,57.50
2022-12-22T07:00:17.343Z,114.70
2022-12-22T07:02:45.509Z,71.90
2022-12-22T07:05:15.867Z,50.50
2022-12-22T07:07:43.952Z,58.80
2022-12-22T07:10:12.814Z,67.50
2022-12-22T07:12:44.139Z,57.80
2022-12-22T07:15:12.148Z,55.60
2022-12-22T07:17:41.795Z,48.90
2022-12-22T07:20:10.339Z,60.00
2022-12-22T07:22:38.279Z,98.20
2022-12-22T07:25:06.656Z,115.50
2022-12-22T07:27:34.545Z,102.40
2022-12-22T07:30:02.481Z,96.10
2022-12-22T07:32:30.407Z,53.90
2022-12-22T07:35:04.747Z,57.80
2022-12-22T07:37:33.404Z,105.70
2022-12-22T07:40:01.351Z,83.40
2022-12-22T07:42:49.953Z,142.80
2022-12-22T07:45:19.959Z,85.30
2022-12-22T07:47:48.332Z,79.30
2022-12-22T07:50:33.003Z,76.50
2022-12-22T07:53:03.826Z,73.70
2022-12-22T07:55:36.439Z,68.70
2022-12-22T07:58:04.418Z,61.60
2022-12-22T08:00:32.522Z,60.30
2022-12-22T08:03:01.887Z,57.60
2022-12-22T08:05:30.052Z,59.20
2022-12-22T08:07:57.963Z,55.50
2022-12-22T08:10:25.905Z,49.50
2022-12-22T08:12:53.927Z,48.40
2022-12-22T08:15:21.869Z,52.10
2022-12-22T08:17:49.816Z,45.90
2022-12-22T08:20:17.739Z,46.70
2022-12-22T08:22:45.664Z,43.10
2022-12-22T08:25:13.589Z,46.00
2022-12-22T08:27:48.680Z,41.90
2022-12-22T08:30:16.910Z,44.60
2022-12-22T08:32:48.619Z,41.30
2022-12-22T08:35:17.003Z,38.30
2022-12-22T08:37:47.443Z,41.30
2022-12-22T08:40:20.965Z,39.90
2022-12-22T08:42:52.348Z,48.70
2022-12-22T08:45:20.364Z,50.80
2022-12-22T08:47:48.263Z,57.80
2022-12-22T08:50:16.294Z,56.70
2022-12-22T08:52:44.335Z,56.00
2022-12-22T08:55:12.333Z,60.30
2022-12-22T08:57:40.309Z,57.00
2022-12-22T09:00:11.236Z,45.60
2022-12-22T09:02:39.660Z,41.50
2022-12-22T09:05:08.109Z,37.40
2022-12-22T09:07:36.039Z,33.60
2022-12-22T09:10:04.184Z,35.70
2022-12-22T09:12:32.139Z,39.40
2022-12-22T09:15:00.089Z,41.50
2022-12-22T09:17:28.240Z,43.90
2022-12-22T09:19:56.187Z,39.50
2022-12-22T09:22:28.167Z,38.80
2022-12-22T09:24:56.881Z,43.80
2022-12-22T09:27:24.828Z,46.80
2022-12-22T09:29:52.718Z,49.20
2022-12-22T09:32:20.684Z,53.10
2022-12-22T09:34:48.975Z,51.70
2022-12-22T09:37:17.700Z,50.50
2022-12-22T09:39:46.839Z,52.10
2022-12-22T09:42:19.429Z,52.40
2022-12-22T09:45:21.160Z,55.10
2022-12-22T09:47:53.924Z,61.50
2022-12-22T09:50:24.857Z,67.30
2022-12-22T09:52:58.155Z,69.20
2022-12-22T09:55:26.111Z,64.90
2022-12-22T09:57:54.432Z,59.00
2022-12-22T10:00:28.410Z,51.60
2022-12-22T10:03:27.607Z,54.70
2022-12-22T10:06:18.739Z,53.10
2022-12-22T10:08:46.643Z,51.40
2022-12-22T10:11:18.843Z,47.70
2022-12-22T10:13:47.344Z,43.60
2022-12-22T10:16:24.569Z,37.80
2022-12-22T10:19:12.871Z,40.10
2022-12-22T10:21:46.744Z,44.30
2022-12-22T10:24:18.886Z,43.30
2022-12-22T10:26:46.884Z,47.70
2022-12-22T10:29:17.971Z,45.20
2022-12-22T10:32:13.335Z,45.90
2022-12-22T10:35:07.807Z,46.40
2022-12-22T10:37:38.112Z,52.30
2022-12-22T10:40:15.729Z,49.80
2022-12-22T10:42:46.740Z,40.40
2022-12-22T10:45:23.669Z,39.50
2022-12-22T10:47:56.016Z,40.30
2022-12-22T10:50:24.328Z,40.20
2022-12-22T10:52:55.906Z,36.50
2022-12-22T10:56:04.685Z,37.60
2022-12-22T10:58:52.570Z,38.50
2022-12-22T11:01:26.703Z,40.60
2022-12-22T11:03:55.060Z,40.50
2022-12-22T11:06:23.720Z,37.50
2022-12-22T11:08:52.128Z,40.20
2022-12-22T11:11:31.626Z,47.00
2022-12-22T11:14:12.498Z,46.00
2022-12-22T11:17:03.744Z,46.80
2022-12-22T11:19:56.744Z,46.80
2022-12-22T11:22:45.169Z,48.50
2022-12-22T11:25:39.069Z,45.60
2022-12-22T11:28:36.594Z,44.30
2022-12-22T11:31:16.237Z,48.80
2022-12-22T11:33:59.044Z,47.10
2022-12-22T11:36:49.310Z,53.90
2022-12-22T11:39:23.445Z,53.50
2022-12-22T11:42:23.902Z,57.10
2022-12-22T11:45:04.094Z,52.40
2022-12-22T11:48:05.609Z,55.20
2022-12-22T11:50:59.389Z,62.50
2022-12-22T11:53:52.113Z,76.90
2022-12-22T11:56:25.485Z,108.10
2022-12-22T11:59:27.056Z,56.40
2022-12-22T12:02:04.226Z,62.30
2022-12-22T12:04:39.817Z,80.80
2022-12-22T12:07:28.680Z,48.40
2022-12-22T12:10:21.296Z,50.30
2022-12-22T12:13:16.798Z,51.30
2022-12-22T12:15:54.220Z,51.00
2022-12-22T12:18:31.438Z,51.80
2022-12-22T12:21:21.643Z,48.20
2022-12-22T12:23:52.487Z,50.60
2022-12-22T12:26:27.756Z,54.80
2022-12-22T12:29:07.845Z,53.80
2022-12-22T12:31:45.031Z,62.10
2022-12-22T12:34:17.122Z,54.50
2022-12-22T12:37:09.356Z,54.80
2022-12-22T12:39:47.666Z,50.60
2022-12-22T12:42:40.302Z,52.70
2022-12-22T12:45:45.403Z,47.80
2022-12-22T12:48:23.636Z,47.00
2022-12-22T12:50:57.191Z,48.80
2022-12-22T12:53:29.777Z,52.30
2022-12-22T12:56:07.938Z,48.20
2022-12-22T12:58:38.780Z,47.00
2022-12-22T13:01:12.762Z,47.60
2022-12-22T13:08:19.651Z,46.60
2022-12-22T13:12:11.333Z,47.60
2022-12-22T13:14:59.097Z,46.40
2022-12-22T13:17:40.898Z,45.90
2022-12-22T13:20:16.534Z,48.90
2022-12-22T13:22:46.048Z,50.50
2022-12-22T13:25:16.750Z,51.60
2022-12-22T13:27:45.275Z,50.60
2022-12-22T13:30:16.872Z,50.10
2022-12-22T13:32:50.342Z,63.50
2022-12-22T13:35:32.081Z,60.20
2022-12-22T13:38:01.205Z,66.30
2022-12-22T13:40:41.556Z,57.70
2022-12-22T13:43:16.941Z,57.90
2022-12-22T13:45:47.943Z,62.80
2022-12-22T13:48:21.113Z,62.00
2022-12-22T13:50:52.850Z,59.80
2022-12-22T13:54:07.700Z,58.00
2022-12-22T13:56:42.797Z,58.50
2022-12-22T13:59:19.509Z,57.50
2022-12-22T14:01:56.359Z,54.90
2022-12-22T14:04:24.790Z,50.60
2022-12-22T14:06:52.837Z,53.50
2022-12-22T14:09:24.966Z,49.00
2022-12-22T14:11:58.000Z,62.70
2022-12-22T14:14:36.750Z,49.50
2022-12-22T14:17:14.307Z,51.10
2022-12-22T14:19:42.306Z,60.10
2022-12-22T14:22:17.041Z,45.60
2022-12-22T14:24:49.264Z,56.40
2022-12-22T14:27:41.367Z,65.80
2022-12-22T14:30:24.935Z,58.40
2022-12-22T14:32:55.970Z,73.60
2022-12-22T14:35:31.228Z,78.20
2022-12-22T14:38:16.653Z,173.30
2022-12-22T14:41:44.301Z,84.30
2022-12-22T14:44:18.267Z,104.60
2022-12-22T14:47:01.823Z,249.10
2022-12-22T14:49:29.959Z,141.20
2022-12-22T14:52:08.454Z,100.30
2022-12-22T14:54:36.791Z,86.70
2022-12-22T14:57:15.861Z,73.30
2022-12-22T15:00:02.214Z,78.30
2022-12-22T15:02:49.017Z,94.00
2022-12-22T15:05:25.351Z,82.50
2022-12-22T15:08:06.714Z,80.00
2022-12-22T15:10:42.800Z,77.80
2022-12-22T15:13:22.358Z,75.50
2022-12-22T15:15:51.856Z,174.40
2022-12-22T15:18:26.047Z,97.00
2022-12-22T15:20:55.316Z,82.50
2022-12-22T15:23:23.670Z,80.10
2022-12-22T15:25:52.105Z,85.30
2022-12-22T15:28:20.061Z,99.70
2022-12-22T15:30:48.019Z,100.00
2022-12-22T15:33:18.602Z,95.80
2022-12-22T15:35:47.091Z,96.30
2022-12-22T15:38:23.518Z,108.40
2022-12-22T15:40:53.456Z,151.40
2022-12-22T15:46:16.013Z,143.50
2022-12-22T15:51:22.589Z,75.50
2022-12-22T15:53:51.531Z,88.60
2022-12-22T15:56:23.131Z,89.40
2022-12-22T15:58:51.722Z,144.30
2022-12-22T16:01:19.829Z,124.40
2022-12-22T16:03:48.105Z,180.80
2022-12-22T16:06:19.122Z,134.00
2022-12-22T16:08:50.616Z,96.70
2022-12-22T16:11:19.148Z,134.30
2022-12-22T16:13:48.283Z,89.10
2022-12-22T16:16:16.468Z,88.70
2022-12-22T16:18:44.682Z,112.20
2022-12-22T16:21:21.068Z,138.30
2022-12-22T16:23:50.863Z,171.30
2022-12-22T16:26:20.678Z,110.70
2022-12-22T16:28:49.054Z,127.30
2022-12-22T16:31:24.841Z,134.00
2022-12-22T16:33:53.197Z,136.50
2022-12-22T16:36:21.292Z,106.90
2022-12-22T16:38:49.281Z,113.40
2022-12-22T16:41:25.057Z,99.20
2022-12-22T16:43:59.481Z,76.30
2022-12-22T16:46:36.152Z,81.70
2022-12-22T16:49:08.317Z,78.60
2022-12-22T16:51:44.732Z,86.70
2022-12-22T16:54:15.952Z,115.20
2022-12-22T16:56:47.075Z,94.40
2022-12-22T16:59:16.806Z,130.60
2022-12-22T17:01:53.369Z,106.90
2022-12-22T17:04:30.107Z,83.30
2022-12-22T17:07:01.193Z,94.20
2022-12-22T17:09:44.295Z,95.60
2022-12-22T17:12:19.009Z,101.50
2022-12-22T17:14:48.064Z,139.60
2022-12-22T17:17:30.889Z,112.70
2022-12-22T17:20:00.004Z,141.20
2022-12-22T17:22:30.797Z,97.70
2022-12-22T17:25:02.940Z,130.30
2022-12-22T17:27:33.030Z,112.00
2022-12-22T17:30:04.055Z,133.10
2022-12-22T17:32:32.036Z,102.30
2022-12-22T17:35:00.032Z,109.30
2022-12-22T17:37:29.714Z,156.70
2022-12-22T17:40:01.562Z,119.60
2022-12-22T17:42:31.627Z,89.50
2022-12-22T17:44:59.737Z,105.40
2022-12-22T17:47:33.244Z,95.40
2022-12-22T17:50:02.938Z,87.10
2022-12-22T17:52:30.989Z,97.00
2022-12-22T17:54:59.627Z,105.60
2022-12-22T17:57:36.031Z,97.80
2022-12-22T18:00:04.774Z,98.00
2022-12-22T18:02:39.804Z,88.80
2022-12-22T18:05:13.568Z,88.60
2022-12-22T18:07:43.286Z,77.50
2022-12-22T18:10:32.271Z,69.70
2022-12-22T18:13:01.638Z,58.50
2022-12-22T18:15:32.061Z,62.20
2022-12-22T18:18:00.463Z,65.10
2022-12-22T18:20:29.314Z,69.80
2022-12-22T18:23:02.219Z,74.80
2022-12-22T18:25:32.563Z,71.00
2022-12-22T18:28:01.449Z,72.40
2022-12-22T18:30:30.132Z,74.10
2022-12-22T18:32:58.077Z,82.80
2022-12-22T18:35:27.766Z,88.30
2022-12-22T18:37:56.126Z,106.80
2022-12-22T18:40:30.196Z,121.70
2022-12-22T18:42:59.854Z,145.40
2022-12-22T18:45:31.251Z,175.20
2022-12-22T18:48:00.399Z,177.70
2022-12-22T18:50:30.707Z,182.40
2022-12-22T18:53:02.414Z,171.30
2022-12-22T18:55:32.907Z,169.10
2022-12-22T18:58:00.867Z,148.30
2022-12-22T19:00:31.072Z,144.30
2022-12-22T19:03:00.902Z,106.40
2022-12-22T19:05:31.937Z,97.30
2022-12-22T19:08:00.025Z,117.00
2022-12-22T19:10:35.572Z,107.40
2022-12-22T19:13:07.608Z,92.60
2022-12-22T19:15:40.940Z,79.10
2022-12-22T19:18:19.796Z,78.00
2022-12-22T19:20:51.403Z,77.80
2022-12-22T19:23:21.916Z,88.00
2022-12-22T19:25:56.227Z,88.80
2022-12-22T19:28:25.899Z,99.70
2022-12-22T19:30:56.063Z,91.80
2022-12-22T19:33:42.230Z,91.10
2022-12-22T19:36:17.191Z,97.00
2022-12-22T19:38:50.459Z,122.20
2022-12-22T19:41:49.325Z,141.30
2022-12-22T19:44:29.699Z,180.90
2022-12-22T19:46:59.832Z,316.10
2022-12-22T19:49:28.835Z,237.20
2022-12-22T19:51:57.653Z,119.60
2022-12-22T19:54:25.653Z,111.80
2022-12-22T19:56:56.077Z,114.80
2022-12-22T19:59:42.725Z,134.70
2022-12-22T20:02:33.475Z,103.20
2022-12-22T20:05:08.833Z,129.60
2022-12-22T20:07:39.648Z,122.80
2022-12-22T20:10:08.625Z,93.30
2022-12-22T20:12:39.933Z,101.10
2022-12-22T20:15:18.639Z,94.90
2022-12-22T20:17:47.775Z,145.50
2022-12-22T20:20:37.287Z,131.50
2022-12-22T20:23:21.062Z,135.20
2022-12-22T20:25:54.971Z,148.60
2022-12-22T20:28:26.564Z,123.70
2022-12-22T20:30:55.753Z,119.30
2022-12-22T20:33:25.909Z,87.20
2022-12-22T20:35:55.781Z,73.90
2022-12-22T20:38:36.668Z,77.90
2022-12-22T20:41:07.215Z,88.50
2022-12-22T20:43:37.197Z,94.90
2022-12-22T20:46:29.384Z,86.70
2022-12-22T20:49:04.605Z,84.40
2022-12-22T20:51:33.961Z,86.00
2022-12-22T20:54:03.574Z,81.50
2022-12-22T20:56:37.820Z,78.80
2022-12-22T20:59:21.566Z,83.70
2022-12-22T21:01:52.019Z,92.10
2022-12-22T21:04:21.344Z,86.50
2022-12-22T21:06:51.904Z,67.60
2022-12-22T21:09:20.572Z,78.20
2022-12-22T21:11:49.024Z,79.20
2022-12-22T21:14:17.238Z,72.30
2022-12-22T21:16:45.367Z,73.10
2022-12-22T21:19:18.856Z,75.80
2022-12-22T21:21:47.414Z,71.60
2022-12-22T21:24:15.457Z,77.50
2022-12-22T21:26:47.659Z,80.80
2022-12-22T21:29:19.219Z,94.30
2022-12-22T21:31:47.193Z,115.00
2022-12-22T21:34:15.276Z,123.10
2022-12-22T21:36:46.098Z,109.10
2022-12-22T21:39:44.965Z,86.90
2022-12-22T21:42:17.662Z,90.40
2022-12-22T21:44:46.040Z,109.10
2022-12-22T21:47:16.844Z,112.90
2022-12-22T21:49:44.828Z,96.50
2022-12-22T21:52:12.909Z,86.80
2022-12-22T21:54:40.888Z,98.20
2022-12-22T21:57:14.894Z,87.90
2022-12-22T21:59:42.902Z,94.10
2022-12-22T22:02:16.431Z,87.10
2022-12-22T22:04:50.160Z,81.10
2022-12-22T22:07:22.074Z,86.30
2022-12-22T22:09:50.066Z,106.20
2022-12-22T22:12:33.141Z,138.90
2022-12-22T22:15:02.148Z,119.10
2022-12-22T22:17:30.802Z,114.70
2022-12-22T22:19:58.807Z,99.90
2022-12-22T22:22:26.868Z,86.60
2022-12-22T22:24:54.818Z,84.30
2022-12-22T22:27:22.842Z,82.10
2022-12-22T22:29:50.937Z,84.40
2022-12-22T22:32:19.009Z,89.50
2022-12-22T22:34:47.823Z,92.70
2022-12-22T22:37:15.933Z,101.10
2022-12-22T22:39:43.949Z,92.10
2022-12-22T22:42:11.960Z,84.20
2022-12-22T22:44:39.950Z,82.50
2022-12-22T22:47:07.946Z,89.90
2022-12-22T22:49:36.125Z,79.20
2022-12-22T22:52:04.327Z,77.70
2022-12-22T22:54:32.922Z,77.50
2022-12-22T22:57:01.031Z,89.60
2022-12-22T22:59:29.023Z,95.30
2022-12-22T23:01:57.001Z,142.10
2022-12-22T23:04:25.069Z,158.60
2022-12-22T23:06:53.048Z,111.10
2022-12-22T23:09:21.223Z,67.00
2022-12-22T23:11:52.418Z,68.50
2022-12-22T23:14:21.653Z,64.50
2022-12-22T23:16:49.709Z,68.20
2022-12-22T23:19:18.233Z,65.60
2022-12-22T23:21:46.274Z,55.60
2022-12-22T23:24:15.660Z,53.20
2022-12-22T23:26:43.735Z,47.50
2022-12-22T23:29:11.886Z,49.70
2022-12-22T23:31:40.225Z,49.70
2022-12-22T23:34:10.843Z,48.70
2022-12-22T23:36:38.929Z,45.00
2022-12-22T23:39:07.250Z,45.70
2022-12-22T23:41:35.363Z,38.60
2022-12-22T23:44:03.501Z,39.10
2022-12-22T23:46:31.954Z,35.30
2022-12-22T23:48:59.985Z,31.90
2022-12-22T23:51:29.136Z,31.40
2022-12-22T23:53:59.680Z,28.20
2022-12-22T23:56:29.373Z,27.50
2022-12-22T23:58:57.738Z,23.40
