createdAt,value
2022-07-25T00:01:44.679Z,100.00
2022-07-25T00:04:12.821Z,100.00
2022-07-25T00:06:41.985Z,100.00
2022-07-25T00:09:08.584Z,100.00
2022-07-25T00:11:35.143Z,100.00
2022-07-25T00:14:01.712Z,100.00
2022-07-25T00:16:28.398Z,100.00
2022-07-25T00:18:54.984Z,100.00
2022-07-25T00:21:21.707Z,100.00
2022-07-25T00:23:48.321Z,100.00
2022-07-25T00:26:14.984Z,100.00
2022-07-25T00:28:41.619Z,100.00
2022-07-25T00:31:08.580Z,100.00
2022-07-25T00:33:35.172Z,100.00
2022-07-25T00:36:01.763Z,100.00
2022-07-25T00:38:28.516Z,100.00
2022-07-25T00:40:55.585Z,100.00
2022-07-25T00:43:22.582Z,100.00
2022-07-25T00:45:49.165Z,100.00
2022-07-25T00:48:16.145Z,100.00
2022-07-25T00:50:43.157Z,100.00
2022-07-25T00:53:09.876Z,100.00
2022-07-25T00:55:36.723Z,100.00
2022-07-25T00:58:03.389Z,100.00
2022-07-25T01:00:30.132Z,100.00
2022-07-25T01:02:57.310Z,100.00
2022-07-25T01:05:24.132Z,100.00
2022-07-25T01:07:52.975Z,100.00
2022-07-25T01:10:19.595Z,100.00
2022-07-25T01:12:54.723Z,100.00
2022-07-25T01:15:23.917Z,100.00
2022-07-25T01:17:51.327Z,100.00
2022-07-25T01:20:26.118Z,100.00
2022-07-25T01:22:53.880Z,100.00
2022-07-25T01:25:20.975Z,100.00
2022-07-25T01:27:54.424Z,100.00
2022-07-25T01:30:23.655Z,100.00
2022-07-25T01:32:50.281Z,100.00
2022-07-25T01:35:17.666Z,100.00
2022-07-25T01:37:46.143Z,100.00
2022-07-25T01:40:13.718Z,100.00
2022-07-25T01:42:40.418Z,100.00
2022-07-25T01:45:07.729Z,100.00
2022-07-25T01:47:34.308Z,100.00
2022-07-25T01:50:00.974Z,100.00
2022-07-25T01:52:27.509Z,100.00
2022-07-25T01:54:54.735Z,100.00
2022-07-25T01:57:22.186Z,100.00
2022-07-25T01:59:51.512Z,100.00
2022-07-25T02:02:18.051Z,100.00
2022-07-25T02:04:44.718Z,100.00
2022-07-25T02:07:11.381Z,100.00
2022-07-25T02:09:37.955Z,100.00
2022-07-25T02:12:04.824Z,100.00
2022-07-25T02:14:31.358Z,100.00
2022-07-25T02:16:58.067Z,100.00
2022-07-25T02:19:24.623Z,100.00
2022-07-25T02:21:51.781Z,100.00
2022-07-25T02:24:18.329Z,100.00
2022-07-25T02:26:44.967Z,100.00
2022-07-25T02:29:11.597Z,100.00
2022-07-25T02:31:38.138Z,100.00
2022-07-25T02:34:05.237Z,100.00
2022-07-25T02:36:32.104Z,100.00
2022-07-25T02:38:58.786Z,100.00
2022-07-25T02:41:25.483Z,100.00
2022-07-25T02:43:52.129Z,100.00
2022-07-25T02:46:18.914Z,100.00
2022-07-25T02:48:45.709Z,100.00
2022-07-25T02:51:12.469Z,100.00
2022-07-25T02:53:56.741Z,100.00
2022-07-25T02:56:24.855Z,100.00
2022-07-25T02:58:51.496Z,100.00
2022-07-25T03:01:18.139Z,100.00
2022-07-25T03:03:44.780Z,100.00
2022-07-25T03:06:11.353Z,100.00
2022-07-25T03:08:37.983Z,100.00
2022-07-25T03:11:04.824Z,100.00
2022-07-25T07:05:41.295Z,100.00
2022-07-25T07:08:07.917Z,100.00
2022-07-25T07:10:34.686Z,100.00
2022-07-25T07:13:09.435Z,100.00
2022-07-25T07:15:36.994Z,100.00
2022-07-25T07:18:06.471Z,100.00
2022-07-25T07:20:33.342Z,100.00
2022-07-25T07:22:59.976Z,100.00
2022-07-25T07:25:28.404Z,100.00
2022-07-25T07:27:55.284Z,100.00
2022-07-25T07:30:25.998Z,100.00
2022-07-25T07:33:00.426Z,100.00
2022-07-25T07:35:27.623Z,100.00
2022-07-25T07:37:55.354Z,100.00
2022-07-25T07:40:25.202Z,100.00
2022-07-25T07:42:53.303Z,100.00
2022-07-25T07:45:23.863Z,100.00
2022-07-25T07:47:52.563Z,100.00
2022-07-25T07:50:25.034Z,100.00
2022-07-25T07:52:54.059Z,100.00
2022-07-25T07:55:39.963Z,100.00
2022-07-25T07:58:07.323Z,100.00
2022-07-25T08:00:36.322Z,100.00
2022-07-25T08:03:03.808Z,100.00
2022-07-25T08:05:33.673Z,100.00
2022-07-25T08:08:01.080Z,100.00
2022-07-25T08:10:32.983Z,100.00
2022-07-25T08:13:00.190Z,100.00
2022-07-25T08:15:27.596Z,100.00
2022-07-25T08:17:54.190Z,100.00
2022-07-25T08:20:39.067Z,100.00
2022-07-25T08:23:06.827Z,100.00
2022-07-25T08:25:35.048Z,100.00
2022-07-25T08:28:01.598Z,100.00
2022-07-25T08:30:28.296Z,100.00
2022-07-25T08:32:54.849Z,100.00
2022-07-25T08:35:22.573Z,100.00
2022-07-25T08:37:50.034Z,100.00
2022-07-25T08:40:18.097Z,100.00
2022-07-25T08:42:44.969Z,100.00
2022-07-25T08:45:14.032Z,100.00
2022-07-25T08:47:41.389Z,100.00
2022-07-25T08:50:11.456Z,100.00
2022-07-25T08:52:39.267Z,100.00
2022-07-25T08:55:09.512Z,100.00
2022-07-25T08:57:38.151Z,100.00
2022-07-25T09:00:07.495Z,100.00
2022-07-25T09:02:34.307Z,100.00
2022-07-25T09:05:00.978Z,100.00
2022-07-25T09:07:35.560Z,100.00
2022-07-25T09:10:15.409Z,100.00
2022-07-25T09:12:50.463Z,100.00
2022-07-25T09:15:49.489Z,100.00
2022-07-25T09:18:18.528Z,100.00
2022-07-25T09:20:46.828Z,100.00
2022-07-25T09:23:28.903Z,100.00
2022-07-25T09:26:09.925Z,100.00
2022-07-25T09:28:53.309Z,100.00
2022-07-25T09:31:20.227Z,100.00
2022-07-25T09:33:48.969Z,100.00
2022-07-25T09:36:16.891Z,100.00
2022-07-25T09:39:01.308Z,100.00
2022-07-25T09:41:38.638Z,100.00
2022-07-25T09:44:17.154Z,100.00
2022-07-25T09:46:43.982Z,100.00
2022-07-25T09:49:14.486Z,100.00
2022-07-25T09:51:42.566Z,100.00
2022-07-25T09:54:09.706Z,100.00
2022-07-25T09:56:36.773Z,100.00
2022-07-25T09:59:04.768Z,100.00
2022-07-25T10:01:38.080Z,100.00
2022-07-25T10:04:30.966Z,100.00
2022-07-25T10:07:09.686Z,100.00
2022-07-25T10:09:47.888Z,100.00
2022-07-25T10:12:19.057Z,100.00
2022-07-25T10:15:07.762Z,100.00
2022-07-25T10:17:35.851Z,100.00
2022-07-25T10:20:06.567Z,100.00
2022-07-25T10:23:01.845Z,100.00
2022-07-25T10:25:28.596Z,100.00
2022-07-25T10:28:01.435Z,100.00
2022-07-25T10:30:38.817Z,100.00
2022-07-25T10:33:18.056Z,100.00
2022-07-25T10:35:45.527Z,100.00
2022-07-25T10:38:12.139Z,100.00
2022-07-25T10:40:39.852Z,100.00
2022-07-25T10:43:20.951Z,100.00
2022-07-25T10:45:58.823Z,100.00
2022-07-25T10:48:33.337Z,100.00
2022-07-25T10:51:02.621Z,100.00
2022-07-25T10:53:33.538Z,100.00
2022-07-25T10:56:25.080Z,100.00
2022-07-25T10:58:57.486Z,100.00
2022-07-25T11:01:30.739Z,100.00
2022-07-25T11:04:18.092Z,100.00
2022-07-25T11:06:45.047Z,100.00
2022-07-25T11:09:28.224Z,100.00
2022-07-25T11:11:59.244Z,100.00
2022-07-25T11:14:32.751Z,100.00
2022-07-25T11:17:20.432Z,100.00
2022-07-25T11:20:02.978Z,100.00
2022-07-25T11:22:30.967Z,100.00
2022-07-25T11:24:58.554Z,100.00
2022-07-25T11:27:28.323Z,100.00
2022-07-25T11:30:14.102Z,100.00
2022-07-25T11:32:49.874Z,100.00
2022-07-25T11:35:23.921Z,100.00
2022-07-25T11:37:52.189Z,100.00
2022-07-25T11:40:20.764Z,100.00
2022-07-25T11:42:51.316Z,100.00
2022-07-25T11:45:39.105Z,100.00
2022-07-25T11:48:10.296Z,100.00
2022-07-25T11:50:39.584Z,100.00
2022-07-25T11:53:09.630Z,100.00
2022-07-25T11:55:42.379Z,100.00
2022-07-25T11:58:10.470Z,100.00
2022-07-25T12:00:46.012Z,100.00
2022-07-25T12:03:19.554Z,100.00
2022-07-25T12:05:49.496Z,100.00
2022-07-25T12:08:22.969Z,100.00
2022-07-25T12:10:51.515Z,100.00
2022-07-25T12:13:27.084Z,100.00
2022-07-25T12:15:55.594Z,100.00
2022-07-25T12:18:22.251Z,100.00
2022-07-25T12:20:49.105Z,100.00
2022-07-25T12:23:15.848Z,100.00
2022-07-25T12:25:47.284Z,100.00
2022-07-25T12:28:14.620Z,100.00
2022-07-25T12:30:43.111Z,100.00
2022-07-25T12:33:11.307Z,100.00
2022-07-25T12:35:40.633Z,100.00
2022-07-25T12:38:07.707Z,100.00
2022-07-25T12:40:34.503Z,100.00
2022-07-25T12:43:01.420Z,100.00
2022-07-25T12:45:28.438Z,100.00
2022-07-25T12:47:55.312Z,100.00
2022-07-25T12:50:22.389Z,100.00
2022-07-25T12:52:48.993Z,100.00
2022-07-25T12:55:20.017Z,100.00
2022-07-25T12:57:47.437Z,100.00
2022-07-25T13:00:17.229Z,100.00
2022-07-25T13:02:44.087Z,100.00
2022-07-25T13:05:11.989Z,100.00
2022-07-25T13:07:38.766Z,100.00
2022-07-25T13:10:06.828Z,100.00
2022-07-25T13:12:33.754Z,100.00
2022-07-25T13:15:00.484Z,100.00
2022-07-25T13:17:28.058Z,100.00
2022-07-25T13:19:55.776Z,100.00
2022-07-25T13:22:22.453Z,100.00
2022-07-25T13:24:49.062Z,100.00
2022-07-25T13:27:18.897Z,100.00
2022-07-25T13:29:45.945Z,100.00
2022-07-25T13:32:13.906Z,100.00
2022-07-25T13:34:42.657Z,100.00
2022-07-25T13:37:09.368Z,100.00
2022-07-25T13:39:38.428Z,100.00
2022-07-25T13:42:05.759Z,100.00
2022-07-25T13:44:32.335Z,100.00
2022-07-25T13:46:58.891Z,100.00
2022-07-25T13:49:26.020Z,100.00
2022-07-25T13:51:53.067Z,100.00
2022-07-25T13:54:19.582Z,100.00
2022-07-25T13:56:47.465Z,100.00
2022-07-25T13:59:20.783Z,100.00
2022-07-25T14:01:48.105Z,100.00
2022-07-25T14:04:14.795Z,100.00
2022-07-25T14:06:41.755Z,100.00
2022-07-25T14:09:09.047Z,100.00
2022-07-25T14:11:39.292Z,100.00
2022-07-25T14:14:05.833Z,100.00
2022-07-25T14:16:34.042Z,100.00
2022-07-25T14:19:02.096Z,100.00
2022-07-25T14:21:29.911Z,100.00
2022-07-25T14:23:56.575Z,100.00
2022-07-25T14:26:23.171Z,100.00
2022-07-25T14:28:49.920Z,100.00
2022-07-25T14:31:16.845Z,100.00
2022-07-25T14:33:43.387Z,100.00
2022-07-25T14:36:10.777Z,100.00
2022-07-25T14:38:37.355Z,98.83
2022-07-25T14:41:10.523Z,96.95
2022-07-25T14:43:39.518Z,95.93
2022-07-25T14:46:08.002Z,99.49
2022-07-25T14:48:36.469Z,100.00
2022-07-25T14:51:03.654Z,99.27
2022-07-25T14:53:30.257Z,95.92
2022-07-25T14:55:56.991Z,93.16
2022-07-25T14:58:23.645Z,90.57
2022-07-25T15:00:50.274Z,90.54
2022-07-25T15:03:18.490Z,88.42
2022-07-25T15:05:47.305Z,87.19
2022-07-25T15:08:14.377Z,84.99
2022-07-25T15:10:41.139Z,84.35
2022-07-25T15:13:30.048Z,84.02
2022-07-25T15:15:54.402Z,80.65
2022-07-25T15:18:21.014Z,78.62
2022-07-25T15:20:51.953Z,79.06
2022-07-25T15:23:20.977Z,83.45
2022-07-25T15:26:04.780Z,83.32
2022-07-25T15:28:36.746Z,80.71
2022-07-25T15:31:04.110Z,80.05
2022-07-25T15:33:31.384Z,80.38
2022-07-25T15:35:58.353Z,82.18
2022-07-25T15:38:25.113Z,81.73
2022-07-25T15:40:52.022Z,80.48
2022-07-25T15:43:18.779Z,78.91
2022-07-25T15:45:47.110Z,80.86
2022-07-25T15:48:15.203Z,80.99
2022-07-25T15:50:45.154Z,79.40
2022-07-25T15:53:12.631Z,80.77
2022-07-25T15:55:40.874Z,81.31
2022-07-25T15:58:09.535Z,78.99
2022-07-25T16:00:36.939Z,78.89
2022-07-25T16:03:04.104Z,79.87
2022-07-25T16:05:31.210Z,79.15
2022-07-25T16:08:00.925Z,80.93
2022-07-25T16:10:28.992Z,83.55
2022-07-25T16:12:55.584Z,85.03
2022-07-25T16:15:22.308Z,86.69
2022-07-25T16:17:50.824Z,86.60
2022-07-25T16:20:17.540Z,87.57
2022-07-25T16:22:44.171Z,87.08
2022-07-25T16:25:10.857Z,88.62
2022-07-25T16:27:37.721Z,90.39
2022-07-25T16:30:05.176Z,92.75
2022-07-25T16:32:31.780Z,94.77
2022-07-25T16:34:58.363Z,90.44
2022-07-25T16:37:24.942Z,88.95
2022-07-25T16:39:52.023Z,86.26
2022-07-25T16:42:18.541Z,88.36
2022-07-25T16:44:45.256Z,89.01
2022-07-25T16:47:12.138Z,91.98
2022-07-25T16:49:38.700Z,93.52
2022-07-25T16:52:05.621Z,93.17
2022-07-25T16:54:33.149Z,93.28
2022-07-25T16:57:00.014Z,93.43
2022-07-25T16:59:26.959Z,93.59
2022-07-25T17:01:54.383Z,91.82
2022-07-25T17:04:21.003Z,90.63
2022-07-25T17:06:47.916Z,90.55
2022-07-25T17:09:14.662Z,89.12
2022-07-25T17:11:41.353Z,89.67
2022-07-25T17:14:07.971Z,90.01
2022-07-25T17:16:34.624Z,90.34
2022-07-25T17:19:02.793Z,89.64
2022-07-25T17:21:29.659Z,88.98
2022-07-25T17:23:56.526Z,87.46
2022-07-25T17:26:23.322Z,87.72
2022-07-25T17:28:49.937Z,86.15
2022-07-25T17:31:18.903Z,84.93
2022-07-25T17:33:45.636Z,85.51
2022-07-25T17:36:12.296Z,87.22
2022-07-25T17:38:39.090Z,85.62
2022-07-25T17:41:06.470Z,86.07
2022-07-25T17:43:33.185Z,84.91
2022-07-25T17:45:59.994Z,84.77
2022-07-25T17:48:27.130Z,86.90
2022-07-25T17:50:53.893Z,88.75
2022-07-25T17:53:20.475Z,89.61
2022-07-25T17:55:47.377Z,91.24
2022-07-25T17:58:14.248Z,93.63
2022-07-25T18:00:40.852Z,93.64
2022-07-25T18:03:07.579Z,92.79
2022-07-25T18:05:34.501Z,92.79
2022-07-25T18:08:02.971Z,93.72
2022-07-25T18:10:30.489Z,94.20
2022-07-25T18:13:00.175Z,95.62
2022-07-25T18:15:27.358Z,96.48
2022-07-25T18:17:54.247Z,96.13
2022-07-25T18:20:21.212Z,96.37
2022-07-25T18:22:47.884Z,97.45
2022-07-25T18:25:14.746Z,97.40
2022-07-25T18:27:43.175Z,96.83
2022-07-25T18:30:10.983Z,96.51
2022-07-25T18:32:38.192Z,96.16
2022-07-25T18:35:06.734Z,96.27
2022-07-25T18:37:33.698Z,93.58
2022-07-25T18:40:00.263Z,90.17
2022-07-25T18:42:29.960Z,89.88
2022-07-25T18:44:57.243Z,85.49
2022-07-25T18:47:26.412Z,83.89
2022-07-25T18:49:59.894Z,83.72
2022-07-25T18:52:26.849Z,83.98
2022-07-25T18:54:53.475Z,81.67
2022-07-25T18:57:20.133Z,82.52
2022-07-25T18:59:48.237Z,82.91
2022-07-25T19:02:14.840Z,84.36
2022-07-25T19:04:41.741Z,85.68
2022-07-25T19:07:09.097Z,87.53
2022-07-25T19:09:35.772Z,89.47
2022-07-25T19:12:02.357Z,90.57
2022-07-25T19:14:30.874Z,97.45
2022-07-25T19:16:58.817Z,100.00
2022-07-25T19:19:26.080Z,100.00
2022-07-25T19:21:53.142Z,100.00
2022-07-25T19:24:19.964Z,100.00
2022-07-25T19:26:50.113Z,100.00
2022-07-25T19:29:18.161Z,100.00
2022-07-25T19:31:46.703Z,100.00
2022-07-25T19:34:13.482Z,100.00
2022-07-25T19:36:40.266Z,100.00
2022-07-25T19:39:07.087Z,100.00
2022-07-25T19:41:33.998Z,100.00
2022-07-25T19:44:01.728Z,100.00
2022-07-25T19:46:33.532Z,100.00
2022-07-25T19:49:01.989Z,100.00
2022-07-25T19:51:28.742Z,100.00
2022-07-25T19:53:55.626Z,100.00
2022-07-25T19:56:22.227Z,100.00
2022-07-25T19:58:48.995Z,100.00
2022-07-25T20:01:16.464Z,100.00
2022-07-25T20:03:43.602Z,100.00
2022-07-25T20:06:10.254Z,100.00
2022-07-25T20:08:39.379Z,100.00
2022-07-25T20:11:07.473Z,100.00
2022-07-25T20:13:35.185Z,100.00
2022-07-25T20:16:04.333Z,100.00
2022-07-25T20:18:31.433Z,100.00
2022-07-25T20:20:58.317Z,100.00
2022-07-25T20:23:25.149Z,100.00
2022-07-25T20:25:52.223Z,100.00
2022-07-25T20:28:18.872Z,100.00
2022-07-25T20:30:45.644Z,100.00
2022-07-25T20:33:12.541Z,100.00
2022-07-25T20:35:39.162Z,100.00
2022-07-25T20:38:09.374Z,100.00
2022-07-25T20:40:40.028Z,100.00
2022-07-25T20:43:09.585Z,100.00
2022-07-25T20:45:37.316Z,100.00
2022-07-25T20:48:05.063Z,100.00
2022-07-25T20:50:32.208Z,100.00
2022-07-25T20:52:58.824Z,100.00
2022-07-25T20:55:28.412Z,100.00
2022-07-25T20:57:55.254Z,100.00
2022-07-25T21:00:22.970Z,100.00
2022-07-25T21:02:49.681Z,100.00
2022-07-25T21:05:16.651Z,100.00
2022-07-25T21:07:43.358Z,100.00
2022-07-25T21:10:10.786Z,100.00
2022-07-25T21:12:38.580Z,100.00
2022-07-25T21:15:08.006Z,100.00
2022-07-25T21:17:35.170Z,100.00
2022-07-25T21:20:02.079Z,100.00
2022-07-25T21:22:28.724Z,100.00
2022-07-25T21:24:55.471Z,100.00
2022-07-25T21:27:22.058Z,100.00
2022-07-25T21:29:48.821Z,100.00
2022-07-25T21:32:17.440Z,100.00
2022-07-25T21:34:45.980Z,100.00
2022-07-25T21:37:13.343Z,100.00
2022-07-25T21:39:40.049Z,100.00
2022-07-25T21:42:10.893Z,100.00
2022-07-25T21:44:41.328Z,100.00
2022-07-25T21:47:09.974Z,100.00
2022-07-25T21:49:55.719Z,100.00
2022-07-25T21:52:29.820Z,100.00
2022-07-25T21:54:57.043Z,100.00
2022-07-25T21:57:23.592Z,100.00
2022-07-25T21:59:50.205Z,100.00
2022-07-25T22:02:21.803Z,100.00
2022-07-25T22:04:48.719Z,100.00
2022-07-25T22:07:17.127Z,100.00
2022-07-25T22:09:43.747Z,100.00
2022-07-25T22:12:11.156Z,100.00
2022-07-25T22:14:38.158Z,100.00
2022-07-25T22:17:05.677Z,100.00
2022-07-25T22:19:32.335Z,100.00
2022-07-25T22:21:58.903Z,100.00
2022-07-25T22:24:25.507Z,100.00
2022-07-25T22:26:52.200Z,100.00
2022-07-25T22:29:18.774Z,100.00
2022-07-25T22:31:45.821Z,100.00
2022-07-25T22:34:12.634Z,100.00
2022-07-25T22:36:39.210Z,100.00
2022-07-25T22:39:06.236Z,100.00
2022-07-25T22:41:32.986Z,100.00
2022-07-25T22:44:00.151Z,100.00
2022-07-25T22:46:30.674Z,100.00
2022-07-25T22:48:58.240Z,100.00
2022-07-25T22:51:25.138Z,100.00
2022-07-25T22:53:51.822Z,100.00
2022-07-25T22:56:18.764Z,100.00
2022-07-25T22:58:48.987Z,100.00
2022-07-25T23:01:17.986Z,100.00
2022-07-25T23:03:44.990Z,100.00
2022-07-25T23:06:12.074Z,100.00
2022-07-25T23:08:39.125Z,100.00
2022-07-25T23:11:06.206Z,100.00
2022-07-25T23:13:33.720Z,100.00
2022-07-25T23:16:00.686Z,100.00
2022-07-25T23:18:30.350Z,100.00
2022-07-25T23:20:56.984Z,100.00
2022-07-25T23:23:23.664Z,100.00
2022-07-25T23:25:50.276Z,100.00
2022-07-25T23:28:19.968Z,100.00
2022-07-25T23:30:49.271Z,100.00
2022-07-25T23:33:16.105Z,100.00
2022-07-25T23:35:43.413Z,100.00
2022-07-25T23:38:10.338Z,100.00
2022-07-25T23:40:36.872Z,100.00
2022-07-25T23:43:03.612Z,100.00
2022-07-25T23:45:30.160Z,100.00
2022-07-25T23:47:57.195Z,100.00
2022-07-25T23:50:24.415Z,100.00
2022-07-25T23:52:51.252Z,100.00
2022-07-25T23:55:18.474Z,100.00
2022-07-25T23:57:46.682Z,100.00
