createdAt,value
2018-12-22T00:00:35.761Z,14.55
2018-12-22T00:03:03.989Z,14.56
2018-12-22T00:05:31.378Z,15.33
2018-12-22T00:07:58.837Z,14.35
2018-12-22T00:10:26.229Z,14.66
2018-12-22T00:12:53.613Z,14.63
2018-12-22T00:15:21.021Z,14.44
2018-12-22T00:17:48.401Z,14.57
2018-12-22T00:20:15.821Z,14.76
2018-12-22T00:22:43.189Z,14.64
2018-12-22T00:25:10.582Z,14.60
2018-12-22T00:27:38.881Z,14.69
2018-12-22T00:30:09.190Z,14.57
2018-12-22T00:32:36.597Z,14.72
2018-12-22T00:35:05.241Z,14.87
2018-12-22T00:37:32.644Z,14.72
2018-12-22T00:40:00.029Z,14.98
2018-12-22T00:42:27.496Z,15.12
2018-12-22T00:44:54.914Z,14.96
2018-12-22T00:47:22.298Z,14.89
2018-12-22T00:49:49.700Z,14.68
2018-12-22T00:52:17.086Z,14.54
2018-12-22T00:54:44.490Z,14.39
2018-12-22T00:57:11.876Z,14.72
2018-12-22T00:59:39.275Z,14.65
2018-12-22T01:02:06.677Z,14.70
2018-12-22T01:04:34.261Z,14.59
2018-12-22T01:09:48.374Z,14.69
2018-12-22T01:12:15.789Z,14.61
2018-12-22T01:14:43.204Z,14.93
2018-12-22T01:17:10.626Z,14.60
2018-12-22T01:19:38.003Z,14.33
2018-12-22T01:22:05.434Z,14.48
2018-12-22T01:24:32.893Z,14.57
2018-12-22T01:27:00.285Z,14.23
2018-12-22T01:29:27.685Z,14.41
2018-12-22T01:31:55.108Z,14.42
2018-12-22T01:34:22.502Z,14.21
2018-12-22T01:36:49.898Z,14.26
2018-12-22T01:39:17.282Z,14.25
2018-12-22T01:41:44.741Z,14.24
2018-12-22T01:44:12.153Z,14.12
2018-12-22T01:46:39.539Z,14.17
2018-12-22T01:49:06.964Z,14.03
2018-12-22T01:51:34.404Z,14.09
2018-12-22T01:54:01.836Z,14.63
2018-12-22T01:56:29.237Z,14.26
2018-12-22T01:58:56.720Z,14.26
2018-12-22T02:01:24.113Z,14.18
2018-12-22T02:03:51.498Z,14.15
2018-12-22T02:06:18.943Z,14.18
2018-12-22T02:08:46.318Z,14.15
2018-12-22T02:11:13.701Z,14.26
2018-12-22T02:13:41.113Z,14.23
2018-12-22T02:16:08.542Z,14.41
2018-12-22T02:18:35.942Z,14.41
2018-12-22T02:21:03.401Z,14.59
2018-12-22T02:23:30.776Z,14.31
2018-12-22T02:25:58.264Z,14.28
2018-12-22T02:45:40.274Z,14.44
2018-12-22T02:48:07.671Z,14.44
2018-12-22T02:50:35.144Z,14.59
2018-12-22T02:53:02.542Z,14.59
2018-12-22T02:55:29.941Z,14.71
2018-12-22T02:57:57.365Z,14.91
2018-12-22T03:00:24.838Z,15.23
2018-12-22T03:02:52.244Z,14.86
2018-12-22T03:05:19.622Z,14.68
2018-12-22T03:07:47.024Z,15.21
2018-12-22T03:10:14.413Z,14.75
2018-12-22T03:12:41.896Z,14.94
2018-12-22T03:15:09.394Z,15.00
2018-12-22T03:17:36.778Z,14.88
2018-12-22T03:20:04.968Z,14.96
2018-12-22T03:22:32.448Z,14.78
2018-12-22T03:24:59.817Z,14.65
2018-12-22T03:27:27.237Z,14.67
2018-12-22T03:47:08.825Z,14.29
2018-12-22T03:49:36.218Z,14.41
2018-12-22T03:52:03.690Z,14.33
2018-12-22T03:54:31.085Z,14.54
2018-12-22T03:56:58.475Z,14.43
2018-12-22T03:59:25.881Z,14.08
2018-12-22T04:01:53.288Z,14.46
2018-12-22T04:04:20.676Z,14.48
2018-12-22T04:06:48.135Z,14.37
2018-12-22T04:09:15.563Z,14.22
2018-12-22T04:11:43.032Z,14.10
2018-12-22T04:14:10.421Z,13.98
2018-12-22T04:16:37.924Z,14.06
2018-12-22T04:19:05.334Z,14.17
2018-12-22T04:21:32.722Z,13.85
2018-12-22T04:24:00.204Z,14.00
2018-12-22T04:26:27.601Z,13.70
2018-12-22T04:28:54.979Z,13.78
2018-12-22T04:31:22.446Z,13.63
2018-12-22T04:33:49.840Z,13.74
2018-12-22T04:36:17.239Z,13.68
2018-12-22T04:38:44.714Z,13.46
2018-12-22T04:41:12.110Z,13.46
2018-12-22T04:43:39.533Z,14.03
2018-12-22T04:46:06.917Z,14.00
2018-12-22T04:48:34.359Z,14.35
2018-12-22T04:51:01.757Z,13.93
2018-12-22T04:53:29.165Z,13.75
2018-12-22T04:55:56.664Z,13.90
2018-12-22T04:58:24.142Z,14.21
2018-12-22T05:00:51.620Z,14.39
2018-12-22T05:03:19.029Z,14.56
2018-12-22T05:05:46.425Z,13.98
2018-12-22T05:08:13.841Z,14.06
2018-12-22T05:10:41.266Z,14.13
2018-12-22T05:13:08.749Z,14.11
2018-12-22T05:15:36.141Z,14.04
2018-12-22T05:18:03.677Z,14.04
2018-12-22T05:20:31.055Z,14.05
2018-12-22T05:22:58.451Z,14.05
2018-12-22T05:25:25.847Z,14.30
2018-12-22T05:27:53.254Z,14.22
2018-12-22T05:30:20.645Z,13.96
2018-12-22T05:32:48.044Z,13.95
2018-12-22T05:35:15.462Z,13.90
2018-12-22T05:37:42.846Z,13.96
2018-12-22T05:40:10.236Z,13.83
2018-12-22T05:42:37.638Z,13.98
2018-12-22T05:45:05.109Z,14.41
2018-12-22T05:47:32.504Z,14.05
2018-12-22T05:49:59.912Z,13.82
2018-12-22T05:52:27.302Z,13.73
2018-12-22T05:54:54.704Z,14.09
2018-12-22T05:57:22.087Z,14.02
2018-12-22T06:05:41.264Z,14.10
2018-12-22T06:08:08.686Z,14.78
2018-12-22T06:10:36.115Z,14.72
2018-12-22T06:13:03.550Z,14.42
2018-12-22T06:15:31.562Z,14.57
2018-12-22T06:17:58.957Z,14.46
2018-12-22T06:20:26.338Z,14.59
2018-12-22T06:22:53.749Z,14.41
2018-12-22T06:25:21.145Z,14.49
2018-12-22T06:27:48.526Z,14.58
2018-12-22T06:30:15.929Z,14.54
2018-12-22T06:32:43.313Z,14.71
2018-12-22T06:35:10.699Z,14.39
2018-12-22T06:37:38.097Z,14.33
2018-12-22T06:40:07.213Z,14.60
2018-12-22T06:42:34.700Z,14.46
2018-12-22T06:45:02.081Z,14.38
2018-12-22T06:47:29.543Z,14.42
2018-12-22T06:49:56.938Z,14.54
2018-12-22T06:52:24.409Z,14.39
2018-12-22T06:54:51.817Z,14.72
2018-12-22T06:57:19.196Z,14.66
2018-12-22T06:59:46.590Z,14.53
2018-12-22T07:02:13.970Z,14.54
2018-12-22T07:04:41.384Z,14.56
2018-12-22T07:07:08.787Z,14.92
2018-12-22T07:09:36.182Z,14.58
2018-12-22T07:12:03.621Z,14.73
2018-12-22T07:14:31.009Z,14.60
2018-12-22T07:16:58.387Z,14.78
2018-12-22T07:19:25.838Z,14.78
2018-12-22T07:21:53.234Z,14.78
2018-12-22T07:24:20.729Z,14.74
2018-12-22T07:26:48.193Z,14.41
2018-12-22T07:29:15.606Z,14.66
2018-12-22T07:31:42.990Z,14.39
2018-12-22T07:34:10.381Z,14.80
2018-12-22T07:36:37.767Z,14.92
2018-12-22T07:39:06.609Z,14.51
2018-12-22T07:41:34.245Z,14.60
2018-12-22T07:44:01.639Z,14.47
2018-12-22T07:46:29.044Z,14.41
2018-12-22T07:48:56.858Z,14.78
2018-12-22T07:51:24.363Z,14.74
2018-12-22T07:53:51.742Z,14.87
2018-12-22T07:56:19.134Z,15.10
2018-12-22T07:58:46.529Z,14.62
2018-12-22T08:01:13.927Z,14.73
2018-12-22T08:03:41.330Z,14.83
2018-12-22T08:06:08.871Z,14.59
2018-12-22T08:08:36.359Z,14.67
2018-12-22T08:11:03.751Z,14.61
2018-12-22T08:13:31.369Z,14.75
2018-12-22T08:15:58.751Z,15.19
2018-12-22T08:18:26.140Z,14.79
2018-12-22T08:20:53.543Z,14.91
2018-12-22T08:23:20.922Z,15.26
2018-12-22T08:25:48.355Z,15.12
2018-12-22T08:28:15.736Z,15.17
2018-12-22T08:30:43.683Z,14.58
2018-12-22T08:33:11.572Z,14.77
2018-12-22T08:35:40.778Z,14.78
2018-12-22T08:38:08.579Z,14.72
2018-12-22T08:40:36.038Z,14.80
2018-12-22T08:43:03.442Z,14.97
2018-12-22T08:45:31.541Z,14.80
2018-12-22T08:47:58.949Z,14.87
2018-12-22T08:50:26.334Z,15.03
2018-12-22T08:52:53.737Z,14.87
2018-12-22T08:55:21.121Z,14.64
2018-12-22T08:57:48.532Z,14.68
2018-12-22T09:00:15.917Z,14.83
2018-12-22T09:02:43.322Z,14.77
2018-12-22T09:05:10.709Z,14.64
2018-12-22T09:07:38.114Z,14.55
2018-12-22T09:10:06.734Z,14.60
2018-12-22T09:12:34.122Z,14.53
2018-12-22T09:15:01.535Z,14.61
2018-12-22T09:17:28.999Z,14.91
2018-12-22T09:19:56.394Z,14.74
2018-12-22T09:22:23.864Z,14.76
2018-12-22T09:24:51.254Z,14.77
2018-12-22T09:27:18.643Z,14.67
2018-12-22T09:29:46.169Z,14.83
2018-12-22T09:32:13.581Z,14.73
2018-12-22T09:34:40.962Z,15.02
2018-12-22T09:37:08.375Z,15.16
2018-12-22T09:39:35.874Z,14.99
2018-12-22T09:42:03.262Z,14.99
2018-12-22T09:44:31.465Z,15.04
2018-12-22T09:46:58.888Z,15.26
2018-12-22T09:49:26.301Z,14.95
2018-12-22T09:51:54.301Z,14.93
2018-12-22T09:54:21.701Z,15.11
2018-12-22T09:56:49.123Z,15.11
2018-12-22T09:59:16.510Z,15.17
2018-12-22T10:01:43.913Z,15.36
2018-12-22T10:04:11.364Z,15.51
2018-12-22T10:06:38.775Z,15.30
2018-12-22T10:09:06.670Z,14.91
2018-12-22T10:11:34.055Z,15.20
2018-12-22T10:14:01.497Z,14.89
2018-12-22T10:16:28.881Z,15.24
2018-12-22T10:18:56.298Z,15.03
2018-12-22T10:21:23.689Z,14.89
2018-12-22T10:23:51.109Z,15.15
2018-12-22T10:26:18.581Z,15.63
2018-12-22T10:28:45.957Z,15.21
2018-12-22T10:31:18.007Z,15.18
2018-12-22T10:33:42.766Z,15.75
2018-12-22T10:36:10.149Z,15.59
2018-12-22T10:38:37.558Z,15.26
2018-12-22T10:41:04.980Z,15.37
2018-12-22T10:43:32.369Z,15.40
2018-12-22T10:45:59.778Z,15.16
2018-12-22T10:48:27.198Z,15.50
2018-12-22T10:50:54.582Z,15.24
2018-12-22T10:53:21.970Z,14.97
2018-12-22T10:55:49.373Z,15.09
2018-12-22T10:58:16.753Z,15.08
2018-12-22T11:00:44.168Z,15.00
2018-12-22T11:03:11.648Z,15.05
2018-12-22T11:05:39.040Z,14.96
2018-12-22T11:08:06.455Z,14.94
2018-12-22T11:10:33.857Z,15.16
2018-12-22T11:13:01.869Z,14.98
2018-12-22T11:15:29.269Z,15.24
2018-12-22T11:17:56.666Z,15.41
2018-12-22T11:20:24.084Z,15.27
2018-12-22T11:22:51.486Z,15.43
2018-12-22T11:25:18.960Z,15.36
2018-12-22T11:27:46.437Z,16.01
2018-12-22T11:30:17.394Z,15.72
2018-12-22T11:32:44.782Z,15.55
2018-12-22T11:35:12.185Z,15.23
2018-12-22T11:37:39.581Z,15.25
2018-12-22T11:40:08.913Z,15.16
2018-12-22T11:42:36.412Z,15.32
2018-12-22T11:45:06.522Z,14.99
2018-12-22T11:47:36.959Z,15.05
2018-12-22T11:50:08.345Z,14.96
2018-12-22T11:52:35.752Z,14.72
2018-12-22T11:55:04.575Z,14.99
2018-12-22T11:57:31.956Z,15.04
2018-12-22T11:59:59.356Z,15.12
2018-12-22T12:02:26.764Z,15.36
2018-12-22T12:04:54.166Z,14.69
2018-12-22T12:07:21.570Z,14.72
2018-12-22T12:09:49.167Z,14.97
2018-12-22T12:12:16.871Z,15.06
2018-12-22T12:14:48.320Z,15.08
2018-12-22T12:17:21.166Z,15.01
2018-12-22T12:19:48.577Z,15.21
2018-12-22T12:22:19.434Z,15.10
2018-12-22T12:24:49.459Z,15.60
2018-12-22T12:27:16.857Z,15.05
2018-12-22T12:29:44.265Z,15.39
2018-12-22T12:32:11.734Z,15.32
2018-12-22T12:34:39.407Z,15.06
2018-12-22T12:37:14.418Z,15.27
2018-12-22T12:39:41.861Z,16.66
2018-12-22T12:42:10.638Z,18.12
2018-12-22T12:44:42.345Z,18.23
2018-12-22T12:47:10.118Z,18.23
2018-12-22T12:49:37.526Z,18.07
2018-12-22T12:52:05.013Z,17.43
2018-12-22T12:54:32.478Z,16.62
2018-12-22T12:56:59.978Z,16.27
2018-12-22T12:59:27.372Z,16.25
2018-12-22T13:02:01.040Z,16.31
2018-12-22T13:04:24.169Z,17.34
2018-12-22T13:06:51.564Z,16.66
2018-12-22T13:09:18.998Z,16.65
2018-12-22T13:11:46.554Z,16.87
2018-12-22T13:14:14.499Z,16.45
2018-12-22T13:16:41.962Z,16.27
2018-12-22T13:19:09.363Z,16.26
2018-12-22T13:21:36.776Z,16.50
2018-12-22T13:24:04.173Z,16.74
2018-12-22T13:26:36.751Z,16.80
2018-12-22T13:29:00.970Z,17.25
2018-12-22T13:31:29.906Z,17.19
2018-12-22T13:33:57.542Z,16.97
2018-12-22T13:36:25.024Z,16.94
2018-12-22T13:38:52.508Z,16.63
2018-12-22T13:41:19.901Z,16.88
2018-12-22T13:43:47.315Z,16.64
2018-12-22T13:46:14.702Z,16.39
2018-12-22T13:48:42.405Z,16.67
2018-12-22T13:51:10.059Z,16.21
2018-12-22T13:53:37.593Z,15.58
2018-12-22T13:56:05.047Z,15.91
2018-12-22T13:58:32.454Z,15.57
2018-12-22T14:00:59.915Z,15.50
2018-12-22T14:03:28.146Z,15.29
2018-12-22T14:05:55.611Z,15.31
2018-12-22T14:08:23.015Z,15.36
2018-12-22T14:13:40.317Z,15.13
2018-12-22T14:16:09.873Z,15.19
2018-12-22T14:18:40.527Z,14.86
2018-12-22T14:21:08.411Z,14.74
2018-12-22T14:23:42.705Z,15.20
2018-12-22T14:26:10.094Z,15.05
2018-12-22T14:28:37.500Z,15.17
2018-12-22T14:31:04.903Z,15.19
2018-12-22T14:33:32.313Z,14.98
2018-12-22T14:35:59.877Z,14.42
2018-12-22T14:38:27.268Z,14.63
2018-12-22T14:40:54.711Z,14.57
2018-12-22T14:43:24.806Z,14.75
2018-12-22T14:45:52.286Z,14.59
2018-12-22T14:48:19.675Z,14.71
2018-12-22T14:50:49.165Z,14.52
2018-12-22T14:53:16.611Z,14.86
2018-12-22T14:55:44.041Z,14.32
2018-12-22T14:58:11.509Z,14.44
2018-12-22T15:00:38.906Z,14.37
2018-12-22T15:03:06.369Z,14.04
2018-12-22T15:05:39.184Z,14.30
2018-12-22T15:08:06.603Z,13.93
2018-12-22T15:10:34.020Z,14.26
2018-12-22T15:13:02.349Z,13.93
2018-12-22T15:15:29.751Z,14.06
2018-12-22T15:18:01.330Z,13.90
2018-12-22T15:20:33.925Z,14.03
2018-12-22T15:23:03.825Z,14.03
2018-12-22T15:25:31.478Z,13.61
2018-12-22T15:27:58.908Z,14.11
2018-12-22T15:30:26.410Z,13.83
2018-12-22T15:32:54.827Z,13.64
2018-12-22T15:35:22.551Z,13.89
2018-12-22T15:37:49.968Z,13.44
2018-12-22T15:40:17.366Z,13.24
2018-12-22T15:42:44.800Z,13.63
2018-12-22T15:45:16.812Z,13.30
2018-12-22T15:47:45.338Z,13.65
2018-12-22T15:50:16.820Z,13.43
2018-12-22T15:52:44.371Z,13.21
2018-12-22T15:55:11.757Z,13.22
2018-12-22T15:57:39.229Z,13.12
2018-12-22T16:00:12.078Z,12.66
2018-12-22T16:02:39.545Z,12.76
2018-12-22T16:05:10.141Z,13.06
2018-12-22T16:07:38.289Z,13.08
2018-12-22T16:10:13.885Z,13.23
2018-12-22T16:12:41.339Z,13.79
2018-12-22T16:15:13.595Z,13.11
2018-12-22T16:17:41.054Z,13.09
2018-12-22T16:20:10.855Z,13.01
2018-12-22T16:22:39.752Z,13.26
2018-12-22T16:25:11.532Z,13.26
2018-12-22T16:27:39.634Z,13.28
2018-12-22T16:30:20.183Z,13.21
2018-12-22T16:32:47.590Z,13.29
2018-12-22T16:35:16.016Z,13.14
2018-12-22T16:37:43.502Z,12.60
2018-12-22T16:40:12.733Z,12.67
2018-12-22T16:42:40.704Z,12.81
2018-12-22T16:45:13.723Z,12.60
2018-12-22T16:47:41.172Z,12.70
2018-12-22T16:50:11.616Z,12.60
2018-12-22T16:52:39.085Z,12.51
2018-12-22T16:55:10.012Z,12.66
2018-12-22T16:57:38.776Z,12.36
2018-12-22T17:00:13.766Z,12.44
2018-12-22T17:02:41.333Z,12.46
2018-12-22T17:05:08.776Z,12.51
2018-12-22T17:07:37.401Z,12.62
2018-12-22T17:10:08.276Z,12.48
2018-12-22T17:12:35.677Z,12.35
2018-12-22T17:15:05.877Z,12.58
2018-12-22T17:17:33.923Z,12.76
2018-12-22T17:20:02.483Z,12.75
2018-12-22T17:22:30.437Z,12.83
2018-12-22T17:24:59.917Z,12.57
2018-12-22T17:27:27.330Z,12.53
2018-12-22T17:30:01.162Z,12.45
2018-12-22T17:32:33.759Z,12.69
2018-12-22T17:35:01.302Z,12.53
2018-12-22T17:37:28.795Z,12.36
2018-12-22T17:39:56.183Z,12.84
2018-12-22T17:42:23.591Z,12.73
2018-12-22T17:44:50.980Z,12.62
2018-12-22T17:47:18.398Z,13.02
2018-12-22T17:49:45.798Z,12.72
2018-12-22T17:52:13.197Z,12.45
2018-12-22T17:54:41.547Z,12.66
2018-12-22T17:57:09.005Z,12.88
2018-12-22T17:59:36.393Z,12.90
2018-12-22T18:02:03.879Z,12.56
2018-12-22T18:04:31.281Z,13.13
2018-12-22T18:06:58.699Z,12.61
2018-12-22T18:09:26.086Z,12.64
2018-12-22T18:11:53.483Z,12.57
2018-12-22T18:14:20.992Z,12.32
2018-12-22T18:16:48.386Z,12.42
2018-12-22T18:19:15.773Z,12.53
2018-12-22T18:21:43.181Z,12.40
2018-12-22T18:24:10.624Z,12.37
2018-12-22T18:26:38.025Z,12.56
2018-12-22T18:29:05.500Z,12.62
2018-12-22T18:31:32.897Z,12.64
2018-12-22T18:34:00.310Z,12.29
2018-12-22T18:36:27.726Z,12.31
2018-12-22T18:38:55.126Z,12.78
2018-12-22T18:41:22.537Z,12.45
2018-12-22T18:43:49.965Z,12.51
2018-12-22T18:46:17.367Z,12.31
2018-12-22T18:48:44.761Z,12.53
2018-12-22T18:53:49.696Z,12.51
2018-12-22T18:56:17.085Z,13.00
2018-12-22T18:58:44.502Z,12.72
2018-12-22T19:01:11.902Z,13.03
2018-12-22T19:03:44.684Z,12.71
2018-12-22T19:06:08.690Z,12.96
2018-12-22T19:08:36.159Z,13.06
2018-12-22T19:11:03.568Z,13.51
2018-12-22T19:13:31.063Z,13.04
2018-12-22T19:15:58.457Z,13.29
2018-12-22T19:18:25.893Z,13.00
2018-12-22T19:20:53.318Z,12.94
2018-12-22T19:23:20.735Z,12.56
2018-12-22T19:25:48.113Z,12.46
2018-12-22T19:28:15.523Z,12.71
2018-12-22T19:30:44.455Z,12.70
2018-12-22T19:33:12.145Z,12.48
2018-12-22T19:35:39.527Z,12.30
2018-12-22T19:38:06.964Z,12.37
2018-12-22T19:40:34.374Z,12.95
2018-12-22T19:43:01.825Z,12.98
2018-12-22T19:45:29.287Z,12.65
2018-12-22T19:47:56.703Z,12.83
2018-12-22T19:50:24.124Z,12.99
2018-12-22T19:52:51.529Z,13.23
2018-12-22T19:55:18.918Z,12.74
2018-12-22T19:57:46.326Z,12.80
2018-12-22T20:00:13.885Z,12.89
2018-12-22T20:02:41.360Z,13.06
2018-12-22T20:05:08.897Z,12.45
2018-12-22T20:07:36.297Z,12.81
2018-12-22T20:10:03.851Z,12.67
2018-12-22T20:12:31.351Z,12.82
2018-12-22T20:14:58.754Z,12.65
2018-12-22T20:17:26.142Z,12.61
2018-12-22T20:19:53.581Z,12.41
2018-12-22T20:22:21.007Z,12.46
2018-12-22T20:24:48.398Z,12.70
2018-12-22T20:27:15.835Z,12.65
2018-12-22T20:29:43.253Z,12.60
2018-12-22T20:32:10.645Z,12.61
2018-12-22T20:34:38.075Z,12.52
2018-12-22T20:37:05.533Z,12.52
2018-12-22T20:39:32.943Z,12.68
2018-12-22T20:42:00.342Z,12.46
2018-12-22T20:44:27.752Z,12.81
2018-12-22T20:46:55.178Z,12.47
2018-12-22T20:49:22.649Z,12.32
2018-12-22T20:51:50.051Z,12.78
2018-12-22T20:54:17.476Z,12.36
2018-12-22T20:56:45.022Z,12.60
2018-12-22T20:59:12.655Z,12.68
2018-12-22T21:04:19.974Z,12.93
2018-12-22T21:06:47.516Z,12.49
2018-12-22T21:09:15.212Z,12.64
2018-12-22T21:11:42.618Z,12.73
2018-12-22T21:14:10.022Z,12.78
2018-12-22T21:16:37.445Z,12.66
2018-12-22T21:19:04.874Z,12.31
2018-12-22T21:21:32.388Z,12.17
2018-12-22T21:23:59.819Z,12.14
2018-12-22T21:26:27.207Z,12.36
2018-12-22T21:28:54.616Z,12.13
2018-12-22T21:31:21.999Z,12.23
2018-12-22T21:33:49.425Z,12.02
2018-12-22T21:36:16.822Z,12.19
2018-12-22T21:38:44.231Z,11.98
2018-12-22T21:41:11.628Z,11.98
2018-12-22T21:43:39.026Z,12.34
2018-12-22T21:46:06.497Z,12.34
2018-12-22T21:48:33.923Z,11.97
2018-12-22T21:51:01.413Z,12.02
2018-12-22T21:53:28.935Z,12.23
2018-12-22T21:55:56.415Z,12.23
2018-12-22T21:58:23.806Z,11.96
2018-12-22T22:00:51.283Z,12.26
2018-12-22T22:03:18.761Z,12.49
2018-12-22T22:05:46.169Z,12.13
2018-12-22T22:08:13.913Z,12.34
2018-12-22T22:10:41.324Z,12.13
2018-12-22T22:13:08.711Z,11.87
2018-12-22T22:15:36.151Z,12.01
2018-12-22T22:18:03.547Z,12.21
2018-12-22T22:20:31.041Z,12.22
2018-12-22T22:22:58.460Z,12.27
2018-12-22T22:25:25.903Z,12.44
2018-12-22T22:27:53.401Z,12.59
2018-12-22T22:30:21.722Z,12.36
2018-12-22T22:32:49.221Z,12.31
2018-12-22T22:35:16.611Z,12.38
2018-12-22T22:37:44.011Z,12.49
2018-12-22T22:40:11.432Z,13.08
2018-12-22T22:42:39.215Z,12.77
2018-12-22T22:45:06.630Z,12.75
2018-12-22T22:47:34.075Z,12.55
2018-12-22T22:50:01.636Z,12.37
2018-12-22T22:52:29.066Z,12.30
2018-12-22T22:55:03.858Z,12.31
2018-12-22T22:57:31.384Z,12.37
2018-12-22T22:59:58.821Z,12.25
2018-12-22T23:02:26.658Z,12.22
2018-12-22T23:04:54.623Z,12.36
2018-12-22T23:07:22.354Z,12.34
2018-12-22T23:09:49.762Z,12.67
2018-12-22T23:12:17.163Z,12.47
2018-12-22T23:14:45.548Z,12.30
2018-12-22T23:17:12.976Z,12.36
2018-12-22T23:19:40.993Z,11.89
2018-12-22T23:22:11.786Z,12.05
2018-12-22T23:24:39.192Z,12.13
2018-12-22T23:27:06.583Z,12.20
2018-12-22T23:29:33.997Z,11.94
2018-12-22T23:32:01.418Z,12.01
2018-12-22T23:34:28.837Z,11.87
2018-12-22T23:36:56.263Z,12.25
2018-12-22T23:39:23.657Z,11.98
2018-12-22T23:41:51.084Z,12.00
2018-12-22T23:44:18.479Z,12.04
2018-12-22T23:46:46.067Z,12.14
2018-12-22T23:49:13.482Z,11.76
2018-12-22T23:51:40.894Z,11.64
2018-12-22T23:54:08.295Z,11.95
2018-12-22T23:56:35.753Z,11.86
2018-12-22T23:59:03.252Z,12.08
