createdAt,value
2022-10-07T00:00:57.791Z,16.70
2022-10-07T00:03:27.154Z,17.00
2022-10-07T00:06:07.611Z,16.80
2022-10-07T00:08:39.505Z,16.60
2022-10-07T00:11:22.386Z,16.60
2022-10-07T00:13:53.921Z,16.60
2022-10-07T00:16:25.310Z,16.60
2022-10-07T00:18:56.579Z,16.50
2022-10-07T00:21:25.058Z,16.50
2022-10-07T00:23:52.230Z,16.50
2022-10-07T00:26:23.366Z,16.80
2022-10-07T00:28:50.690Z,16.50
2022-10-07T00:31:22.185Z,16.40
2022-10-07T00:33:50.352Z,16.90
2022-10-07T00:36:28.779Z,16.90
2022-10-07T00:39:06.175Z,17.10
2022-10-07T00:41:40.691Z,16.80
2022-10-07T00:44:36.299Z,16.70
2022-10-07T00:47:35.250Z,16.80
2022-10-07T00:50:14.891Z,17.20
2022-10-07T00:52:48.972Z,17.00
2022-10-07T00:55:21.606Z,16.80
2022-10-07T00:57:49.816Z,17.20
2022-10-07T01:00:17.206Z,17.30
2022-10-07T01:02:45.144Z,17.00
2022-10-07T01:05:14.139Z,16.70
2022-10-07T01:07:42.792Z,16.50
2022-10-07T01:10:11.945Z,16.80
2022-10-07T01:12:57.350Z,17.10
2022-10-07T01:23:42.684Z,16.80
2022-10-07T01:27:02.294Z,17.20
2022-10-07T01:29:42.320Z,16.80
2022-10-07T01:32:35.743Z,16.90
2022-10-07T01:35:25.934Z,17.00
2022-10-07T01:38:11.027Z,17.00
2022-10-07T01:40:49.371Z,16.70
2022-10-07T01:43:19.138Z,16.80
2022-10-07T01:45:48.929Z,16.70
2022-10-07T01:48:16.998Z,16.80
2022-10-07T01:50:44.885Z,16.60
2022-10-07T02:01:28.547Z,16.70
2022-10-07T02:04:21.768Z,16.70
2022-10-07T02:07:30.248Z,16.70
2022-10-07T02:10:21.492Z,16.80
2022-10-07T02:13:12.831Z,16.70
2022-10-07T02:15:49.855Z,16.60
2022-10-07T02:18:20.795Z,16.50
2022-10-07T02:20:52.050Z,16.70
2022-10-07T02:23:25.432Z,16.60
2022-10-07T02:25:57.401Z,16.40
2022-10-07T02:28:26.331Z,16.20
2022-10-07T02:31:00.147Z,16.00
2022-10-07T02:33:29.854Z,16.00
2022-10-07T02:36:04.775Z,15.70
2022-10-07T02:38:32.324Z,15.50
2022-10-07T02:41:31.753Z,16.20
2022-10-07T02:44:40.526Z,16.50
2022-10-07T02:47:20.913Z,16.80
2022-10-07T02:49:56.740Z,16.50
2022-10-07T02:52:34.037Z,16.20
2022-10-07T02:55:20.722Z,16.00
2022-10-07T02:57:54.031Z,16.10
2022-10-07T03:00:22.557Z,16.10
2022-10-07T03:02:52.883Z,16.40
2022-10-07T03:05:22.142Z,16.40
2022-10-07T03:08:03.577Z,16.30
2022-10-07T03:10:33.288Z,16.30
2022-10-07T03:13:05.085Z,16.20
2022-10-07T03:15:41.117Z,15.70
2022-10-07T03:18:26.869Z,15.40
2022-10-07T03:21:04.451Z,14.80
2022-10-07T03:23:32.312Z,14.80
2022-10-07T03:26:04.772Z,14.90
2022-10-07T03:28:54.041Z,14.70
2022-10-07T03:31:28.156Z,15.00
2022-10-07T03:33:59.920Z,15.70
2022-10-07T03:36:34.577Z,15.90
2022-10-07T03:39:09.309Z,16.00
2022-10-07T03:41:39.305Z,15.40
2022-10-07T03:44:06.818Z,15.00
2022-10-07T03:46:42.862Z,14.80
2022-10-07T03:49:10.517Z,14.50
2022-10-07T03:51:37.927Z,14.90
2022-10-07T03:54:08.279Z,15.10
2022-10-07T03:56:35.863Z,14.50
2022-10-07T03:59:03.938Z,14.60
2022-10-07T04:01:34.103Z,14.40
2022-10-07T04:04:01.789Z,14.30
2022-10-07T04:06:35.668Z,14.30
2022-10-07T04:09:09.279Z,14.20
2022-10-07T04:11:40.717Z,14.30
2022-10-07T04:14:17.200Z,14.40
2022-10-07T04:16:44.705Z,15.20
2022-10-07T04:19:12.308Z,15.20
2022-10-07T04:21:45.063Z,14.90
2022-10-07T04:24:17.641Z,14.80
2022-10-07T04:26:55.522Z,14.90
2022-10-07T04:29:23.140Z,14.80
2022-10-07T04:31:50.512Z,14.70
2022-10-07T04:34:21.040Z,14.60
2022-10-07T04:36:56.987Z,14.60
2022-10-07T04:39:49.291Z,14.40
2022-10-07T04:42:38.130Z,14.20
2022-10-07T04:45:09.326Z,14.40
2022-10-07T04:47:36.578Z,14.20
2022-10-07T04:50:12.048Z,14.10
2022-10-07T04:52:51.431Z,14.30
2022-10-07T04:55:19.022Z,14.30
2022-10-07T04:57:50.973Z,14.90
2022-10-07T05:00:21.212Z,14.70
2022-10-07T05:02:51.467Z,15.20
2022-10-07T05:05:22.102Z,15.40
2022-10-07T05:07:57.507Z,14.80
2022-10-07T05:10:26.860Z,14.80
2022-10-07T05:12:56.435Z,14.80
2022-10-07T05:15:27.048Z,15.00
2022-10-07T05:17:55.847Z,14.80
2022-10-07T05:20:22.978Z,14.80
2022-10-07T05:22:49.699Z,14.90
2022-10-07T05:25:16.484Z,15.20
2022-10-07T05:27:43.496Z,15.30
2022-10-07T05:30:11.441Z,15.50
2022-10-07T05:32:38.191Z,15.40
2022-10-07T05:35:05.502Z,15.40
2022-10-07T05:37:32.392Z,15.40
2022-10-07T05:39:59.122Z,15.40
2022-10-07T05:42:25.849Z,15.40
2022-10-07T05:44:52.684Z,15.40
2022-10-07T05:47:20.158Z,15.10
2022-10-07T05:49:46.921Z,15.20
2022-10-07T05:52:13.745Z,15.10
2022-10-07T05:54:40.528Z,14.70
2022-10-07T05:57:07.335Z,15.00
2022-10-07T05:59:34.078Z,15.10
2022-10-07T06:02:00.955Z,15.10
2022-10-07T06:04:27.991Z,15.10
2022-10-07T06:06:54.775Z,15.30
2022-10-07T06:09:39.764Z,15.40
2022-10-07T06:12:24.871Z,15.50
2022-10-07T06:14:51.619Z,15.70
2022-10-07T06:17:18.373Z,15.70
2022-10-07T06:19:45.179Z,15.70
2022-10-07T06:22:11.907Z,15.70
2022-10-07T06:24:38.724Z,15.70
2022-10-07T06:27:05.458Z,15.70
2022-10-07T06:29:32.251Z,15.90
2022-10-07T06:31:58.972Z,15.90
2022-10-07T06:34:25.712Z,16.10
2022-10-07T06:36:54.713Z,16.30
2022-10-07T06:39:21.547Z,16.20
2022-10-07T06:41:48.361Z,16.20
2022-10-07T06:44:15.131Z,16.40
2022-10-07T06:46:41.878Z,16.30
2022-10-07T06:49:08.618Z,16.40
2022-10-07T06:51:35.352Z,16.20
2022-10-07T06:54:02.084Z,16.20
2022-10-07T06:56:28.980Z,16.30
2022-10-07T06:58:55.771Z,16.50
2022-10-07T07:01:23.095Z,16.60
2022-10-07T07:03:49.851Z,16.50
2022-10-07T07:06:17.362Z,16.50
2022-10-07T07:08:45.762Z,16.90
2022-10-07T07:11:32.480Z,16.80
2022-10-07T07:14:00.399Z,16.80
2022-10-07T07:16:27.340Z,17.10
2022-10-07T07:18:56.671Z,17.00
2022-10-07T07:21:25.653Z,16.80
2022-10-07T07:23:52.508Z,17.10
2022-10-07T07:26:20.342Z,17.20
2022-10-07T07:29:05.774Z,17.30
2022-10-07T07:31:35.092Z,17.20
2022-10-07T07:34:07.142Z,17.10
2022-10-07T07:36:36.189Z,17.00
2022-10-07T07:39:09.123Z,17.30
2022-10-07T07:41:41.194Z,17.40
2022-10-07T07:44:11.465Z,17.30
2022-10-07T07:46:51.428Z,16.60
2022-10-07T07:49:20.044Z,17.00
2022-10-07T07:51:47.709Z,17.40
2022-10-07T07:54:14.972Z,17.90
2022-10-07T07:56:42.552Z,18.40
2022-10-07T07:59:10.850Z,17.60
2022-10-07T08:01:37.667Z,17.10
2022-10-07T08:04:04.726Z,17.90
2022-10-07T08:06:32.530Z,17.30
2022-10-07T08:08:59.526Z,17.50
2022-10-07T08:11:28.147Z,17.30
2022-10-07T08:13:56.135Z,17.10
2022-10-07T08:16:27.476Z,17.00
2022-10-07T08:18:56.299Z,17.00
2022-10-07T08:21:26.852Z,17.00
2022-10-07T08:23:58.304Z,17.10
2022-10-07T08:26:28.628Z,17.00
2022-10-07T08:28:56.074Z,16.80
2022-10-07T08:31:22.958Z,17.00
2022-10-07T08:33:50.552Z,17.30
2022-10-07T08:36:21.501Z,17.30
2022-10-07T08:38:49.487Z,17.60
2022-10-07T08:42:13.325Z,18.00
2022-10-07T08:44:47.839Z,18.20
2022-10-07T08:47:30.416Z,18.20
2022-10-07T08:50:19.716Z,18.30
2022-10-07T08:52:52.003Z,18.20
2022-10-07T08:55:46.043Z,18.40
2022-10-07T08:58:30.151Z,18.50
2022-10-07T09:01:09.682Z,18.90
2022-10-07T09:03:55.960Z,18.40
2022-10-07T09:06:44.772Z,18.30
2022-10-07T09:09:43.003Z,18.60
2022-10-07T09:12:22.749Z,18.90
2022-10-07T09:14:55.856Z,18.60
2022-10-07T09:17:37.866Z,18.30
2022-10-07T09:20:16.357Z,18.30
2022-10-07T09:22:53.218Z,18.60
2022-10-07T09:25:25.503Z,18.50
2022-10-07T09:27:54.340Z,19.00
2022-10-07T09:30:23.421Z,19.30
2022-10-07T09:32:56.510Z,18.70
2022-10-07T09:35:27.214Z,19.00
2022-10-07T09:38:00.833Z,18.70
2022-10-07T09:40:27.468Z,18.80
2022-10-07T09:42:54.786Z,19.10
2022-10-07T09:45:33.296Z,19.00
2022-10-07T09:48:07.816Z,19.20
2022-10-07T09:50:43.091Z,19.70
2022-10-07T09:53:22.330Z,19.40
2022-10-07T09:55:54.036Z,19.60
2022-10-07T09:58:32.076Z,20.00
2022-10-07T10:01:01.853Z,19.80
2022-10-07T10:03:35.251Z,19.40
2022-10-07T10:06:08.695Z,19.90
2022-10-07T10:08:42.646Z,19.40
2022-10-07T10:11:18.252Z,19.20
2022-10-07T10:13:45.113Z,19.20
2022-10-07T10:16:37.421Z,19.10
2022-10-07T10:19:26.594Z,19.90
2022-10-07T10:21:57.949Z,19.80
2022-10-07T10:24:47.845Z,20.00
2022-10-07T10:27:26.449Z,20.50
2022-10-07T10:30:11.449Z,20.80
2022-10-07T10:33:09.539Z,20.20
2022-10-07T10:35:43.475Z,20.50
2022-10-07T10:38:35.729Z,20.60
2022-10-07T10:41:29.676Z,20.90
2022-10-07T10:44:37.762Z,21.50
2022-10-07T10:47:27.918Z,22.20
2022-10-07T10:50:22.065Z,22.20
2022-10-07T10:53:25.254Z,21.80
2022-10-07T10:56:13.749Z,22.10
2022-10-07T10:58:44.066Z,22.80
2022-10-07T11:01:36.917Z,23.20
2022-10-07T11:04:33.113Z,23.30
2022-10-07T11:07:06.980Z,22.50
2022-10-07T11:09:39.801Z,22.90
2022-10-07T11:12:19.612Z,23.00
2022-10-07T11:14:54.573Z,22.80
2022-10-07T11:17:30.927Z,22.00
2022-10-07T11:20:20.619Z,22.20
2022-10-07T11:22:56.718Z,22.40
2022-10-07T11:25:36.888Z,22.60
2022-10-07T11:28:16.184Z,23.40
2022-10-07T11:30:58.244Z,23.50
2022-10-07T11:33:39.166Z,23.90
2022-10-07T11:36:18.083Z,24.20
2022-10-07T11:38:46.363Z,24.40
2022-10-07T11:41:23.582Z,24.20
2022-10-07T11:43:56.361Z,23.80
2022-10-07T11:46:35.055Z,22.90
2022-10-07T11:49:23.615Z,23.40
2022-10-07T11:51:58.472Z,23.60
2022-10-07T11:54:30.448Z,23.90
2022-10-07T11:57:00.235Z,23.90
2022-10-07T11:59:48.595Z,24.50
2022-10-07T12:02:30.637Z,23.20
2022-10-07T12:04:59.587Z,22.10
2022-10-07T12:07:35.139Z,21.90
2022-10-07T12:10:01.824Z,22.60
2022-10-07T12:12:44.774Z,22.40
2022-10-07T12:15:35.353Z,22.00
2022-10-07T12:18:05.093Z,22.40
2022-10-07T12:20:34.812Z,22.20
2022-10-07T12:23:20.226Z,22.70
2022-10-07T12:26:00.741Z,23.40
2022-10-07T12:28:42.395Z,24.00
2022-10-07T12:31:15.228Z,23.50
2022-10-07T12:34:09.882Z,23.50
2022-10-07T12:36:40.482Z,22.70
2022-10-07T12:39:11.422Z,22.90
2022-10-07T12:41:42.781Z,23.20
2022-10-07T12:44:19.691Z,23.00
2022-10-07T12:46:51.996Z,22.40
2022-10-07T12:49:36.954Z,22.40
2022-10-07T12:52:28.637Z,23.30
2022-10-07T12:55:10.949Z,22.80
2022-10-07T12:57:41.281Z,23.50
2022-10-07T13:00:24.415Z,23.70
2022-10-07T13:03:00.080Z,23.50
2022-10-07T13:06:03.522Z,23.30
2022-10-07T13:09:23.888Z,23.40
2022-10-07T13:12:29.870Z,22.10
2022-10-07T13:15:04.687Z,22.70
2022-10-07T13:18:09.871Z,23.10
2022-10-07T13:20:57.219Z,22.60
2022-10-07T13:23:27.825Z,22.20
2022-10-07T13:25:58.365Z,22.50
2022-10-07T13:28:35.166Z,23.60
2022-10-07T13:31:22.143Z,24.10
2022-10-07T13:33:50.934Z,24.80
2022-10-07T13:36:29.125Z,25.30
2022-10-07T13:39:19.860Z,25.60
2022-10-07T13:41:48.090Z,24.80
2022-10-07T13:44:18.972Z,25.10
2022-10-07T13:47:01.243Z,25.40
2022-10-07T13:49:43.560Z,25.60
2022-10-07T13:52:41.136Z,25.40
2022-10-07T13:55:34.908Z,25.20
2022-10-07T13:58:06.338Z,24.80
2022-10-07T14:00:36.179Z,25.00
2022-10-07T14:03:16.888Z,23.90
2022-10-07T14:05:52.822Z,24.40
2022-10-07T14:08:23.127Z,25.10
2022-10-07T14:11:07.998Z,25.10
2022-10-07T14:13:37.753Z,25.60
2022-10-07T14:16:04.559Z,25.80
2022-10-07T14:18:31.871Z,25.70
2022-10-07T14:21:17.252Z,25.10
2022-10-07T14:23:46.844Z,25.80
2022-10-07T14:26:17.662Z,25.80
2022-10-07T14:28:45.010Z,26.30
2022-10-07T14:31:39.244Z,26.40
2022-10-07T14:34:35.360Z,26.80
2022-10-07T14:37:11.382Z,25.90
2022-10-07T14:39:43.375Z,25.20
2022-10-07T14:42:26.699Z,25.80
2022-10-07T14:44:55.944Z,26.20
2022-10-07T14:47:28.070Z,25.00
2022-10-07T14:49:57.822Z,25.00
2022-10-07T14:52:32.144Z,24.30
2022-10-07T14:55:03.080Z,24.20
2022-10-07T14:57:30.277Z,24.50
2022-10-07T14:59:57.020Z,24.60
2022-10-07T15:02:23.859Z,25.10
2022-10-07T15:04:50.700Z,25.30
2022-10-07T15:07:17.747Z,25.10
2022-10-07T15:09:45.913Z,25.00
2022-10-07T15:12:15.213Z,25.60
2022-10-07T15:14:42.503Z,25.30
2022-10-07T15:17:12.923Z,25.10
2022-10-07T15:19:39.908Z,26.00
2022-10-07T15:22:06.898Z,26.30
2022-10-07T15:24:34.209Z,26.30
2022-10-07T15:27:01.305Z,26.10
2022-10-07T15:29:28.168Z,25.70
2022-10-07T15:31:54.978Z,24.60
2022-10-07T15:34:21.726Z,24.00
2022-10-07T15:36:48.666Z,23.90
2022-10-07T15:39:15.471Z,23.70
2022-10-07T15:41:43.683Z,23.60
2022-10-07T15:44:16.844Z,23.40
2022-10-07T15:46:45.900Z,23.30
2022-10-07T15:49:12.868Z,22.90
2022-10-07T15:51:39.952Z,22.90
2022-10-07T15:54:07.111Z,23.10
2022-10-07T15:56:34.306Z,22.70
2022-10-07T15:59:02.077Z,22.90
2022-10-07T16:01:31.679Z,23.10
2022-10-07T16:04:00.898Z,23.20
2022-10-07T16:06:32.565Z,23.50
2022-10-07T16:09:01.052Z,24.00
2022-10-07T16:11:29.545Z,23.90
2022-10-07T16:13:56.267Z,23.80
2022-10-07T16:16:26.592Z,24.20
2022-10-07T16:18:57.459Z,24.30
2022-10-07T16:21:29.082Z,24.10
2022-10-07T16:23:59.124Z,23.90
2022-10-07T16:26:30.006Z,23.80
2022-10-07T16:29:18.062Z,23.90
2022-10-07T16:31:46.844Z,23.80
2022-10-07T16:34:16.478Z,23.70
2022-10-07T16:36:47.646Z,23.50
2022-10-07T16:39:15.695Z,23.40
2022-10-07T16:41:42.543Z,23.30
2022-10-07T16:44:09.938Z,23.10
2022-10-07T16:46:37.486Z,23.00
2022-10-07T16:49:06.615Z,22.70
2022-10-07T16:51:36.670Z,22.40
2022-10-07T16:54:12.516Z,22.40
2022-10-07T16:56:44.062Z,22.20
2022-10-07T16:59:13.419Z,22.20
2022-10-07T17:01:40.433Z,22.20
2022-10-07T17:04:07.485Z,22.20
2022-10-07T17:06:34.971Z,22.20
2022-10-07T17:09:04.807Z,22.10
2022-10-07T17:11:37.212Z,21.90
2022-10-07T17:14:05.354Z,22.00
2022-10-07T17:16:39.965Z,21.90
2022-10-07T17:19:07.068Z,21.30
2022-10-07T17:21:36.097Z,21.20
2022-10-07T17:24:04.382Z,21.10
2022-10-07T17:26:31.234Z,21.30
2022-10-07T17:29:06.515Z,21.20
2022-10-07T17:31:34.972Z,21.40
2022-10-07T17:34:03.343Z,21.40
2022-10-07T17:36:31.980Z,21.60
2022-10-07T17:38:59.580Z,21.70
2022-10-07T17:41:30.925Z,21.40
2022-10-07T17:44:00.507Z,21.30
2022-10-07T17:46:32.560Z,21.60
2022-10-07T17:49:00.833Z,21.30
2022-10-07T17:51:31.100Z,21.20
2022-10-07T17:54:00.626Z,21.40
2022-10-07T17:56:29.375Z,21.10
2022-10-07T17:58:57.164Z,21.20
2022-10-07T18:01:30.916Z,21.20
2022-10-07T18:04:00.614Z,21.00
2022-10-07T18:06:34.071Z,20.40
2022-10-07T18:09:04.237Z,21.00
2022-10-07T18:11:50.284Z,20.50
2022-10-07T18:14:36.016Z,20.50
2022-10-07T18:17:03.746Z,20.80
2022-10-07T18:19:30.504Z,20.80
2022-10-07T18:21:57.765Z,20.40
2022-10-07T18:24:28.607Z,20.40
2022-10-07T18:26:58.569Z,20.30
2022-10-07T18:29:31.933Z,20.50
2022-10-07T18:31:59.536Z,20.10
2022-10-07T18:34:26.347Z,20.20
2022-10-07T18:36:56.584Z,20.60
2022-10-07T18:39:29.824Z,20.00
2022-10-07T18:41:57.978Z,20.30
2022-10-07T18:44:25.094Z,20.60
2022-10-07T18:46:52.330Z,20.40
2022-10-07T18:49:19.280Z,20.60
2022-10-07T18:51:47.058Z,20.20
2022-10-07T18:54:13.883Z,20.00
2022-10-07T18:56:41.562Z,20.10
2022-10-07T18:59:10.117Z,20.50
2022-10-07T19:01:37.587Z,20.50
2022-10-07T19:04:27.014Z,21.00
2022-10-07T19:06:59.496Z,21.10
2022-10-07T19:09:32.590Z,21.10
2022-10-07T19:11:59.486Z,20.90
2022-10-07T19:14:31.051Z,20.80
2022-10-07T19:16:58.673Z,20.30
2022-10-07T19:19:25.593Z,19.90
2022-10-07T19:21:54.722Z,19.90
2022-10-07T19:24:45.965Z,20.50
2022-10-07T19:27:12.621Z,20.40
2022-10-07T19:29:39.420Z,20.50
2022-10-07T19:32:08.455Z,20.90
2022-10-07T19:34:35.941Z,21.00
2022-10-07T19:37:02.840Z,21.10
2022-10-07T19:39:44.583Z,21.00
2022-10-07T19:42:25.258Z,21.10
2022-10-07T19:44:59.779Z,21.10
2022-10-07T19:47:27.071Z,21.10
2022-10-07T19:49:53.808Z,20.80
2022-10-07T19:52:20.932Z,20.80
2022-10-07T19:54:49.722Z,20.80
2022-10-07T19:57:17.966Z,20.70
2022-10-07T19:59:45.599Z,20.70
2022-10-07T20:02:14.756Z,20.70
2022-10-07T20:04:42.202Z,20.70
2022-10-07T20:07:11.241Z,20.70
2022-10-07T20:09:38.763Z,20.70
2022-10-07T20:12:06.767Z,20.70
2022-10-07T20:14:35.992Z,20.60
2022-10-07T20:17:05.325Z,20.60
2022-10-07T20:19:34.082Z,20.30
2022-10-07T20:22:01.254Z,20.50
2022-10-07T20:24:31.178Z,20.50
2022-10-07T20:26:58.511Z,20.50
2022-10-07T20:29:26.746Z,20.50
2022-10-07T20:31:54.777Z,20.00
2022-10-07T20:34:49.166Z,20.10
2022-10-07T20:37:52.736Z,20.10
2022-10-07T20:40:47.791Z,20.10
2022-10-07T20:43:14.516Z,20.10
2022-10-07T20:45:56.183Z,19.60
2022-10-07T20:48:23.434Z,19.70
2022-10-07T20:50:50.435Z,19.20
2022-10-07T20:53:17.158Z,19.80
2022-10-07T20:55:44.888Z,19.20
2022-10-07T20:58:11.644Z,19.60
2022-10-07T21:00:39.139Z,19.10
2022-10-07T21:03:05.938Z,19.10
2022-10-07T21:05:32.714Z,18.90
2022-10-07T21:07:59.483Z,18.90
2022-10-07T21:10:26.301Z,18.80
2022-10-07T21:12:53.048Z,18.80
2022-10-07T21:15:20.103Z,18.70
2022-10-07T21:17:48.684Z,18.90
2022-10-07T21:20:15.517Z,18.60
2022-10-07T21:22:42.268Z,18.60
2022-10-07T21:25:11.751Z,18.10
2022-10-07T21:27:38.478Z,18.40
2022-10-07T21:30:06.147Z,18.60
2022-10-07T21:32:32.870Z,18.10
2022-10-07T21:34:59.764Z,18.10
2022-10-07T21:37:26.490Z,18.20
2022-10-07T21:39:53.284Z,18.40
2022-10-07T21:42:20.046Z,18.10
2022-10-07T21:44:47.195Z,18.40
2022-10-07T21:47:13.930Z,18.60
2022-10-07T21:49:41.106Z,18.50
2022-10-07T21:52:07.898Z,18.50
2022-10-07T21:54:36.472Z,18.80
2022-10-07T21:57:05.104Z,18.30
2022-10-07T21:59:33.558Z,18.80
2022-10-07T22:02:00.796Z,18.30
2022-10-07T22:04:30.587Z,18.40
2022-10-07T22:07:16.276Z,18.20
2022-10-07T22:09:43.043Z,18.70
2022-10-07T22:12:09.835Z,18.50
2022-10-07T22:14:37.572Z,18.20
2022-10-07T22:17:04.318Z,18.80
2022-10-07T22:19:31.069Z,18.80
2022-10-07T22:21:57.828Z,18.70
2022-10-07T22:24:24.822Z,18.80
2022-10-07T22:26:51.692Z,18.50
2022-10-07T22:29:20.252Z,19.10
2022-10-07T22:31:47.075Z,19.10
2022-10-07T22:34:32.774Z,19.10
2022-10-07T22:36:59.650Z,19.30
2022-10-07T22:39:28.496Z,19.20
2022-10-07T22:41:56.604Z,19.20
2022-10-07T22:44:23.414Z,19.20
2022-10-07T22:46:50.148Z,19.40
2022-10-07T22:49:16.923Z,19.10
2022-10-07T22:51:43.694Z,19.00
2022-10-07T22:54:13.975Z,18.90
2022-10-07T22:56:40.928Z,19.00
2022-10-07T22:59:08.564Z,19.00
2022-10-07T23:01:36.518Z,19.30
2022-10-07T23:04:04.134Z,19.30
2022-10-07T23:06:34.365Z,19.30
2022-10-07T23:09:02.343Z,19.30
2022-10-07T23:11:30.011Z,19.00
2022-10-07T23:13:57.071Z,19.20
2022-10-07T23:16:27.950Z,19.00
2022-10-07T23:18:54.786Z,18.40
2022-10-07T23:21:29.278Z,18.40
2022-10-07T23:24:03.114Z,18.50
2022-10-07T23:26:33.437Z,18.30
2022-10-07T23:29:01.261Z,18.20
2022-10-07T23:31:31.488Z,18.60
2022-10-07T23:34:00.646Z,18.30
2022-10-07T23:36:28.107Z,18.70
2022-10-07T23:38:55.617Z,18.20
2022-10-07T23:41:28.417Z,18.30
2022-10-07T23:43:57.874Z,18.50
2022-10-07T23:46:26.966Z,18.60
2022-10-07T23:48:54.795Z,17.70
2022-10-07T23:51:25.072Z,18.30
2022-10-07T23:53:52.149Z,18.40
2022-10-07T23:56:18.957Z,18.50
2022-10-07T23:58:45.745Z,18.10
