createdAt,value
2023-01-13T00:00:19.439Z,7.05
2023-01-13T00:02:22.681Z,6.55
2023-01-13T00:04:25.803Z,6.47
2023-01-13T00:06:28.163Z,6.85
2023-01-13T00:08:31.285Z,6.32
2023-01-13T00:10:36.222Z,6.60
2023-01-13T00:12:42.546Z,7.53
2023-01-13T00:14:44.613Z,6.55
2023-01-13T00:16:47.817Z,7.28
2023-01-13T00:18:51.593Z,6.55
2023-01-13T00:21:00.895Z,6.88
2023-01-13T00:23:06.001Z,6.50
2023-01-13T00:25:13.913Z,6.30
2023-01-13T00:27:15.867Z,6.72
2023-01-13T00:29:17.838Z,6.72
2023-01-13T00:31:21.324Z,5.97
2023-01-13T00:33:23.336Z,6.43
2023-01-13T00:35:26.458Z,6.63
2023-01-13T00:37:28.546Z,6.53
2023-01-13T00:39:30.751Z,6.32
2023-01-13T00:41:52.798Z,6.30
2023-01-13T00:43:54.869Z,6.68
2023-01-13T00:45:57.016Z,6.63
2023-01-13T00:48:00.002Z,6.47
2023-01-13T00:50:11.394Z,6.30
2023-01-13T00:52:13.399Z,6.93
2023-01-13T00:54:16.442Z,6.65
2023-01-13T00:56:38.625Z,6.40
2023-01-13T00:58:43.347Z,6.68
2023-01-13T01:00:46.171Z,6.60
2023-01-13T01:02:48.317Z,6.28
2023-01-13T01:04:51.564Z,6.55
2023-01-13T01:06:53.575Z,5.68
2023-01-13T01:08:57.311Z,6.18
2023-01-13T01:11:10.861Z,6.50
2023-01-13T01:13:17.345Z,6.10
2023-01-13T01:15:21.312Z,5.80
2023-01-13T01:17:24.345Z,6.43
2023-01-13T01:19:28.425Z,6.63
2023-01-13T01:21:33.461Z,6.20
2023-01-13T01:23:36.528Z,5.65
2023-01-13T01:25:39.532Z,5.60
2023-01-13T01:27:41.590Z,5.88
2023-01-13T01:29:43.574Z,6.05
2023-01-13T01:31:45.723Z,6.03
2023-01-13T01:33:49.804Z,5.80
2023-01-13T01:35:51.994Z,5.53
2023-01-13T01:37:56.045Z,5.50
2023-01-13T01:39:58.066Z,4.93
2023-01-13T01:42:19.757Z,6.38
2023-01-13T01:46:44.813Z,6.03
2023-01-13T01:48:47.004Z,5.93
2023-01-13T01:50:49.062Z,5.75
2023-01-13T01:52:58.516Z,5.70
2023-01-13T01:55:15.437Z,5.25
2023-01-13T01:57:43.467Z,5.43
2023-01-13T01:59:45.868Z,5.90
2023-01-13T02:01:49.007Z,5.13
2023-01-13T02:03:59.790Z,5.70
2023-01-13T02:06:01.867Z,6.03
2023-01-13T02:08:04.384Z,5.03
2023-01-13T02:10:10.472Z,5.88
2023-01-13T02:12:30.542Z,5.50
2023-01-13T02:14:34.696Z,5.60
2023-01-13T02:16:42.915Z,6.13
2023-01-13T02:18:53.856Z,5.78
2023-01-13T02:21:17.614Z,5.80
2023-01-13T02:24:04.598Z,6.00
2023-01-13T02:26:21.886Z,5.32
2023-01-13T02:29:07.445Z,5.20
2023-01-13T02:31:33.382Z,5.07
2023-01-13T02:33:44.711Z,4.95
2023-01-13T02:36:02.973Z,5.00
2023-01-13T02:38:15.614Z,5.15
2023-01-13T02:41:25.438Z,5.93
2023-01-13T02:43:57.689Z,5.30
2023-01-13T02:46:08.724Z,5.45
2023-01-13T02:48:15.170Z,5.07
2023-01-13T02:50:46.205Z,5.28
2023-01-13T02:53:08.052Z,5.20
2023-01-13T02:57:19.235Z,4.80
2023-01-13T02:59:22.671Z,4.55
2023-01-13T03:01:26.617Z,4.45
2023-01-13T03:03:28.568Z,4.60
2023-01-13T03:05:33.279Z,5.07
2023-01-13T03:08:12.229Z,5.32
2023-01-13T03:10:44.388Z,4.63
2023-01-13T03:13:17.314Z,4.57
2023-01-13T03:15:40.775Z,4.40
2023-01-13T03:17:50.041Z,4.78
2023-01-13T03:20:14.425Z,5.50
2023-01-13T03:22:39.497Z,4.85
2023-01-13T03:24:56.731Z,4.70
2023-01-13T03:27:24.018Z,4.50
2023-01-13T03:29:32.776Z,4.18
2023-01-13T03:31:43.487Z,4.53
2023-01-13T03:33:54.475Z,4.43
2023-01-13T03:36:02.354Z,4.10
2023-01-13T03:38:13.604Z,4.30
2023-01-13T03:40:22.259Z,4.50
2023-01-13T03:42:28.007Z,4.45
2023-01-13T03:44:34.705Z,4.22
2023-01-13T03:46:47.616Z,3.83
2023-01-13T03:48:54.016Z,4.63
2023-01-13T03:51:00.230Z,4.60
2023-01-13T03:53:12.780Z,5.40
2023-01-13T03:55:23.302Z,4.30
2023-01-13T03:57:31.805Z,4.53
2023-01-13T03:59:41.756Z,4.50
2023-01-13T04:02:00.324Z,4.25
2023-01-13T04:04:03.396Z,4.68
2023-01-13T04:06:21.128Z,4.68
2023-01-13T04:08:29.484Z,4.60
2023-01-13T04:10:50.345Z,4.50
2023-01-13T04:13:08.039Z,4.20
2023-01-13T04:15:10.458Z,4.57
2023-01-13T04:17:13.722Z,4.57
2023-01-13T04:19:17.665Z,4.10
2023-01-13T04:21:19.616Z,4.38
2023-01-13T04:23:23.227Z,4.65
2023-01-13T04:25:26.165Z,4.50
2023-01-13T04:27:28.179Z,4.32
2023-01-13T04:29:30.167Z,3.63
2023-01-13T04:31:32.051Z,4.32
2023-01-13T04:33:34.511Z,4.20
2023-01-13T04:35:37.396Z,3.85
2023-01-13T04:37:39.384Z,4.07
2023-01-13T04:39:41.305Z,4.45
2023-01-13T04:41:59.499Z,3.92
2023-01-13T04:44:02.374Z,4.50
2023-01-13T04:46:04.338Z,3.90
2023-01-13T04:48:06.581Z,4.15
2023-01-13T04:50:09.735Z,4.03
2023-01-13T04:52:13.608Z,3.92
2023-01-13T04:54:16.409Z,3.85
2023-01-13T04:56:18.306Z,3.65
2023-01-13T04:58:20.125Z,3.83
2023-01-13T05:00:23.285Z,3.88
2023-01-13T05:02:25.216Z,3.50
2023-01-13T05:04:27.141Z,4.05
2023-01-13T05:06:29.851Z,3.72
2023-01-13T05:08:31.764Z,3.80
2023-01-13T05:10:33.631Z,4.18
2023-01-13T05:12:53.944Z,4.00
2023-01-13T05:15:14.237Z,4.07
2023-01-13T05:17:25.129Z,4.07
2023-01-13T05:19:35.905Z,3.75
2023-01-13T05:21:56.410Z,4.10
2023-01-13T05:24:16.699Z,4.25
2023-01-13T05:26:19.665Z,3.88
2023-01-13T05:28:23.577Z,3.72
2023-01-13T05:30:31.397Z,3.83
2023-01-13T05:32:33.459Z,4.50
2023-01-13T05:34:35.461Z,3.53
2023-01-13T05:36:37.362Z,3.65
2023-01-13T05:38:39.450Z,4.57
2023-01-13T05:41:00.649Z,4.40
2023-01-13T05:43:20.181Z,3.85
2023-01-13T05:45:22.413Z,3.95
2023-01-13T05:47:25.301Z,3.90
2023-01-13T05:49:29.227Z,3.83
2023-01-13T05:51:31.649Z,3.95
2023-01-13T05:53:36.084Z,3.63
2023-01-13T05:55:42.395Z,4.03
2023-01-13T05:57:44.889Z,4.43
2023-01-13T05:59:46.824Z,4.10
2023-01-13T06:01:48.771Z,4.10
2023-01-13T06:03:50.683Z,4.35
2023-01-13T06:05:58.647Z,3.85
2023-01-13T06:08:04.722Z,4.25
2023-01-13T06:10:07.202Z,3.65
2023-01-13T06:12:12.452Z,4.05
2023-01-13T06:14:14.525Z,3.95
2023-01-13T06:16:16.461Z,4.20
2023-01-13T06:18:18.492Z,4.15
2023-01-13T06:20:26.429Z,3.65
2023-01-13T06:22:35.378Z,3.75
2023-01-13T06:24:38.319Z,3.83
2023-01-13T06:26:41.745Z,3.70
2023-01-13T06:28:43.589Z,3.22
2023-01-13T06:30:53.196Z,4.28
2023-01-13T06:32:58.614Z,5.15
2023-01-13T06:35:05.697Z,3.75
2023-01-13T06:37:07.869Z,3.80
2023-01-13T06:39:13.688Z,3.85
2023-01-13T06:41:40.132Z,6.90
2023-01-13T06:43:42.256Z,5.13
2023-01-13T06:45:51.310Z,4.63
2023-01-13T06:47:54.881Z,5.35
2023-01-13T06:49:56.934Z,5.10
2023-01-13T06:51:58.926Z,4.55
2023-01-13T06:54:03.062Z,4.25
2023-01-13T06:56:05.157Z,3.92
2023-01-13T06:58:07.797Z,3.50
2023-01-13T07:00:11.772Z,3.80
2023-01-13T07:02:15.806Z,3.45
2023-01-13T07:04:19.072Z,3.75
2023-01-13T07:06:20.975Z,3.70
2023-01-13T07:08:24.280Z,3.25
2023-01-13T07:10:33.213Z,4.00
2023-01-13T07:12:59.158Z,4.07
2023-01-13T07:15:21.228Z,3.85
2023-01-13T07:17:25.575Z,3.78
2023-01-13T07:19:27.513Z,4.30
2023-01-13T07:21:31.475Z,3.70
2023-01-13T07:23:42.038Z,3.45
2023-01-13T07:25:44.471Z,3.92
2023-01-13T07:27:47.637Z,3.90
2023-01-13T07:29:49.578Z,4.15
2023-01-13T07:31:52.584Z,3.55
2023-01-13T07:34:00.295Z,4.00
2023-01-13T07:36:05.089Z,4.15
2023-01-13T07:38:08.433Z,3.85
2023-01-13T07:40:11.226Z,3.30
2023-01-13T07:42:31.661Z,3.53
2023-01-13T07:44:33.699Z,4.07
2023-01-13T07:46:38.932Z,3.33
2023-01-13T07:48:42.008Z,3.38
2023-01-13T07:50:44.267Z,3.33
2023-01-13T07:52:51.683Z,3.55
2023-01-13T07:54:53.631Z,3.75
2023-01-13T07:56:59.546Z,4.45
2023-01-13T07:59:03.062Z,3.70
2023-01-13T08:01:14.304Z,3.58
2023-01-13T08:03:17.274Z,3.78
2023-01-13T08:05:19.395Z,4.03
2023-01-13T08:07:21.463Z,3.92
2023-01-13T08:09:23.416Z,4.20
2023-01-13T08:11:27.416Z,4.03
2023-01-13T08:13:29.731Z,4.28
2023-01-13T08:15:32.891Z,3.55
2023-01-13T08:17:36.813Z,3.78
2023-01-13T08:19:40.688Z,3.53
2023-01-13T08:22:00.970Z,3.67
2023-01-13T08:24:07.277Z,3.67
2023-01-13T08:26:12.225Z,3.95
2023-01-13T08:28:24.341Z,3.97
2023-01-13T08:30:27.972Z,3.85
2023-01-13T08:32:30.883Z,3.50
2023-01-13T08:34:32.873Z,3.60
2023-01-13T08:36:34.942Z,3.47
2023-01-13T08:38:38.683Z,3.67
2023-01-13T08:40:41.724Z,3.28
2023-01-13T08:42:49.557Z,2.80
2023-01-13T08:44:55.581Z,2.92
2023-01-13T08:46:58.022Z,3.20
2023-01-13T08:49:00.997Z,4.43
2023-01-13T08:51:06.146Z,3.80
2023-01-13T08:53:08.060Z,3.38
2023-01-13T08:55:25.087Z,3.10
2023-01-13T08:57:33.037Z,4.07
2023-01-13T08:59:39.485Z,3.42
2023-01-13T09:01:41.743Z,3.65
2023-01-13T09:03:44.750Z,2.80
2023-01-13T09:05:46.710Z,3.08
2023-01-13T09:07:48.685Z,3.20
2023-01-13T09:09:51.500Z,3.25
2023-01-13T09:12:13.297Z,3.33
2023-01-13T09:16:21.842Z,3.75
2023-01-13T09:18:24.115Z,3.88
2023-01-13T09:20:27.226Z,3.33
2023-01-13T09:22:31.403Z,3.45
2023-01-13T09:24:33.436Z,3.72
2023-01-13T09:26:35.508Z,3.58
2023-01-13T09:28:43.665Z,3.47
2023-01-13T09:30:45.692Z,3.80
2023-01-13T09:32:47.619Z,3.30
2023-01-13T09:35:02.717Z,3.40
2023-01-13T09:37:07.355Z,3.33
2023-01-13T09:39:10.252Z,3.83
2023-01-13T09:41:46.666Z,3.80
2023-01-13T09:43:59.506Z,3.22
2023-01-13T09:46:49.389Z,4.55
2023-01-13T09:48:59.100Z,3.45
2023-01-13T09:51:46.062Z,4.25
2023-01-13T09:54:00.844Z,4.35
2023-01-13T09:56:02.878Z,4.38
2023-01-13T09:58:14.438Z,4.88
2023-01-13T10:00:21.744Z,4.32
2023-01-13T10:02:44.469Z,3.95
2023-01-13T10:05:16.900Z,3.70
2023-01-13T10:07:21.691Z,3.85
2023-01-13T10:09:34.667Z,4.00
2023-01-13T10:14:16.960Z,3.92
2023-01-13T10:16:50.391Z,4.20
2023-01-13T10:19:16.856Z,4.15
2023-01-13T10:21:54.640Z,3.95
2023-01-13T10:24:08.088Z,4.25
2023-01-13T10:28:55.043Z,4.65
2023-01-13T10:31:00.725Z,3.83
2023-01-13T10:33:20.969Z,4.28
2023-01-13T10:35:56.792Z,4.25
2023-01-13T10:37:58.751Z,3.60
2023-01-13T10:40:08.052Z,3.92
2023-01-13T10:42:20.077Z,3.88
2023-01-13T10:44:24.069Z,4.07
2023-01-13T10:46:26.151Z,4.00
2023-01-13T10:48:58.369Z,3.90
2023-01-13T10:51:26.377Z,3.90
2023-01-13T10:53:29.165Z,3.63
2023-01-13T10:55:37.194Z,3.60
2023-01-13T10:57:39.197Z,4.50
2023-01-13T10:59:41.209Z,3.88
2023-01-13T11:02:25.917Z,3.97
2023-01-13T11:04:51.678Z,4.93
2023-01-13T11:06:55.530Z,4.60
2023-01-13T11:08:58.823Z,3.90
2023-01-13T11:11:01.801Z,4.15
2023-01-13T11:13:10.057Z,3.90
2023-01-13T11:15:18.870Z,3.72
2023-01-13T11:17:42.305Z,3.75
2023-01-13T11:19:52.548Z,4.10
2023-01-13T11:22:12.693Z,4.40
2023-01-13T11:24:27.856Z,4.05
2023-01-13T11:26:47.510Z,3.97
2023-01-13T11:29:13.428Z,3.95
2023-01-13T11:31:19.740Z,4.32
2023-01-13T11:33:54.347Z,4.43
2023-01-13T11:36:07.611Z,3.95
2023-01-13T11:38:34.179Z,4.15
2023-01-13T11:41:02.692Z,3.90
2023-01-13T11:43:19.470Z,3.95
2023-01-13T11:45:33.578Z,4.20
2023-01-13T11:47:37.074Z,4.13
2023-01-13T11:49:40.858Z,4.15
2023-01-13T11:52:01.279Z,4.30
2023-01-13T11:54:28.762Z,5.00
2023-01-13T11:56:41.059Z,4.78
2023-01-13T11:58:59.808Z,4.55
2023-01-13T12:01:29.477Z,4.60
2023-01-13T12:04:01.315Z,4.63
2023-01-13T12:06:09.020Z,4.15
2023-01-13T12:08:37.213Z,4.07
2023-01-13T12:11:00.521Z,4.22
2023-01-13T12:13:15.560Z,3.95
2023-01-13T12:15:45.695Z,4.32
2023-01-13T12:18:27.933Z,4.15
2023-01-13T12:20:55.142Z,4.00
2023-01-13T12:22:59.806Z,4.43
2023-01-13T12:25:17.431Z,4.72
2023-01-13T12:27:32.527Z,4.45
2023-01-13T12:29:44.718Z,4.18
2023-01-13T12:31:54.446Z,4.57
2023-01-13T12:34:09.490Z,4.22
2023-01-13T12:36:19.493Z,4.22
2023-01-13T12:38:49.804Z,4.10
2023-01-13T12:41:33.850Z,3.95
2023-01-13T12:43:57.028Z,4.15
2023-01-13T12:46:23.419Z,4.65
2023-01-13T12:49:04.875Z,4.50
2023-01-13T12:51:25.635Z,4.57
2023-01-13T12:53:34.178Z,4.78
2023-01-13T12:55:36.776Z,4.38
2023-01-13T12:58:00.921Z,5.22
2023-01-13T13:00:03.798Z,4.55
2023-01-13T13:02:11.734Z,5.10
2023-01-13T13:04:42.040Z,4.95
2023-01-13T13:07:19.147Z,4.53
2023-01-13T13:09:28.190Z,4.57
2023-01-13T13:11:56.219Z,4.50
2023-01-13T13:13:59.341Z,4.63
2023-01-13T13:16:27.803Z,3.85
2023-01-13T13:18:30.620Z,4.40
2023-01-13T13:21:04.734Z,4.43
2023-01-13T13:23:48.248Z,5.53
2023-01-13T13:26:20.517Z,4.70
2023-01-13T13:28:24.555Z,5.65
2023-01-13T13:30:37.725Z,5.20
2023-01-13T13:33:15.825Z,4.63
2023-01-13T13:35:55.692Z,4.80
2023-01-13T13:38:27.626Z,4.63
2023-01-13T13:43:18.774Z,4.40
2023-01-13T13:45:42.204Z,4.85
2023-01-13T13:47:44.289Z,4.88
2023-01-13T13:49:56.239Z,5.45
2023-01-13T13:52:11.202Z,5.43
2023-01-13T13:54:16.551Z,4.53
2023-01-13T13:56:27.904Z,4.65
2023-01-13T13:58:36.748Z,5.45
2023-01-13T14:00:48.667Z,4.32
2023-01-13T14:02:56.521Z,5.13
2023-01-13T14:05:17.016Z,4.40
2023-01-13T14:07:21.843Z,5.13
2023-01-13T14:09:25.836Z,5.25
2023-01-13T14:11:33.460Z,5.40
2023-01-13T14:13:35.397Z,4.70
2023-01-13T14:15:40.060Z,4.93
2023-01-13T14:17:42.131Z,4.68
2023-01-13T14:19:47.929Z,5.22
2023-01-13T14:21:49.825Z,4.60
2023-01-13T14:23:56.045Z,4.10
2023-01-13T14:26:09.681Z,4.70
2023-01-13T14:28:26.896Z,4.90
2023-01-13T14:30:29.282Z,5.60
2023-01-13T14:32:35.572Z,5.70
2023-01-13T14:34:39.309Z,4.82
2023-01-13T14:36:42.007Z,5.15
2023-01-13T14:39:06.922Z,4.93
2023-01-13T14:41:16.292Z,4.85
2023-01-13T14:43:23.214Z,4.45
2023-01-13T14:45:25.461Z,4.20
2023-01-13T14:47:34.081Z,5.15
2023-01-13T14:49:40.616Z,4.93
2023-01-13T14:51:42.755Z,4.90
2023-01-13T14:53:47.840Z,4.63
2023-01-13T14:55:50.831Z,4.70
2023-01-13T14:57:53.191Z,5.00
2023-01-13T15:00:13.708Z,5.20
2023-01-13T15:02:31.356Z,5.10
2023-01-13T15:04:37.669Z,5.85
2023-01-13T15:06:39.735Z,4.50
2023-01-13T15:08:41.779Z,5.50
2023-01-13T15:11:08.649Z,4.68
2023-01-13T15:13:53.370Z,4.55
2023-01-13T15:16:00.573Z,4.82
2023-01-13T15:18:12.099Z,5.30
2023-01-13T15:20:14.993Z,4.10
2023-01-13T15:22:17.058Z,4.32
2023-01-13T15:24:18.969Z,4.78
2023-01-13T15:26:30.029Z,6.25
2023-01-13T15:28:32.487Z,5.32
2023-01-13T15:30:34.603Z,4.75
2023-01-13T15:32:43.567Z,5.60
2023-01-13T15:34:49.823Z,5.00
2023-01-13T15:36:53.889Z,4.47
2023-01-13T15:38:58.185Z,4.82
2023-01-13T15:41:00.774Z,4.82
2023-01-13T15:43:22.195Z,5.80
2023-01-13T15:45:42.971Z,4.90
2023-01-13T15:47:48.537Z,5.30
2023-01-13T15:49:54.806Z,6.00
2023-01-13T15:51:58.780Z,5.95
2023-01-13T15:54:02.745Z,5.78
2023-01-13T15:56:12.134Z,5.40
2023-01-13T15:58:28.468Z,5.20
2023-01-13T16:00:31.639Z,5.53
2023-01-13T16:02:34.856Z,4.93
2023-01-13T16:04:36.942Z,4.90
2023-01-13T16:06:39.884Z,4.93
2023-01-13T16:08:42.930Z,4.80
2023-01-13T16:10:46.256Z,4.65
2023-01-13T16:12:48.348Z,5.40
2023-01-13T16:14:50.466Z,5.18
2023-01-13T16:16:52.613Z,5.90
2023-01-13T16:18:57.026Z,5.75
2023-01-13T16:21:00.026Z,5.25
2023-01-13T16:23:02.117Z,6.95
2023-01-13T16:25:04.315Z,8.57
2023-01-13T16:27:26.724Z,8.00
2023-01-13T16:29:29.115Z,6.00
2023-01-13T16:31:33.466Z,5.60
2023-01-13T16:33:37.641Z,5.35
2023-01-13T16:36:09.701Z,5.80
2023-01-13T16:38:19.431Z,5.97
2023-01-13T16:40:36.703Z,5.78
2023-01-13T16:42:38.735Z,5.90
2023-01-13T16:44:41.209Z,7.18
2023-01-13T16:46:45.727Z,6.10
2023-01-13T16:48:48.909Z,6.43
2023-01-13T16:50:51.200Z,6.47
2023-01-13T16:52:53.164Z,6.32
2023-01-13T16:54:55.173Z,6.03
2023-01-13T16:56:58.146Z,10.95
2023-01-13T16:59:14.572Z,5.57
2023-01-13T17:01:37.538Z,5.45
2023-01-13T17:03:41.635Z,5.45
2023-01-13T17:05:49.553Z,4.88
2023-01-13T17:07:52.662Z,4.82
2023-01-13T17:09:54.785Z,4.93
2023-01-13T17:11:57.239Z,5.20
2023-01-13T17:13:59.394Z,4.93
2023-01-13T17:16:05.682Z,4.47
2023-01-13T17:18:07.697Z,4.97
2023-01-13T17:20:14.983Z,5.05
2023-01-13T17:22:17.052Z,4.82
2023-01-13T17:24:19.120Z,4.68
2023-01-13T17:26:37.509Z,4.80
2023-01-13T17:28:39.501Z,4.57
2023-01-13T17:30:44.476Z,4.28
2023-01-13T17:32:46.595Z,5.35
2023-01-13T17:34:50.301Z,5.18
2023-01-13T17:36:52.467Z,5.70
2023-01-13T17:38:56.392Z,5.03
2023-01-13T17:41:05.376Z,5.80
2023-01-13T17:43:07.630Z,5.00
2023-01-13T17:45:12.270Z,6.03
2023-01-13T17:47:14.957Z,5.28
2023-01-13T17:49:22.098Z,5.05
2023-01-13T17:51:25.661Z,5.25
2023-01-13T17:53:31.928Z,5.97
2023-01-13T17:55:35.013Z,5.85
2023-01-13T17:57:36.997Z,6.10
2023-01-13T17:59:41.775Z,6.53
2023-01-13T18:01:44.358Z,5.95
2023-01-13T18:03:46.586Z,6.05
2023-01-13T18:05:48.599Z,7.38
2023-01-13T18:07:52.177Z,6.60
2023-01-13T18:09:55.398Z,7.18
2023-01-13T18:11:58.096Z,8.30
2023-01-13T18:14:03.215Z,7.57
2023-01-13T18:16:12.765Z,7.30
2023-01-13T18:18:15.099Z,7.28
2023-01-13T18:20:40.536Z,6.22
2023-01-13T18:23:01.869Z,6.13
2023-01-13T18:25:23.038Z,6.13
2023-01-13T18:27:30.799Z,7.45
2023-01-13T18:29:35.613Z,7.05
2023-01-13T18:31:37.714Z,6.53
2023-01-13T18:33:39.918Z,6.32
2023-01-13T18:35:48.519Z,6.45
2023-01-13T18:37:52.637Z,6.32
2023-01-13T18:39:54.811Z,6.30
2023-01-13T18:42:15.852Z,6.70
2023-01-13T18:44:18.254Z,7.82
2023-01-13T18:46:20.585Z,9.40
2023-01-13T18:48:24.309Z,8.73
2023-01-13T18:50:27.274Z,10.23
2023-01-13T18:52:29.808Z,8.52
2023-01-13T18:54:32.058Z,8.07
2023-01-13T18:56:36.591Z,8.35
2023-01-13T18:58:52.753Z,7.63
2023-01-13T19:01:02.372Z,6.35
2023-01-13T19:05:09.633Z,7.60
2023-01-13T19:07:13.301Z,5.93
2023-01-13T19:09:20.530Z,5.38
2023-01-13T19:11:24.424Z,7.32
2023-01-13T19:13:28.667Z,6.93
2023-01-13T19:15:30.853Z,6.28
2023-01-13T19:17:35.482Z,6.07
2023-01-13T19:19:46.790Z,5.47
2023-01-13T19:21:49.303Z,6.15
2023-01-13T19:23:54.626Z,7.03
2023-01-13T19:26:07.024Z,5.70
2023-01-13T19:28:09.440Z,5.72
2023-01-13T19:30:14.214Z,5.30
2023-01-13T19:32:18.198Z,6.38
2023-01-13T19:34:20.860Z,5.50
2023-01-13T19:36:23.836Z,5.00
2023-01-13T19:38:27.622Z,5.47
2023-01-13T19:40:30.642Z,5.20
2023-01-13T19:42:54.036Z,5.30
2023-01-13T19:45:14.415Z,5.32
2023-01-13T19:47:18.327Z,4.53
2023-01-13T19:49:20.885Z,4.57
2023-01-13T19:51:29.381Z,5.25
2023-01-13T19:53:32.593Z,4.30
2023-01-13T19:55:35.516Z,4.60
2023-01-13T19:57:39.518Z,4.32
2023-01-13T19:59:42.549Z,4.57
2023-01-13T20:01:46.259Z,4.80
2023-01-13T20:03:51.137Z,4.63
2023-01-13T20:05:55.348Z,4.60
2023-01-13T20:07:57.967Z,4.93
2023-01-13T20:10:07.317Z,4.50
2023-01-13T20:12:15.430Z,4.30
2023-01-13T20:14:17.819Z,4.95
2023-01-13T20:16:22.266Z,4.43
2023-01-13T20:18:25.074Z,4.68
2023-01-13T20:20:30.830Z,4.50
2023-01-13T20:22:38.108Z,4.93
2023-01-13T20:24:55.184Z,4.53
2023-01-13T20:26:58.015Z,4.38
2023-01-13T20:29:41.315Z,4.38
2023-01-13T20:31:51.458Z,4.47
2023-01-13T20:34:29.205Z,4.82
2023-01-13T20:37:00.648Z,4.65
2023-01-13T20:39:10.969Z,5.00
2023-01-13T20:41:37.886Z,5.07
2023-01-13T20:43:49.845Z,5.25
2023-01-13T20:45:51.859Z,4.90
2023-01-13T20:48:06.935Z,4.25
2023-01-13T20:50:20.962Z,4.82
2023-01-13T20:52:42.944Z,5.03
2023-01-13T20:54:51.749Z,4.88
2023-01-13T20:57:41.665Z,5.38
2023-01-13T21:00:19.510Z,4.72
2023-01-13T21:02:30.522Z,4.97
2023-01-13T21:04:33.917Z,4.57
2023-01-13T21:06:38.930Z,5.00
2023-01-13T21:09:13.055Z,4.95
2023-01-13T21:11:21.489Z,5.20
2023-01-13T21:13:55.220Z,5.00
2023-01-13T21:16:00.494Z,5.55
2023-01-13T21:18:29.371Z,5.10
2023-01-13T21:21:13.258Z,4.97
2023-01-13T21:23:28.324Z,5.13
2023-01-13T21:25:41.295Z,5.15
2023-01-13T21:28:12.513Z,4.80
2023-01-13T21:30:27.872Z,5.25
2023-01-13T21:32:38.002Z,4.95
2023-01-13T21:37:21.260Z,5.38
2023-01-13T21:39:41.161Z,5.57
2023-01-13T21:42:08.596Z,4.93
2023-01-13T21:44:51.716Z,5.10
2023-01-13T21:47:33.855Z,4.95
2023-01-13T21:49:47.928Z,5.07
2023-01-13T21:52:09.578Z,5.10
2023-01-13T21:56:38.722Z,4.47
2023-01-13T21:58:55.396Z,5.13
2023-01-13T22:01:19.280Z,5.43
2023-01-13T22:03:26.356Z,4.88
2023-01-13T22:05:32.509Z,5.40
2023-01-13T22:07:39.136Z,5.38
2023-01-13T22:09:54.451Z,5.72
2023-01-13T22:12:08.323Z,6.00
2023-01-13T22:14:16.329Z,5.50
2023-01-13T22:16:27.219Z,5.32
2023-01-13T22:18:29.261Z,5.30
2023-01-13T22:20:49.400Z,5.03
2023-01-13T22:22:53.439Z,5.07
2023-01-13T22:24:56.522Z,4.90
2023-01-13T22:27:08.516Z,5.15
2023-01-13T22:29:10.523Z,4.60
2023-01-13T22:31:18.620Z,5.38
2023-01-13T22:33:34.802Z,5.20
2023-01-13T22:35:38.660Z,4.32
2023-01-13T22:37:43.584Z,5.38
2023-01-13T22:39:51.731Z,4.85
2023-01-13T22:41:57.361Z,5.03
2023-01-13T22:43:59.367Z,5.20
2023-01-13T22:46:08.350Z,5.80
2023-01-13T22:48:18.190Z,6.05
2023-01-13T22:50:23.000Z,5.10
2023-01-13T22:52:27.348Z,5.30
2023-01-13T22:54:29.375Z,5.45
2023-01-13T22:56:40.646Z,5.75
2023-01-13T22:58:44.236Z,4.78
2023-01-13T23:00:47.079Z,5.00
2023-01-13T23:02:49.047Z,4.50
2023-01-13T23:04:51.043Z,4.63
2023-01-13T23:06:56.207Z,4.50
2023-01-13T23:08:58.625Z,4.57
2023-01-13T23:11:14.403Z,4.53
2023-01-13T23:13:16.450Z,4.50
2023-01-13T23:15:20.650Z,4.45
2023-01-13T23:17:22.664Z,4.40
2023-01-13T23:19:35.375Z,4.43
2023-01-13T23:21:46.459Z,4.60
2023-01-13T23:23:58.345Z,4.40
2023-01-13T23:26:01.004Z,5.00
2023-01-13T23:28:05.049Z,4.43
2023-01-13T23:30:09.261Z,4.35
2023-01-13T23:32:23.680Z,4.45
2023-01-13T23:34:25.620Z,4.85
2023-01-13T23:36:29.140Z,5.10
2023-01-13T23:38:38.178Z,5.15
2023-01-13T23:40:51.113Z,5.28
2023-01-13T23:42:53.093Z,4.72
2023-01-13T23:44:55.700Z,5.40
2023-01-13T23:47:22.082Z,5.22
2023-01-13T23:49:38.345Z,4.90
2023-01-13T23:51:40.263Z,5.28
2023-01-13T23:53:47.236Z,5.43
2023-01-13T23:55:56.131Z,5.15
2023-01-13T23:58:00.109Z,4.85
