createdAt,value
2018-12-08T00:00:06.544Z,98394.70
2018-12-08T00:02:34.947Z,98395.36
2018-12-08T00:05:03.677Z,98396.70
2018-12-08T00:07:32.116Z,98418.13
2018-12-08T00:10:00.488Z,98420.59
2018-12-08T00:12:29.035Z,98409.90
2018-12-08T00:14:57.398Z,98426.46
2018-12-08T00:17:25.736Z,98418.37
2018-12-08T00:19:54.140Z,98420.79
2018-12-08T00:22:22.487Z,98413.47
2018-12-08T00:24:50.867Z,98423.86
2018-12-08T00:27:19.199Z,98432.66
2018-12-08T00:29:47.528Z,98436.40
2018-12-08T00:32:15.896Z,98466.85
2018-12-08T00:34:44.279Z,98503.91
2018-12-08T00:37:12.625Z,98524.30
2018-12-08T00:39:41.199Z,98512.79
2018-12-08T00:42:09.779Z,98521.72
2018-12-08T00:44:38.119Z,98550.78
2018-12-08T00:47:06.705Z,98571.27
2018-12-08T00:49:35.244Z,98578.22
2018-12-08T00:52:03.571Z,98597.24
2018-12-08T00:54:31.923Z,98584.63
2018-12-08T00:57:00.370Z,98598.17
2018-12-08T00:59:28.912Z,98611.69
2018-12-08T01:01:57.326Z,98622.84
2018-12-08T01:04:25.985Z,98650.66
2018-12-08T01:06:54.301Z,98662.66
2018-12-08T01:09:22.662Z,98671.77
2018-12-08T01:11:52.041Z,98670.77
2018-12-08T01:14:20.660Z,98678.88
2018-12-08T01:16:49.246Z,98665.64
2018-12-08T01:19:17.573Z,98667.87
2018-12-08T01:21:46.019Z,98672.75
2018-12-08T01:24:14.340Z,98663.13
2018-12-08T01:26:42.783Z,98667.20
2018-12-08T01:29:11.542Z,98664.41
2018-12-08T01:31:39.867Z,98674.36
2018-12-08T01:34:08.269Z,98687.23
2018-12-08T01:36:36.603Z,98702.45
2018-12-08T01:39:07.288Z,98712.92
2018-12-08T01:41:36.157Z,98722.30
2018-12-08T01:44:04.859Z,98715.17
2018-12-08T01:46:33.266Z,98733.98
2018-12-08T01:49:01.700Z,98740.91
2018-12-08T01:51:31.377Z,98741.47
2018-12-08T01:54:00.292Z,98729.01
2018-12-08T01:56:28.762Z,98732.55
2018-12-08T01:58:57.094Z,98737.45
2018-12-08T02:01:25.475Z,98732.95
2018-12-08T02:03:53.820Z,98732.77
2018-12-08T02:06:22.240Z,98732.61
2018-12-08T02:08:51.612Z,98732.98
2018-12-08T02:11:24.819Z,98742.62
2018-12-08T02:13:52.265Z,98742.66
2018-12-08T02:16:20.656Z,98746.38
2018-12-08T02:18:49.032Z,98760.55
2018-12-08T02:21:17.413Z,98775.67
2018-12-08T02:23:46.010Z,98781.20
2018-12-08T02:26:14.597Z,98778.53
2018-12-08T02:28:43.044Z,98776.66
2018-12-08T02:31:11.384Z,98780.30
2018-12-08T02:33:39.749Z,98778.97
2018-12-08T02:36:08.093Z,98780.84
2018-12-08T02:38:36.457Z,98782.45
2018-12-08T02:41:04.847Z,98783.03
2018-12-08T02:43:33.569Z,98793.45
2018-12-08T02:46:01.918Z,98814.77
2018-12-08T02:48:30.398Z,98820.33
2018-12-08T02:50:58.773Z,98820.33
2018-12-08T02:53:27.121Z,98821.70
2018-12-08T02:55:55.532Z,98837.95
2018-12-08T02:58:24.018Z,98848.09
2018-12-08T03:00:52.355Z,98865.17
2018-12-08T03:03:20.684Z,98863.63
2018-12-08T03:05:49.036Z,98877.28
2018-12-08T03:08:17.384Z,98873.02
2018-12-08T03:10:46.440Z,98868.45
2018-12-08T03:13:15.057Z,98877.56
2018-12-08T03:15:43.374Z,98871.11
2018-12-08T03:18:11.740Z,98874.28
2018-12-08T03:20:40.062Z,98886.00
2018-12-08T03:23:08.395Z,98892.11
2018-12-08T03:25:37.237Z,98892.72
2018-12-08T03:28:05.826Z,98900.92
2018-12-08T03:30:34.308Z,98903.85
2018-12-08T03:33:02.668Z,98918.20
2018-12-08T03:35:31.054Z,98922.19
2018-12-08T03:37:59.458Z,98924.06
2018-12-08T03:40:27.844Z,98928.58
2018-12-08T03:42:56.188Z,98933.93
2018-12-08T03:45:24.617Z,98928.13
2018-12-08T03:47:53.134Z,98945.44
2018-12-08T03:50:21.546Z,98962.23
2018-12-08T03:52:49.903Z,98959.59
2018-12-08T03:55:18.243Z,98975.57
2018-12-08T03:57:46.614Z,98984.62
2018-12-08T04:00:14.958Z,98998.26
2018-12-08T04:02:43.441Z,99006.52
2018-12-08T04:05:11.923Z,99002.33
2018-12-08T04:07:40.295Z,99018.33
2018-12-08T04:10:08.663Z,99022.86
2018-12-08T04:12:37.072Z,99026.80
2018-12-08T04:15:06.256Z,99031.27
2018-12-08T04:17:34.608Z,99041.67
2018-12-08T04:20:03.106Z,99041.43
2018-12-08T04:22:31.494Z,99049.63
2018-12-08T04:24:59.866Z,99041.92
2018-12-08T04:27:30.327Z,99038.47
2018-12-08T04:29:58.686Z,99047.25
2018-12-08T04:32:27.156Z,99049.63
2018-12-08T04:34:55.509Z,99050.18
2018-12-08T04:37:24.523Z,99055.97
2018-12-08T04:39:53.163Z,99051.38
2018-12-08T04:42:21.611Z,99058.00
2018-12-08T04:44:49.975Z,99055.81
2018-12-08T04:47:18.302Z,99058.27
2018-12-08T04:49:46.629Z,99057.80
2018-12-08T04:52:15.239Z,99062.61
2018-12-08T04:54:44.162Z,99060.70
2018-12-08T04:57:12.591Z,99052.74
2018-12-08T04:59:40.969Z,99058.53
2018-12-08T05:02:09.448Z,99061.74
2018-12-08T05:04:37.839Z,99056.66
2018-12-08T05:07:06.168Z,99054.00
2018-12-08T05:09:34.582Z,99062.04
2018-12-08T05:12:07.367Z,99051.26
2018-12-08T05:14:35.765Z,99056.44
2018-12-08T05:17:04.285Z,99051.14
2018-12-08T05:19:32.643Z,99059.11
2018-12-08T05:22:01.104Z,99054.15
2018-12-08T05:24:29.436Z,99066.16
2018-12-08T05:26:57.846Z,99066.14
2018-12-08T05:29:26.188Z,99062.20
2018-12-08T05:31:54.632Z,99066.22
2018-12-08T05:34:22.992Z,99062.79
2018-12-08T05:36:51.350Z,99067.62
2018-12-08T05:39:19.672Z,99066.27
2018-12-08T05:41:48.007Z,99074.25
2018-12-08T05:44:17.436Z,99067.06
2018-12-08T05:46:45.829Z,99070.23
2018-12-08T05:49:14.346Z,99074.76
2018-12-08T05:51:42.930Z,99075.30
2018-12-08T05:54:11.244Z,99071.80
2018-12-08T05:56:39.571Z,99066.98
2018-12-08T05:59:08.310Z,99067.51
2018-12-08T06:01:36.641Z,99069.38
2018-12-08T06:04:09.499Z,99065.10
2018-12-08T06:06:37.968Z,99064.48
2018-12-08T06:09:06.824Z,99069.58
2018-12-08T06:11:35.934Z,99063.47
2018-12-08T06:14:04.351Z,99063.71
2018-12-08T06:16:32.725Z,99062.38
2018-12-08T06:19:01.076Z,99059.70
2018-12-08T06:21:36.180Z,99061.01
2018-12-08T06:24:05.037Z,99058.37
2018-12-08T06:26:36.894Z,99064.19
2018-12-08T06:29:05.712Z,99062.52
2018-12-08T06:31:34.156Z,99067.53
2018-12-08T06:34:04.436Z,99064.33
2018-12-08T06:36:32.789Z,99065.14
2018-12-08T06:39:01.364Z,99063.05
2018-12-08T06:41:29.684Z,99060.11
2018-12-08T06:43:58.099Z,99055.84
2018-12-08T06:46:26.493Z,99052.09
2018-12-08T06:48:54.817Z,99056.09
2018-12-08T06:51:23.221Z,99054.44
2018-12-08T06:53:51.595Z,99057.90
2018-12-08T06:56:20.005Z,99068.77
2018-12-08T06:58:48.798Z,99072.22
2018-12-08T07:01:17.486Z,99064.45
2018-12-08T07:03:45.810Z,99067.64
2018-12-08T07:06:14.234Z,99071.69
2018-12-08T07:08:42.683Z,99066.13
2018-12-08T07:11:11.148Z,99065.88
2018-12-08T07:13:39.652Z,99063.78
2018-12-08T07:16:08.449Z,99059.59
2018-12-08T07:18:36.850Z,99069.20
2018-12-08T07:21:05.193Z,99074.00
2018-12-08T07:23:33.560Z,99080.64
2018-12-08T07:26:01.943Z,99077.13
2018-12-08T07:28:30.362Z,99069.13
2018-12-08T07:30:59.507Z,99077.91
2018-12-08T07:33:29.389Z,99062.95
2018-12-08T07:35:58.076Z,99057.28
2018-12-08T07:38:26.408Z,99045.00
2018-12-08T07:40:54.764Z,99045.81
2018-12-08T07:43:23.101Z,99047.81
2018-12-08T07:45:51.494Z,99044.70
2018-12-08T07:48:19.863Z,99050.73
2018-12-08T07:50:48.222Z,99051.72
2018-12-08T07:53:16.658Z,99042.96
2018-12-08T07:55:45.021Z,99041.45
2018-12-08T07:58:13.665Z,99034.69
2018-12-08T08:00:41.988Z,99043.01
2018-12-08T08:03:10.343Z,99025.24
2018-12-08T08:05:38.733Z,99040.05
2018-12-08T08:08:07.520Z,99034.77
2018-12-08T08:10:36.310Z,99026.10
2018-12-08T08:13:04.684Z,99021.25
2018-12-08T08:15:33.071Z,99019.23
2018-12-08T08:18:01.423Z,99027.23
2018-12-08T08:20:29.894Z,99012.00
2018-12-08T08:22:58.229Z,99015.19
2018-12-08T08:25:26.578Z,99020.83
2018-12-08T08:27:54.983Z,99017.42
2018-12-08T08:30:23.312Z,99016.55
2018-12-08T08:32:51.715Z,99009.09
2018-12-08T08:35:20.098Z,99016.97
2018-12-08T08:37:48.476Z,99008.88
2018-12-08T08:40:16.958Z,99011.45
2018-12-08T08:42:45.358Z,99014.86
2018-12-08T08:45:14.032Z,99012.08
2018-12-08T08:47:42.382Z,99016.22
2018-12-08T08:50:10.706Z,99002.48
2018-12-08T08:52:39.062Z,98995.81
2018-12-08T08:55:07.425Z,99000.09
2018-12-08T08:57:35.762Z,98993.23
2018-12-08T09:00:05.359Z,98988.52
2018-12-08T09:02:33.876Z,98997.27
2018-12-08T09:05:02.209Z,99001.81
2018-12-08T09:07:30.575Z,98994.70
2018-12-08T09:09:58.904Z,98981.30
2018-12-08T09:12:27.231Z,98989.35
2018-12-08T09:14:55.604Z,98975.57
2018-12-08T09:17:23.989Z,98978.50
2018-12-08T09:19:52.779Z,98977.52
2018-12-08T09:22:21.772Z,98971.67
2018-12-08T09:24:50.219Z,98959.03
2018-12-08T09:27:18.556Z,98950.15
2018-12-08T09:29:46.917Z,98958.29
2018-12-08T09:32:15.321Z,98966.09
2018-12-08T09:34:43.665Z,98952.39
2018-12-08T09:37:12.050Z,98929.50
2018-12-08T09:39:40.402Z,98934.47
2018-12-08T09:42:09.859Z,98931.10
2018-12-08T09:44:38.192Z,98918.80
2018-12-08T09:47:06.647Z,98941.70
2018-12-08T09:49:35.067Z,98915.96
2018-12-08T09:52:03.446Z,98920.77
2018-12-08T09:54:32.242Z,98914.11
2018-12-08T09:57:01.032Z,98937.39
2018-12-08T09:59:29.365Z,98920.39
2018-12-08T10:01:57.806Z,98917.82
2018-12-08T10:04:26.163Z,98920.04
2018-12-08T10:06:54.615Z,98908.05
2018-12-08T10:09:23.090Z,98905.36
2018-12-08T10:11:51.425Z,98893.58
2018-12-08T10:14:19.764Z,98896.13
2018-12-08T10:16:48.092Z,98911.24
2018-12-08T10:19:16.455Z,98881.71
2018-12-08T10:21:44.829Z,98887.05
2018-12-08T10:24:13.847Z,98904.41
2018-12-08T10:26:42.217Z,98875.97
2018-12-08T10:29:10.785Z,98922.20
2018-12-08T10:31:39.574Z,98872.70
2018-12-08T10:34:08.091Z,98862.65
2018-12-08T10:36:36.947Z,98869.31
2018-12-08T10:39:06.923Z,98872.96
2018-12-08T10:41:35.919Z,98870.39
2018-12-08T10:44:04.300Z,98866.74
2018-12-08T10:46:32.668Z,98867.78
2018-12-08T10:49:01.007Z,98847.06
2018-12-08T10:51:29.433Z,98855.39
2018-12-08T10:53:57.764Z,98841.24
2018-12-08T10:56:26.363Z,98839.17
2018-12-08T10:58:54.728Z,98841.95
2018-12-08T11:01:23.818Z,98838.20
2018-12-08T11:03:52.259Z,98828.16
2018-12-08T11:06:20.676Z,98827.47
2018-12-08T11:08:49.137Z,98827.23
2018-12-08T11:11:17.497Z,98822.70
2018-12-08T11:13:45.840Z,98827.58
2018-12-08T11:16:14.289Z,98825.89
2018-12-08T11:18:42.673Z,98827.25
2018-12-08T11:21:11.029Z,98828.59
2018-12-08T11:23:39.418Z,98820.92
2018-12-08T11:26:08.008Z,98829.72
2018-12-08T11:28:36.390Z,98866.48
2018-12-08T11:31:04.779Z,98828.85
2018-12-08T11:33:33.145Z,98819.72
2018-12-08T11:36:01.472Z,98830.39
2018-12-08T11:38:30.327Z,98829.61
2018-12-08T11:40:59.218Z,98830.74
2018-12-08T11:43:27.647Z,98830.09
2018-12-08T11:45:56.075Z,98821.64
2018-12-08T11:48:24.454Z,98815.02
2018-12-08T11:50:52.788Z,98812.31
2018-12-08T11:53:21.153Z,98812.45
2018-12-08T11:55:49.589Z,98828.34
2018-12-08T11:58:17.932Z,98815.73
2018-12-08T12:00:46.529Z,98812.45
2018-12-08T12:03:15.100Z,98804.19
2018-12-08T12:05:44.525Z,98806.88
2018-12-08T12:08:13.135Z,98800.69
2018-12-08T12:10:41.531Z,98799.61
2018-12-08T12:13:10.300Z,98790.83
2018-12-08T12:15:39.397Z,98788.52
2018-12-08T12:18:07.792Z,98783.50
2018-12-08T12:20:36.271Z,98775.46
2018-12-08T12:23:04.729Z,98773.73
2018-12-08T12:25:33.438Z,98766.95
2018-12-08T12:28:01.987Z,98750.63
2018-12-08T12:30:30.477Z,98758.09
2018-12-08T12:32:58.871Z,98757.34
2018-12-08T12:35:27.207Z,98755.30
2018-12-08T12:37:55.583Z,98762.06
2018-12-08T12:40:23.921Z,98759.22
2018-12-08T12:42:52.362Z,98756.23
2018-12-08T12:45:20.874Z,98750.08
2018-12-08T12:47:49.559Z,98754.41
2018-12-08T12:50:18.146Z,98738.63
2018-12-08T12:52:46.593Z,98734.11
2018-12-08T12:55:15.030Z,98739.30
2018-12-08T12:57:43.367Z,98734.63
2018-12-08T13:00:12.443Z,98751.20
2018-12-08T13:02:40.788Z,98734.42
2018-12-08T13:05:09.158Z,98734.20
2018-12-08T13:07:37.521Z,98727.61
2018-12-08T13:10:06.939Z,98721.84
2018-12-08T13:12:35.294Z,98711.05
2018-12-08T13:15:03.986Z,98714.76
2018-12-08T13:17:32.578Z,98728.52
2018-12-08T13:20:01.110Z,98711.44
2018-12-08T13:22:29.439Z,98709.09
2018-12-08T13:25:09.955Z,98708.83
2018-12-08T13:27:38.619Z,98705.19
2018-12-08T13:30:07.074Z,98707.16
2018-12-08T13:32:35.452Z,98705.84
2018-12-08T13:35:04.558Z,98705.55
2018-12-08T13:37:32.922Z,98701.45
2018-12-08T13:40:01.251Z,98705.74
2018-12-08T13:42:29.656Z,98715.06
2018-12-08T13:45:16.644Z,98693.31
2018-12-08T13:47:45.309Z,98692.86
2018-12-08T13:50:13.679Z,98699.92
2018-12-08T13:52:42.028Z,98693.17
2018-12-08T13:55:10.426Z,98687.71
2018-12-08T13:57:38.802Z,98691.36
2018-12-08T14:00:07.278Z,98683.20
2018-12-08T14:02:35.679Z,98702.95
2018-12-08T14:05:04.529Z,98714.42
2018-12-08T14:07:32.961Z,98700.58
2018-12-08T14:10:01.302Z,98694.80
2018-12-08T14:12:29.661Z,98699.53
2018-12-08T14:14:58.143Z,98694.97
2018-12-08T14:17:26.461Z,98687.92
2018-12-08T14:19:54.934Z,98696.77
2018-12-08T14:22:23.317Z,98692.04
2018-12-08T14:24:52.056Z,98702.45
2018-12-08T14:27:20.734Z,98693.23
2018-12-08T14:29:49.092Z,98701.03
2018-12-08T14:32:17.440Z,98701.61
2018-12-08T14:34:46.048Z,98711.50
2018-12-08T14:37:14.415Z,98697.61
2018-12-08T14:39:42.844Z,98708.11
2018-12-08T14:42:11.276Z,98699.00
2018-12-08T14:44:39.605Z,98703.61
2018-12-08T14:47:07.938Z,98684.98
2018-12-08T14:49:36.271Z,98690.77
2018-12-08T14:52:04.714Z,98686.83
2018-12-08T14:54:33.080Z,98681.43
2018-12-08T14:57:01.409Z,98696.05
2018-12-08T14:59:29.982Z,98693.78
2018-12-08T15:01:58.572Z,98707.73
2018-12-08T15:04:27.024Z,98712.38
2018-12-08T15:06:55.374Z,98705.97
2018-12-08T15:09:23.705Z,98693.55
2018-12-08T15:11:52.030Z,98700.10
2018-12-08T15:14:20.409Z,98701.09
2018-12-08T15:16:48.787Z,98698.28
2018-12-08T15:19:17.174Z,98697.08
2018-12-08T15:21:45.492Z,98702.95
2018-12-08T15:24:13.807Z,98698.50
2018-12-08T15:26:42.156Z,98707.10
2018-12-08T15:29:11.650Z,98703.86
2018-12-08T15:31:40.091Z,98706.52
2018-12-08T15:34:08.619Z,98708.39
2018-12-08T15:36:37.111Z,98713.72
2018-12-08T15:39:06.393Z,98706.56
2018-12-08T15:41:34.744Z,98706.39
2018-12-08T15:44:03.230Z,98692.54
2018-12-08T15:46:31.584Z,98699.98
2018-12-08T15:48:59.929Z,98692.61
2018-12-08T15:51:28.542Z,98700.59
2018-12-08T15:53:58.810Z,98686.47
2018-12-08T15:56:27.163Z,98703.15
2018-12-08T15:58:55.535Z,98691.88
2018-12-08T16:01:23.884Z,98691.91
2018-12-08T16:03:52.286Z,98674.05
2018-12-08T16:06:20.683Z,98696.02
2018-12-08T16:08:49.218Z,98679.64
2018-12-08T16:11:17.703Z,98685.63
2018-12-08T16:13:46.032Z,98699.09
2018-12-08T16:16:14.420Z,98694.97
2018-12-08T16:18:42.743Z,98690.93
2018-12-08T16:21:11.177Z,98684.58
2018-12-08T16:23:39.516Z,98681.65
2018-12-08T16:26:07.878Z,98679.75
2018-12-08T16:28:36.207Z,98688.48
2018-12-08T16:31:04.564Z,98689.40
2018-12-08T16:33:32.962Z,98676.58
2018-12-08T16:36:01.299Z,98677.81
2018-12-08T16:38:29.640Z,98697.34
2018-12-08T16:40:57.949Z,98673.31
2018-12-08T16:43:26.429Z,98683.64
2018-12-08T16:45:55.014Z,98678.72
2018-12-08T16:48:23.438Z,98674.67
2018-12-08T16:50:51.829Z,98668.98
2018-12-08T16:53:20.202Z,98669.02
2018-12-08T16:55:48.636Z,98663.64
2018-12-08T16:58:16.956Z,98674.36
2018-12-08T17:00:45.332Z,98680.45
2018-12-08T17:03:13.721Z,98671.12
2018-12-08T17:05:42.063Z,98659.08
2018-12-08T17:08:10.494Z,98654.42
2018-12-08T17:10:38.868Z,98650.37
2018-12-08T17:13:07.256Z,98652.25
2018-12-08T17:15:35.608Z,98652.05
2018-12-08T17:18:04.274Z,98653.88
2018-12-08T17:20:32.977Z,98658.77
2018-12-08T17:23:01.476Z,98632.47
2018-12-08T17:25:29.871Z,98635.08
2018-12-08T17:27:58.235Z,98640.41
2018-12-08T17:30:26.598Z,98646.77
2018-12-08T17:32:55.131Z,98652.36
2018-12-08T17:35:23.516Z,98652.94
2018-12-08T17:37:51.866Z,98649.20
2018-12-08T17:40:20.217Z,98659.86
2018-12-08T17:42:48.620Z,98654.77
2018-12-08T17:45:16.968Z,98645.88
2018-12-08T17:47:45.322Z,98667.27
2018-12-08T17:50:13.766Z,98663.71
2018-12-08T17:52:42.282Z,98663.16
2018-12-08T17:55:10.760Z,98671.38
2018-12-08T17:57:39.363Z,98672.94
2018-12-08T18:00:07.698Z,98669.31
2018-12-08T18:02:36.028Z,98664.55
2018-12-08T18:05:04.628Z,98661.09
2018-12-08T18:07:34.923Z,98654.48
2018-12-08T18:10:05.367Z,98657.20
2018-12-08T18:12:33.708Z,98653.53
2018-12-08T18:15:02.079Z,98655.47
2018-12-08T18:17:30.524Z,98659.91
2018-12-08T18:19:58.931Z,98655.92
2018-12-08T18:22:27.273Z,98650.58
2018-12-08T18:24:55.972Z,98639.86
2018-12-08T18:27:24.294Z,98639.31
2018-12-08T18:29:52.796Z,98649.75
2018-12-08T18:32:21.585Z,98634.69
2018-12-08T18:34:49.906Z,98638.19
2018-12-08T18:37:18.332Z,98647.16
2018-12-08T18:39:46.687Z,98636.48
2018-12-08T18:42:15.048Z,98639.97
2018-12-08T18:44:43.532Z,98641.64
2018-12-08T18:47:11.869Z,98633.03
2018-12-08T18:49:40.293Z,98641.35
2018-12-08T18:52:08.672Z,98651.16
2018-12-08T18:54:36.998Z,98638.27
2018-12-08T18:57:05.428Z,98631.58
2018-12-08T18:59:34.373Z,98633.48
2018-12-08T19:02:02.721Z,98621.81
2018-12-08T19:04:31.235Z,98633.59
2018-12-08T19:06:59.722Z,98631.02
2018-12-08T19:09:28.457Z,98623.86
2018-12-08T19:11:56.793Z,98620.53
2018-12-08T19:14:25.144Z,98620.53
2018-12-08T19:16:53.501Z,98616.91
2018-12-08T19:19:21.831Z,98615.47
2018-12-08T19:21:50.248Z,98606.76
2018-12-08T19:24:18.589Z,98611.65
2018-12-08T19:26:50.159Z,98635.75
2018-12-08T19:29:18.699Z,98617.98
2018-12-08T19:31:47.075Z,98602.92
2018-12-08T19:34:17.688Z,98613.80
2018-12-08T19:36:46.055Z,98605.81
2018-12-08T19:39:14.783Z,98600.28
2018-12-08T19:41:43.279Z,98597.09
2018-12-08T19:44:11.713Z,98596.55
2018-12-08T19:46:40.179Z,98594.05
2018-12-08T19:49:08.907Z,98585.17
2018-12-08T19:51:37.444Z,98573.55
2018-12-08T19:54:05.769Z,98580.33
2018-12-08T19:56:34.170Z,98572.84
2018-12-08T19:59:02.653Z,98564.38
2018-12-08T20:01:30.990Z,98563.62
2018-12-08T20:03:59.479Z,98555.19
2018-12-08T20:06:27.831Z,98559.06
2018-12-08T20:08:56.182Z,98545.97
2018-12-08T20:11:24.611Z,98543.15
2018-12-08T20:13:53.530Z,98537.03
2018-12-08T20:16:22.222Z,98540.91
2018-12-08T20:18:50.656Z,98529.31
2018-12-08T20:21:19.050Z,98520.92
2018-12-08T20:23:47.380Z,98522.66
2018-12-08T20:26:15.700Z,98513.88
2018-12-08T20:28:44.079Z,98506.11
2018-12-08T20:31:12.421Z,98506.77
2018-12-08T20:33:40.751Z,98505.73
2018-12-08T20:36:09.078Z,98491.39
2018-12-08T20:38:37.496Z,98487.77
2018-12-08T20:41:05.934Z,98482.96
2018-12-08T20:43:34.375Z,98485.55
2018-12-08T20:46:02.727Z,98486.88
2018-12-08T20:48:31.257Z,98480.30
2018-12-08T20:50:59.838Z,98481.28
2018-12-08T20:53:28.423Z,98476.56
2018-12-08T20:55:57.006Z,98471.55
2018-12-08T20:58:25.437Z,98459.27
2018-12-08T21:00:53.800Z,98459.15
2018-12-08T21:03:22.212Z,98456.22
2018-12-08T21:05:50.571Z,98448.98
2018-12-08T21:08:18.943Z,98453.98
2018-12-08T21:10:47.275Z,98437.99
2018-12-08T21:13:16.469Z,98432.48
2018-12-08T21:15:44.831Z,98432.23
2018-12-08T21:18:13.297Z,98435.73
2018-12-08T21:20:42.126Z,98438.34
2018-12-08T21:23:10.917Z,98433.88
2018-12-08T21:25:39.402Z,98414.73
2018-12-08T21:28:08.092Z,98420.12
2018-12-08T21:30:36.688Z,98413.27
2018-12-08T21:33:05.267Z,98407.09
2018-12-08T21:35:33.744Z,98408.00
2018-12-08T21:38:02.392Z,98400.06
2018-12-08T21:40:30.745Z,98390.30
2018-12-08T21:42:59.124Z,98389.94
2018-12-08T21:45:27.879Z,98381.45
2018-12-08T21:47:56.319Z,98378.06
2018-12-08T21:50:24.645Z,98377.59
2018-12-08T21:52:53.077Z,98368.66
2018-12-08T21:55:21.434Z,98352.80
2018-12-08T21:57:50.359Z,98351.89
2018-12-08T22:00:18.730Z,98358.44
2018-12-08T22:02:47.145Z,98339.02
2018-12-08T22:05:15.490Z,98336.70
2018-12-08T22:07:43.892Z,98336.53
2018-12-08T22:10:12.387Z,98332.11
2018-12-08T22:12:40.761Z,98324.94
2018-12-08T22:15:14.862Z,98312.64
2018-12-08T22:17:43.803Z,98307.44
2018-12-08T22:20:12.187Z,98311.19
2018-12-08T22:22:40.703Z,98309.55
2018-12-08T22:25:09.086Z,98302.73
2018-12-08T22:27:37.838Z,98296.61
2018-12-08T22:30:06.237Z,98289.64
2018-12-08T22:32:34.646Z,98282.81
2018-12-08T22:35:03.028Z,98273.16
2018-12-08T22:37:31.442Z,98268.98
2018-12-08T22:39:59.773Z,98263.27
2018-12-08T22:42:28.357Z,98254.40
2018-12-08T22:44:56.870Z,98242.20
2018-12-08T22:47:26.202Z,98238.93
2018-12-08T22:49:54.619Z,98232.55
2018-12-08T22:52:22.969Z,98220.28
2018-12-08T22:54:51.280Z,98213.24
2018-12-08T22:57:19.616Z,98213.28
2018-12-08T22:59:47.943Z,98199.80
2018-12-08T23:02:17.064Z,98192.20
2018-12-08T23:04:45.378Z,98181.82
2018-12-08T23:07:13.872Z,98174.58
2018-12-08T23:09:42.226Z,98171.28
2018-12-08T23:12:10.613Z,98163.78
2018-12-08T23:14:39.026Z,98146.83
2018-12-08T23:17:07.363Z,98143.47
2018-12-08T23:19:36.161Z,98124.22
2018-12-08T23:22:04.745Z,98124.45
2018-12-08T23:24:33.122Z,98119.23
2018-12-08T23:27:01.466Z,98100.54
2018-12-08T23:29:29.920Z,98099.59
2018-12-08T23:31:58.256Z,98093.31
2018-12-08T23:34:26.586Z,98094.34
2018-12-08T23:36:54.956Z,98083.97
2018-12-08T23:39:23.332Z,98076.79
2018-12-08T23:41:51.672Z,98063.64
2018-12-08T23:44:20.003Z,98060.55
2018-12-08T23:46:48.329Z,98046.51
2018-12-08T23:49:16.683Z,98043.61
2018-12-08T23:51:45.089Z,98037.80
2018-12-08T23:54:13.679Z,98038.11
2018-12-08T23:56:42.262Z,98031.59
2018-12-08T23:59:10.611Z,98030.41
