createdAt,value
2023-04-10T00:00:03.698Z,100
2023-04-10T00:05:03.356Z,100
2023-04-10T00:10:03.338Z,100
2023-04-10T00:15:02.931Z,100
2023-04-10T00:20:03.547Z,100
2023-04-10T00:25:03.480Z,100
2023-04-10T00:30:03.337Z,100
2023-04-10T00:35:03.241Z,100
2023-04-10T00:40:02.899Z,100
2023-04-10T00:45:02.712Z,100
2023-04-10T00:50:02.753Z,100
2023-04-10T00:55:03.759Z,100
2023-04-10T01:00:03.487Z,100
2023-04-10T01:05:03.188Z,100
2023-04-10T01:10:02.880Z,100
2023-04-10T01:15:03.374Z,100
2023-04-10T01:20:02.451Z,100
2023-04-10T01:25:02.939Z,100
2023-04-10T01:30:03.513Z,100
2023-04-10T01:35:03.127Z,100
2023-04-10T01:40:02.833Z,100
2023-04-10T01:45:02.779Z,100
2023-04-10T01:50:03.523Z,100
2023-04-10T01:55:03.429Z,100
2023-04-10T02:00:03.259Z,100
2023-04-10T02:05:03.252Z,100
2023-04-10T02:10:03.471Z,100
2023-04-10T02:15:03.227Z,100
2023-04-10T02:20:02.984Z,100
2023-04-10T02:25:02.725Z,100
2023-04-10T02:30:03.647Z,100
2023-04-10T02:35:03.390Z,100
2023-04-10T02:40:02.966Z,100
2023-04-10T02:45:02.894Z,100
2023-04-10T02:50:02.985Z,100
2023-04-10T02:55:03.197Z,100
2023-04-10T03:00:02.683Z,100
2023-04-10T03:05:03.430Z,100
2023-04-10T03:10:03.124Z,100
2023-04-10T03:15:02.972Z,100
2023-04-10T03:20:02.854Z,100
2023-04-10T03:25:03.507Z,100
2023-04-10T03:30:03.452Z,100
2023-04-10T03:35:02.598Z,100
2023-04-10T03:40:02.809Z,100
2023-04-10T03:45:02.853Z,100
2023-04-10T03:50:03.511Z,100
2023-04-10T03:55:03.702Z,100
2023-04-10T04:00:03.499Z,100
2023-04-10T04:05:03.494Z,100
2023-04-10T04:10:02.865Z,100
2023-04-10T04:15:03.603Z,100
2023-04-10T04:20:02.565Z,100
2023-04-10T04:25:03.420Z,100
2023-04-10T04:30:03.288Z,100
2023-04-10T04:35:03.135Z,100
2023-04-10T04:40:02.690Z,100
2023-04-10T04:45:03.545Z,100
2023-04-10T04:50:03.297Z,100
2023-04-10T04:55:03.781Z,100
2023-04-10T05:00:03.032Z,100
2023-04-10T05:05:02.828Z,100
2023-04-10T05:10:03.479Z,100
2023-04-10T05:15:03.382Z,100
2023-04-10T05:20:03.061Z,100
2023-04-10T05:25:02.784Z,100
2023-04-10T05:30:02.698Z,100
2023-04-10T05:35:03.379Z,100
2023-04-10T05:40:03.451Z,100
2023-04-10T05:45:03.484Z,100
2023-04-10T05:50:03.228Z,99.85
2023-04-10T05:55:03.178Z,96.64
2023-04-10T06:00:03.008Z,96.58
2023-04-10T06:05:03.142Z,94.46
2023-04-10T06:10:02.819Z,92.62
2023-04-10T06:15:03.534Z,92.64
2023-04-10T06:20:03.692Z,90.96
2023-04-10T06:25:03.359Z,91.5
2023-04-10T06:30:03.288Z,95.01
2023-04-10T06:35:02.865Z,95.89
2023-04-10T06:40:02.814Z,95.26
2023-04-10T06:45:02.718Z,93
2023-04-10T06:50:02.629Z,92.23
2023-04-10T06:55:04.163Z,92.1
2023-04-10T07:00:03.413Z,92.12
2023-04-10T07:05:02.977Z,89.26
2023-04-10T07:10:02.560Z,88.79
2023-04-10T07:15:03.308Z,84.8
2023-04-10T07:20:03.308Z,80.61
2023-04-10T07:25:03.028Z,77.13
2023-04-10T07:30:03.059Z,77
2023-04-10T07:35:02.845Z,74.97
2023-04-10T07:40:03.498Z,72
2023-04-10T07:45:03.570Z,73.28
2023-04-10T08:00:02.745Z,65.46
2023-04-10T08:05:03.175Z,63.66
2023-04-10T08:10:03.462Z,65.05
2023-04-10T08:15:03.324Z,63.35
2023-04-10T08:20:03.429Z,60.03
2023-04-10T08:25:03.043Z,62.81
2023-04-10T08:30:02.953Z,62.15
2023-04-10T08:35:03.771Z,62.71
2023-04-10T08:40:03.454Z,55.62
2023-04-10T08:45:03.150Z,57.17
2023-04-10T08:50:02.936Z,57.82
2023-04-10T08:55:02.989Z,60.37
2023-04-10T09:00:23.818Z,57.71
2023-04-10T09:05:02.807Z,55.53
2023-04-10T09:10:03.537Z,57.01
2023-04-10T09:15:03.368Z,53.4
2023-04-10T09:20:03.160Z,52.63
2023-04-10T09:25:03.121Z,50.77
2023-04-10T09:30:02.833Z,54.69
2023-04-10T09:35:02.928Z,49.66
2023-04-10T09:40:03.488Z,51.23
2023-04-10T09:45:03.426Z,51.88
2023-04-10T09:50:03.310Z,51.22
2023-04-10T09:55:03.605Z,51.79
2023-04-10T10:00:02.820Z,49.21
2023-04-10T10:05:03.036Z,47.91
2023-04-10T10:10:03.418Z,48.7
2023-04-10T10:15:03.266Z,48.55
2023-04-10T10:20:03.191Z,51.01
2023-04-10T10:25:02.855Z,52.16
2023-04-10T10:30:29.187Z,49.94
2023-04-10T10:35:03.443Z,43.22
2023-04-10T10:40:03.506Z,49.94
2023-04-10T10:50:03.130Z,47.86
2023-04-10T10:55:03.495Z,46.91
2023-04-10T11:00:03.439Z,49.62
2023-04-10T11:05:03.183Z,45.45
2023-04-10T11:10:03.111Z,44.72
2023-04-10T11:15:03.029Z,47.04
2023-04-10T11:20:03.064Z,46.17
2023-04-10T11:25:03.366Z,48.34
2023-04-10T11:30:03.158Z,42.36
2023-04-10T11:35:05.567Z,47.37
2023-04-10T11:40:03.589Z,47.92
2023-04-10T11:45:03.629Z,49.44
2023-04-10T11:50:03.202Z,44.39
2023-04-10T11:55:03.215Z,43.12
2023-04-10T12:00:02.757Z,47.17
2023-04-10T12:05:03.605Z,47.14
2023-04-10T12:10:03.391Z,47.16
2023-04-10T12:15:03.394Z,44
2023-04-10T12:20:03.271Z,44.36
2023-04-10T12:25:03.004Z,47.51
2023-04-10T12:30:02.862Z,46.68
2023-04-10T12:35:02.676Z,46.32
2023-04-10T12:40:03.492Z,48.89
2023-04-10T12:45:03.542Z,48.85
2023-04-10T12:50:03.373Z,46.45
2023-04-10T12:55:03.176Z,45.09
2023-04-10T13:00:02.808Z,45.77
2023-04-10T13:05:03.504Z,43.57
2023-04-10T13:10:03.524Z,47.45
2023-04-10T13:15:03.553Z,46.67
2023-04-10T13:20:03.117Z,47.93
2023-04-10T13:25:03.369Z,44.51
2023-04-10T13:30:03.142Z,44.79
2023-04-10T13:35:03.179Z,46.45
2023-04-10T13:40:02.867Z,46.46
2023-04-10T13:45:02.233Z,46.56
2023-04-10T13:50:03.320Z,46.16
2023-04-10T13:55:03.213Z,46.34
2023-04-10T14:00:02.948Z,46.92
2023-04-10T14:05:02.905Z,47.12
2023-04-10T14:10:02.653Z,46.39
2023-04-10T14:15:03.680Z,46.24
2023-04-10T14:20:02.623Z,49.06
2023-04-10T14:25:14.334Z,45.29
2023-04-10T14:30:03.467Z,44.23
2023-04-10T14:35:03.478Z,50.61
2023-04-10T14:40:03.130Z,50.43
2023-04-10T14:45:02.915Z,48.34
2023-04-10T14:50:02.837Z,46.89
2023-04-10T14:55:03.294Z,48.32
2023-04-10T15:00:02.927Z,46.32
2023-04-10T15:05:02.783Z,49.08
2023-04-10T15:10:02.599Z,46.41
2023-04-10T15:15:03.457Z,45.13
2023-04-10T15:20:02.591Z,45.58
2023-04-10T15:25:03.420Z,47.18
2023-04-10T15:30:03.230Z,45.88
2023-04-10T15:35:03.012Z,44.18
2023-04-10T15:40:02.863Z,45.62
2023-04-10T15:45:03.496Z,44.62
2023-04-10T15:50:03.350Z,42.34
2023-04-10T15:55:03.176Z,42.79
2023-04-10T16:00:03.082Z,44.11
2023-04-10T16:05:02.894Z,42.61
2023-04-10T16:10:02.959Z,39.78
2023-04-10T16:15:03.587Z,39.59
2023-04-10T16:20:03.185Z,38.21
2023-04-10T16:30:03.673Z,42.47
2023-04-10T16:35:03.271Z,40.24
2023-04-10T16:40:03.085Z,41.65
2023-04-10T16:45:03.207Z,43.21
2023-04-10T16:50:02.968Z,44.53
2023-04-10T16:55:03.776Z,44.6
2023-04-10T17:00:02.799Z,44.77
2023-04-10T17:05:02.640Z,45.47
2023-04-10T17:10:03.360Z,45.8
2023-04-10T17:15:03.237Z,46.83
2023-04-10T17:20:03.014Z,47.89
2023-04-10T17:25:03.312Z,48.47
2023-04-10T17:30:03.607Z,49.6
2023-04-10T17:35:03.356Z,49.77
2023-04-10T17:40:03.144Z,49.94
2023-04-10T17:45:02.830Z,50.42
2023-04-10T17:50:03.545Z,50.85
2023-04-10T17:55:03.509Z,50.75
2023-04-10T18:00:03.414Z,50.6
2023-04-10T18:05:03.093Z,51.53
2023-04-10T18:10:02.825Z,51.16
2023-04-10T18:15:02.822Z,52.14
2023-04-10T18:20:02.852Z,51.84
2023-04-10T18:25:03.469Z,52.27
2023-04-10T18:30:02.932Z,53.13
2023-04-10T18:35:03.235Z,54.46
2023-04-10T18:40:17.203Z,55.05
2023-04-10T18:45:03.221Z,54.91
2023-04-10T18:50:03.031Z,54.4
2023-04-10T18:55:02.832Z,54.75
2023-04-10T19:00:02.618Z,55.73
2023-04-10T19:05:03.668Z,55.75
2023-04-10T19:10:03.262Z,56.71
2023-04-10T19:15:03.267Z,59.27
2023-04-10T19:20:02.798Z,61
2023-04-10T19:25:03.526Z,62.87
2023-04-10T19:30:02.821Z,64.45
2023-04-10T19:35:02.769Z,65.05
2023-04-10T19:40:02.677Z,63.8
2023-04-10T19:45:03.547Z,63.7
2023-04-10T19:50:03.104Z,61.83
2023-04-10T19:55:03.768Z,62.16
2023-04-10T20:00:02.700Z,63.45
2023-04-10T20:05:03.324Z,63.13
2023-04-10T20:10:02.999Z,63.93
2023-04-10T20:15:02.664Z,63.72
2023-04-10T20:20:03.457Z,63.89
2023-04-10T20:25:03.281Z,63.98
2023-04-10T20:30:03.128Z,64.94
2023-04-10T20:35:03.343Z,65.47
2023-04-10T20:40:03.120Z,66.06
2023-04-10T20:45:02.882Z,66.95
2023-04-10T20:50:02.268Z,67.21
2023-04-10T20:55:03.298Z,66.92
2023-04-10T21:00:03.325Z,66.98
2023-04-10T21:05:03.174Z,67.12
2023-04-10T21:10:02.932Z,67.16
2023-04-10T21:15:02.685Z,67.98
2023-04-10T21:20:03.436Z,67.74
2023-04-10T21:25:03.188Z,67.46
2023-04-10T21:30:03.404Z,66.74
2023-04-10T21:35:03.341Z,67.08
2023-04-10T21:40:03.044Z,67.83
2023-04-10T21:45:03.361Z,67.55
2023-04-10T21:50:02.874Z,67.07
2023-04-10T21:55:06.952Z,65.53
2023-04-10T22:00:02.976Z,65.38
2023-04-10T22:05:02.953Z,65.38
2023-04-10T22:10:02.856Z,65.24
2023-04-10T22:15:02.749Z,65.74
2023-04-10T22:20:02.631Z,66.37
2023-04-10T22:25:03.478Z,66.87
2023-04-10T22:30:05.201Z,67.64
2023-04-10T22:35:02.972Z,67.58
2023-04-10T22:40:02.731Z,67.84
2023-04-10T22:45:02.659Z,68.17
2023-04-10T22:50:03.469Z,67.93
2023-04-10T22:55:03.183Z,68.24
2023-04-10T23:00:02.767Z,67.03
2023-04-10T23:05:03.598Z,66.91
2023-04-10T23:10:02.852Z,66.95
2023-04-10T23:15:02.970Z,66.54
2023-04-10T23:20:02.956Z,66.83
2023-04-10T23:25:03.055Z,67.38
2023-04-10T23:30:03.060Z,67.6
2023-04-10T23:35:02.622Z,68.58
2023-04-10T23:40:03.531Z,68.26
2023-04-10T23:45:03.299Z,69.19
2023-04-10T23:50:03.113Z,68.84
2023-04-10T23:55:03.097Z,68.62
