createdAt,value
2018-07-07T00:00:44.053Z,2.2
2018-07-07T00:01:44.093Z,2.2
2018-07-07T00:02:44.123Z,2.0
2018-07-07T00:03:44.051Z,2.4
2018-07-07T00:04:44.131Z,2.2
2018-07-07T00:05:44.081Z,2.2
2018-07-07T00:06:44.163Z,2.2
2018-07-07T00:07:44.052Z,2.2
2018-07-07T00:08:44.106Z,2.1
2018-07-07T00:09:44.726Z,2.4
2018-07-07T00:10:44.090Z,2.4
2018-07-07T00:11:44.198Z,2.3
2018-07-07T00:12:44.020Z,2.2
2018-07-07T00:13:44.009Z,2.4
2018-07-07T00:14:44.144Z,2.4
2018-07-07T00:15:44.111Z,2.1
2018-07-07T00:16:44.035Z,2.4
2018-07-07T00:17:44.215Z,2.4
2018-07-07T00:18:44.101Z,2.1
2018-07-07T00:30:31.674Z,1.9
2018-07-07T00:30:39.792Z,2.0
2018-07-07T00:31:39.927Z,2.2
2018-07-07T00:32:39.773Z,2.0
2018-07-07T00:33:39.899Z,2.1
2018-07-07T00:34:39.789Z,1.9
2018-07-07T00:35:39.774Z,1.9
2018-07-07T00:36:39.829Z,2.2
2018-07-07T00:37:39.780Z,1.8
2018-07-07T00:38:39.747Z,2.0
2018-07-07T00:39:39.827Z,1.9
2018-07-07T00:40:39.884Z,1.8
2018-07-07T00:41:39.757Z,2.0
2018-07-07T00:42:39.791Z,1.8
2018-07-07T00:43:39.706Z,1.8
2018-07-07T00:44:39.765Z,1.9
2018-07-07T00:45:39.815Z,2.1
2018-07-07T00:46:39.883Z,1.9
2018-07-07T00:47:39.751Z,2.0
2018-07-07T00:48:39.708Z,1.7
2018-07-07T00:49:39.786Z,1.8
2018-07-07T00:50:39.807Z,1.9
2018-07-07T00:51:39.854Z,1.9
2018-07-07T00:52:39.861Z,2.1
2018-07-07T00:53:39.851Z,1.9
2018-07-07T00:54:39.927Z,2.0
2018-07-07T00:55:39.962Z,1.8
2018-07-07T00:56:39.916Z,1.9
2018-07-07T00:57:39.884Z,1.7
2018-07-07T00:58:40.411Z,1.7
2018-07-07T00:59:39.865Z,1.9
2018-07-07T01:00:39.913Z,1.7
2018-07-07T01:01:39.901Z,1.8
2018-07-07T01:02:39.866Z,1.6
2018-07-07T01:03:40.483Z,1.8
2018-07-07T01:04:39.816Z,1.9
2018-07-07T01:05:39.832Z,1.8
2018-07-07T01:06:40.024Z,1.7
2018-07-07T01:07:39.867Z,1.5
2018-07-07T01:08:39.953Z,1.8
2018-07-07T01:09:39.868Z,1.7
2018-07-07T01:10:42.104Z,1.7
2018-07-07T01:11:39.738Z,1.9
2018-07-07T01:12:39.791Z,1.6
2018-07-07T01:13:39.747Z,1.9
2018-07-07T01:14:44.039Z,1.8
2018-07-07T01:15:39.805Z,1.8
2018-07-07T01:16:39.738Z,1.7
2018-07-07T01:17:39.916Z,1.6
2018-07-07T01:18:39.780Z,1.8
2018-07-07T01:19:39.815Z,1.7
2018-07-07T01:21:08.314Z,1.9
2018-07-07T01:21:39.774Z,1.8
2018-07-07T01:22:39.781Z,1.8
2018-07-07T01:23:39.781Z,1.8
2018-07-07T01:24:39.730Z,1.7
2018-07-07T01:25:39.891Z,1.9
2018-07-07T01:26:39.974Z,1.9
2018-07-07T01:27:40.416Z,2.1
2018-07-07T01:28:39.830Z,1.9
2018-07-07T01:29:39.941Z,1.9
2018-07-07T01:30:39.760Z,2.2
2018-07-07T01:32:52.044Z,2.0
2018-07-07T01:33:52.192Z,1.8
2018-07-07T01:34:52.086Z,2.0
2018-07-07T01:35:52.250Z,2.3
2018-07-07T01:36:52.085Z,2.2
2018-07-07T01:37:52.258Z,1.9
2018-07-07T01:38:52.185Z,2.0
2018-07-07T01:39:52.146Z,2.0
2018-07-07T01:40:52.161Z,2.0
2018-07-07T01:41:52.191Z,2.0
2018-07-07T01:43:08.252Z,2.1
2018-07-07T01:43:52.058Z,2.2
2018-07-07T01:44:52.081Z,2.0
2018-07-07T01:45:52.085Z,2.0
2018-07-07T01:46:52.148Z,2.1
2018-07-07T01:47:52.065Z,2.1
2018-07-07T01:48:52.127Z,2.0
2018-07-07T01:49:52.157Z,2.0
2018-07-07T01:50:52.182Z,2.0
2018-07-07T01:51:52.115Z,1.9
2018-07-07T01:52:52.782Z,2.0
2018-07-07T01:53:52.199Z,2.0
2018-07-07T01:54:52.304Z,2.0
2018-07-07T01:55:52.146Z,2.2
2018-07-07T01:56:52.144Z,1.9
2018-07-07T01:57:52.134Z,2.0
2018-07-07T01:58:52.251Z,2.3
2018-07-07T01:59:52.119Z,2.1
2018-07-07T02:00:52.195Z,2.0
2018-07-07T02:01:52.172Z,2.0
2018-07-07T02:03:05.944Z,1.9
2018-07-07T02:03:52.197Z,1.9
2018-07-07T02:04:52.174Z,1.9
2018-07-07T02:05:52.123Z,2.0
2018-07-07T02:06:52.235Z,2.2
2018-07-07T02:07:52.209Z,1.9
2018-07-07T02:08:52.223Z,1.9
2018-07-07T02:09:52.122Z,2.0
2018-07-07T02:10:52.177Z,2.3
2018-07-07T02:11:52.128Z,2.1
2018-07-07T02:12:52.172Z,2.3
2018-07-07T02:15:05.527Z,2.2
2018-07-07T02:16:05.530Z,2.1
2018-07-07T02:17:05.574Z,1.9
2018-07-07T02:18:05.520Z,2.1
2018-07-07T02:19:05.474Z,2.2
2018-07-07T02:20:05.546Z,2.0
2018-07-07T02:21:05.591Z,2.3
2018-07-07T02:22:05.511Z,2.1
2018-07-07T02:23:05.559Z,2.2
2018-07-07T02:24:05.480Z,2.3
2018-07-07T02:36:09.415Z,2.1
2018-07-07T02:37:09.380Z,2.1
2018-07-07T02:38:09.517Z,2.5
2018-07-07T02:39:09.584Z,2.4
2018-07-07T02:40:09.421Z,2.2
2018-07-07T02:41:09.402Z,2.3
2018-07-07T02:42:09.396Z,2.4
2018-07-07T02:43:09.381Z,2.6
2018-07-07T02:44:09.446Z,2.5
2018-07-07T02:45:09.415Z,2.7
2018-07-07T02:51:04.632Z,2.3
2018-07-07T02:51:12.614Z,2.4
2018-07-07T02:52:12.644Z,2.6
2018-07-07T02:53:12.650Z,2.8
2018-07-07T02:54:12.626Z,2.7
2018-07-07T02:55:12.672Z,2.5
2018-07-07T02:56:12.655Z,2.7
2018-07-07T02:57:12.679Z,2.5
2018-07-07T02:58:12.598Z,2.6
2018-07-07T02:59:12.653Z,2.7
2018-07-07T03:00:16.245Z,2.9
2018-07-07T03:01:12.629Z,2.7
2018-07-07T03:02:12.632Z,2.8
2018-07-07T03:03:12.741Z,2.8
2018-07-07T03:04:12.610Z,2.8
2018-07-07T03:05:12.702Z,2.8
2018-07-07T03:06:12.710Z,2.8
2018-07-07T03:07:12.628Z,2.7
2018-07-07T03:08:12.649Z,2.5
2018-07-07T03:09:12.604Z,2.7
2018-07-07T03:10:13.664Z,2.8
2018-07-07T03:11:12.645Z,2.6
2018-07-07T03:12:12.632Z,2.4
2018-07-07T03:13:12.643Z,2.8
2018-07-07T03:14:12.647Z,2.5
2018-07-07T03:15:12.728Z,2.2
2018-07-07T03:16:12.856Z,2.3
2018-07-07T03:17:12.615Z,2.5
2018-07-07T03:18:12.623Z,2.2
2018-07-07T03:19:12.636Z,2.1
2018-07-07T03:20:13.401Z,2.4
2018-07-07T03:21:12.582Z,2.3
2018-07-07T03:22:12.679Z,2.4
2018-07-07T03:23:12.660Z,2.1
2018-07-07T03:24:12.612Z,2.2
2018-07-07T03:25:12.662Z,2.2
2018-07-07T03:26:12.644Z,2.0
2018-07-07T03:27:33.430Z,1.9
2018-07-07T03:28:12.685Z,2.1
2018-07-07T03:29:12.788Z,2.1
2018-07-07T03:30:13.310Z,1.9
2018-07-07T03:31:12.713Z,1.8
2018-07-07T03:32:12.924Z,1.9
2018-07-07T03:33:13.111Z,2.0
2018-07-07T03:34:12.667Z,1.9
2018-07-07T03:35:12.672Z,2.0
2018-07-07T03:36:12.739Z,2.3
2018-07-07T03:37:12.710Z,2.1
2018-07-07T03:38:12.991Z,2.2
2018-07-07T03:39:21.281Z,2.1
2018-07-07T03:40:51.548Z,2.2
2018-07-07T03:41:12.837Z,2.4
2018-07-07T03:42:13.237Z,2.3
2018-07-07T03:43:12.688Z,2.4
2018-07-07T03:44:12.786Z,2.4
2018-07-07T03:45:12.714Z,2.3
2018-07-07T03:46:12.703Z,2.3
2018-07-07T03:47:12.795Z,2.2
2018-07-07T03:48:13.393Z,2.3
2018-07-07T03:49:12.764Z,2.6
2018-07-07T03:50:12.740Z,2.7
2018-07-07T03:51:12.784Z,2.2
2018-07-07T03:52:12.742Z,2.4
2018-07-07T03:53:12.932Z,2.0
2018-07-07T03:54:12.704Z,2.4
2018-07-07T03:55:12.730Z,2.4
2018-07-07T03:56:12.719Z,1.9
2018-07-07T03:57:12.703Z,2.3
2018-07-07T03:58:12.695Z,2.0
2018-07-07T03:59:14.890Z,2.0
2018-07-07T04:00:12.697Z,2.4
2018-07-07T04:01:12.793Z,2.0
2018-07-07T04:02:12.746Z,2.1
2018-07-07T04:03:12.695Z,2.3
2018-07-07T04:04:12.696Z,2.1
2018-07-07T04:05:12.751Z,2.1
2018-07-07T04:06:12.767Z,2.4
2018-07-07T04:07:12.906Z,2.3
2018-07-07T04:08:12.844Z,2.5
2018-07-07T04:09:13.846Z,2.5
2018-07-07T04:10:12.825Z,2.4
2018-07-07T04:11:12.785Z,2.3
2018-07-07T04:12:12.757Z,2.6
2018-07-07T04:13:12.893Z,2.4
2018-07-07T04:14:23.311Z,3.1
2018-07-07T04:15:21.987Z,3.0
2018-07-07T04:16:24.472Z,2.7
2018-07-07T04:17:13.480Z,2.7
2018-07-07T04:18:12.742Z,2.7
2018-07-07T04:19:12.807Z,2.8
2018-07-07T04:20:12.910Z,2.3
2018-07-07T04:21:12.786Z,3.0
2018-07-07T04:22:12.943Z,2.6
2018-07-07T04:23:12.814Z,2.7
2018-07-07T04:24:12.848Z,2.5
2018-07-07T04:25:12.802Z,2.8
2018-07-07T04:26:12.754Z,2.6
2018-07-07T04:27:12.856Z,2.6
2018-07-07T04:28:12.792Z,2.3
2018-07-07T04:29:12.825Z,2.5
2018-07-07T04:30:12.927Z,2.3
2018-07-07T04:31:12.800Z,2.4
2018-07-07T04:32:12.798Z,2.4
2018-07-07T04:33:12.851Z,2.4
2018-07-07T04:34:12.806Z,2.3
2018-07-07T04:35:13.190Z,2.5
2018-07-07T04:36:12.756Z,2.5
2018-07-07T04:37:12.787Z,2.7
2018-07-07T04:38:13.696Z,2.3
2018-07-07T04:39:13.053Z,2.3
2018-07-07T04:40:12.743Z,2.5
2018-07-07T04:41:12.798Z,2.3
2018-07-07T04:42:12.875Z,2.5
2018-07-07T04:43:12.807Z,2.4
2018-07-07T04:44:12.708Z,2.3
2018-07-07T04:45:12.735Z,2.4
2018-07-07T04:46:12.739Z,2.5
2018-07-07T04:47:12.825Z,2.9
2018-07-07T04:48:12.827Z,2.5
2018-07-07T04:49:12.764Z,2.5
2018-07-07T04:50:12.809Z,2.5
2018-07-07T04:51:13.455Z,2.7
2018-07-07T04:52:12.774Z,2.5
2018-07-07T04:53:12.951Z,2.7
2018-07-07T04:54:12.763Z,2.6
2018-07-07T04:55:12.807Z,2.9
2018-07-07T04:56:12.778Z,2.4
2018-07-07T04:57:12.805Z,2.8
2018-07-07T04:58:13.489Z,2.6
2018-07-07T04:59:12.867Z,2.7
2018-07-07T05:00:12.823Z,2.9
2018-07-07T05:01:12.922Z,3.4
2018-07-07T05:02:12.937Z,3.3
2018-07-07T05:03:12.834Z,3.1
2018-07-07T05:04:12.930Z,3.1
2018-07-07T05:05:12.897Z,3.1
2018-07-07T05:06:12.941Z,3.0
2018-07-07T05:07:13.057Z,3.2
2018-07-07T05:08:12.941Z,3.3
2018-07-07T05:09:12.910Z,3.1
2018-07-07T05:10:12.994Z,3.4
2018-07-07T05:11:12.837Z,3.4
2018-07-07T05:12:12.902Z,3.5
2018-07-07T05:13:12.972Z,3.3
2018-07-07T05:14:12.953Z,3.2
2018-07-07T05:15:12.937Z,3.6
2018-07-07T05:16:12.929Z,3.9
2018-07-07T05:17:13.040Z,3.7
2018-07-07T05:18:14.012Z,3.3
2018-07-07T05:19:12.975Z,3.3
2018-07-07T05:21:13.630Z,3.2
2018-07-07T05:23:12.959Z,3.1
2018-07-07T05:24:12.896Z,3.0
2018-07-07T05:25:12.823Z,2.8
2018-07-07T05:26:12.888Z,2.9
2018-07-07T05:27:13.920Z,3.2
2018-07-07T05:28:12.864Z,3.0
2018-07-07T05:29:13.080Z,3.1
2018-07-07T05:30:12.905Z,3.0
2018-07-07T05:31:12.849Z,3.3
2018-07-07T05:32:12.903Z,2.9
2018-07-07T05:33:13.037Z,3.0
2018-07-07T05:34:12.923Z,3.3
2018-07-07T05:35:12.975Z,3.5
2018-07-07T05:36:13.146Z,3.2
2018-07-07T05:37:13.582Z,3.5
2018-07-07T05:38:13.105Z,4.2
2018-07-07T05:39:13.061Z,3.8
2018-07-07T05:40:13.046Z,3.5
2018-07-07T05:41:12.913Z,3.6
2018-07-07T05:42:13.591Z,3.7
2018-07-07T05:43:12.910Z,3.6
2018-07-07T05:44:13.241Z,3.5
2018-07-07T05:45:12.969Z,3.6
2018-07-07T05:46:13.051Z,3.4
2018-07-07T05:47:13.038Z,3.4
2018-07-07T05:48:13.106Z,3.6
2018-07-07T05:49:13.030Z,3.7
2018-07-07T05:50:13.879Z,3.8
2018-07-07T05:51:12.969Z,3.9
2018-07-07T05:52:12.978Z,4.0
2018-07-07T05:53:13.097Z,3.9
2018-07-07T05:54:13.027Z,4.0
2018-07-07T05:55:12.997Z,3.9
2018-07-07T05:56:13.034Z,3.8
2018-07-07T05:57:12.979Z,3.9
2018-07-07T05:58:12.977Z,4.2
2018-07-07T05:59:13.047Z,4.1
2018-07-07T06:00:13.008Z,4.1
2018-07-07T06:01:13.059Z,4.1
2018-07-07T06:02:12.965Z,3.9
2018-07-07T06:03:12.952Z,4.0
2018-07-07T06:04:13.000Z,4.5
2018-07-07T06:05:12.904Z,4.1
2018-07-07T06:06:12.936Z,4.0
2018-07-07T06:07:12.996Z,4.0
2018-07-07T06:08:13.315Z,4.4
2018-07-07T06:09:13.051Z,4.1
2018-07-07T06:10:13.129Z,4.0
2018-07-07T06:11:13.031Z,4.2
2018-07-07T06:12:12.980Z,4.3
2018-07-07T06:13:13.028Z,4.2
2018-07-07T06:14:13.009Z,4.1
2018-07-07T06:15:13.752Z,4.2
2018-07-07T06:16:13.185Z,4.1
2018-07-07T06:17:13.007Z,4.3
2018-07-07T06:18:13.105Z,4.3
2018-07-07T06:19:13.096Z,4.1
2018-07-07T06:20:12.983Z,4.3
2018-07-07T06:21:13.231Z,4.0
2018-07-07T06:22:13.099Z,4.4
2018-07-07T06:23:13.030Z,4.1
2018-07-07T06:24:13.065Z,4.2
2018-07-07T06:25:15.172Z,4.2
2018-07-07T06:26:12.996Z,4.3
2018-07-07T06:27:13.001Z,4.3
2018-07-07T06:28:13.074Z,4.3
2018-07-07T06:29:13.103Z,4.3
2018-07-07T06:30:12.962Z,4.2
2018-07-07T06:31:13.020Z,4.6
2018-07-07T06:32:14.524Z,4.5
2018-07-07T06:33:13.132Z,4.5
2018-07-07T06:34:13.120Z,4.1
2018-07-07T06:35:13.133Z,4.1
2018-07-07T06:36:13.973Z,4.4
2018-07-07T06:37:13.213Z,4.4
2018-07-07T06:38:13.601Z,4.6
2018-07-07T06:39:13.106Z,4.4
2018-07-07T06:40:13.058Z,4.6
2018-07-07T06:41:13.072Z,4.5
2018-07-07T06:42:13.302Z,4.6
2018-07-07T06:43:13.077Z,4.3
2018-07-07T06:44:13.178Z,4.3
2018-07-07T06:45:13.160Z,4.4
2018-07-07T06:46:13.172Z,4.5
2018-07-07T06:47:13.197Z,4.3
2018-07-07T06:48:13.460Z,4.6
2018-07-07T06:49:13.252Z,4.6
2018-07-07T06:50:13.213Z,4.6
2018-07-07T06:51:13.148Z,4.8
2018-07-07T06:52:15.249Z,4.5
2018-07-07T06:53:13.177Z,4.7
2018-07-07T06:54:13.166Z,4.3
2018-07-07T06:55:13.144Z,4.4
2018-07-07T06:56:13.152Z,5.1
2018-07-07T06:57:13.215Z,4.5
2018-07-07T06:58:13.314Z,4.8
2018-07-07T06:59:13.220Z,4.4
2018-07-07T07:00:13.255Z,4.5
2018-07-07T07:01:13.247Z,4.7
2018-07-07T07:07:06.951Z,4.4
2018-07-07T07:07:20.269Z,4.2
2018-07-07T07:08:21.132Z,3.9
2018-07-07T07:09:21.208Z,3.9
2018-07-07T07:10:21.148Z,4.0
2018-07-07T07:11:21.262Z,3.8
2018-07-07T07:12:21.202Z,3.7
2018-07-07T07:13:21.137Z,3.9
2018-07-07T07:14:21.257Z,3.6
2018-07-07T07:15:21.159Z,4.0
2018-07-07T07:16:21.153Z,3.7
2018-07-07T07:17:21.238Z,3.5
2018-07-07T07:18:21.157Z,3.5
2018-07-07T07:19:21.187Z,3.6
2018-07-07T07:20:21.230Z,3.3
2018-07-07T07:21:21.211Z,3.0
2018-07-07T07:22:21.110Z,3.2
2018-07-07T07:23:21.179Z,3.3
2018-07-07T07:24:21.182Z,3.2
2018-07-07T07:25:21.817Z,3.6
2018-07-07T07:26:21.315Z,3.5
2018-07-07T07:27:21.212Z,3.5
2018-07-07T07:28:21.278Z,3.5
2018-07-07T07:29:21.535Z,3.8
2018-07-07T07:30:21.305Z,3.5
2018-07-07T07:31:21.409Z,3.7
2018-07-07T07:32:22.361Z,3.4
2018-07-07T07:33:21.255Z,3.4
2018-07-07T07:34:21.388Z,3.4
2018-07-07T07:35:21.737Z,3.5
2018-07-07T07:36:21.173Z,3.2
2018-07-07T07:37:21.254Z,3.2
2018-07-07T07:38:21.309Z,2.7
2018-07-07T07:39:21.268Z,3.0
2018-07-07T07:40:21.408Z,3.3
2018-07-07T07:41:21.384Z,3.6
2018-07-07T07:42:21.442Z,3.3
2018-07-07T07:43:21.258Z,3.3
2018-07-07T07:44:21.233Z,3.4
2018-07-07T07:45:31.389Z,3.4
2018-07-07T07:46:21.364Z,3.3
2018-07-07T07:47:21.172Z,3.2
2018-07-07T07:48:21.394Z,3.4
2018-07-07T07:49:21.304Z,3.2
2018-07-07T07:50:22.719Z,3.3
2018-07-07T07:51:21.739Z,2.9
2018-07-07T07:52:21.909Z,2.8
2018-07-07T07:53:21.883Z,3.3
2018-07-07T07:54:21.567Z,3.0
2018-07-07T07:55:21.426Z,2.8
2018-07-07T07:56:21.418Z,2.8
2018-07-07T07:57:21.385Z,2.8
2018-07-07T07:58:21.482Z,2.9
2018-07-07T07:59:21.647Z,2.7
2018-07-07T08:00:21.856Z,3.3
2018-07-07T08:01:24.696Z,3.2
2018-07-07T08:02:21.656Z,2.7
2018-07-07T08:03:22.105Z,2.6
2018-07-07T08:04:21.459Z,2.5
2018-07-07T08:05:21.596Z,3.0
2018-07-07T08:06:21.921Z,2.9
2018-07-07T08:07:21.445Z,2.8
2018-07-07T08:08:21.579Z,2.9
2018-07-07T08:09:22.123Z,2.7
2018-07-07T08:10:21.492Z,2.7
2018-07-07T08:11:21.515Z,2.8
2018-07-07T08:12:21.652Z,2.9
2018-07-07T08:14:21.707Z,2.7
2018-07-07T08:15:21.858Z,2.9
2018-07-07T08:16:21.668Z,2.9
2018-07-07T08:17:22.491Z,3.0
2018-07-07T08:18:21.609Z,3.2
2018-07-07T08:19:22.140Z,3.1
2018-07-07T08:20:21.510Z,2.8
2018-07-07T08:21:21.532Z,3.0
2018-07-07T08:22:21.374Z,2.8
2018-07-07T08:23:21.329Z,2.9
2018-07-07T08:24:22.303Z,2.7
2018-07-07T08:25:22.539Z,2.9
2018-07-07T08:26:21.647Z,2.8
2018-07-07T08:27:21.472Z,2.7
2018-07-07T08:28:21.823Z,2.9
2018-07-07T08:29:21.496Z,2.4
2018-07-07T08:30:21.735Z,2.7
2018-07-07T08:31:21.610Z,2.6
2018-07-07T08:32:21.519Z,2.9
2018-07-07T08:33:21.699Z,2.7
2018-07-07T08:34:21.674Z,2.9
2018-07-07T08:35:22.074Z,2.6
2018-07-07T08:36:21.777Z,2.6
2018-07-07T08:37:21.553Z,2.5
2018-07-07T08:38:22.222Z,2.6
2018-07-07T08:39:21.551Z,2.6
2018-07-07T08:40:22.995Z,2.8
2018-07-07T08:41:26.443Z,2.8
2018-07-07T08:42:22.561Z,2.7
2018-07-07T08:43:22.789Z,2.5
2018-07-07T08:44:22.430Z,2.8
2018-07-07T08:45:23.137Z,2.5
2018-07-07T08:46:22.576Z,2.5
2018-07-07T08:48:22.648Z,2.5
2018-07-07T08:49:23.814Z,2.6
2018-07-07T08:50:31.823Z,2.6
2018-07-07T08:51:22.370Z,2.7
2018-07-07T08:52:22.159Z,2.7
2018-07-07T08:53:21.579Z,2.6
2018-07-07T08:54:21.748Z,2.5
2018-07-07T08:55:24.298Z,2.8
2018-07-07T08:56:21.515Z,2.4
2018-07-07T08:57:21.638Z,2.6
2018-07-07T08:58:21.589Z,2.7
2018-07-07T08:59:21.540Z,2.7
2018-07-07T09:00:21.474Z,2.5
2018-07-07T09:01:21.590Z,2.7
2018-07-07T09:02:21.494Z,3.0
2018-07-07T09:03:21.497Z,2.5
2018-07-07T09:04:26.446Z,2.8
2018-07-07T09:05:26.217Z,3.1
2018-07-07T09:06:26.967Z,2.9
2018-07-07T09:07:22.313Z,2.9
2018-07-07T09:09:23.041Z,2.9
2018-07-07T09:10:26.593Z,2.9
2018-07-07T09:11:23.323Z,3.0
2018-07-07T09:12:22.267Z,3.0
2018-07-07T09:13:21.774Z,3.1
2018-07-07T09:14:24.228Z,2.8
2018-07-07T09:15:23.590Z,2.8
2018-07-07T09:17:23.553Z,3.0
2018-07-07T09:18:25.654Z,3.2
2018-07-07T09:19:26.550Z,3.0
2018-07-07T09:20:22.499Z,3.4
2018-07-07T09:21:21.689Z,2.8
2018-07-07T09:22:21.657Z,3.3
2018-07-07T09:23:22.894Z,3.5
2018-07-07T09:24:21.541Z,3.2
2018-07-07T09:25:21.555Z,3.1
2018-07-07T09:26:21.514Z,3.3
2018-07-07T09:27:21.471Z,3.3
2018-07-07T09:28:21.998Z,3.2
2018-07-07T09:29:21.499Z,3.4
2018-07-07T09:30:21.430Z,3.3
2018-07-07T09:31:21.481Z,3.1
2018-07-07T09:32:22.195Z,3.2
2018-07-07T09:33:23.450Z,3.6
2018-07-07T09:34:21.763Z,3.4
2018-07-07T09:35:21.783Z,3.3
2018-07-07T09:36:21.664Z,3.4
2018-07-07T09:37:21.591Z,3.5
2018-07-07T09:38:21.561Z,3.8
2018-07-07T09:39:21.602Z,3.1
2018-07-07T09:40:21.501Z,3.3
2018-07-07T09:41:21.469Z,3.4
2018-07-07T09:42:21.657Z,3.3
2018-07-07T09:43:21.597Z,3.7
2018-07-07T09:44:21.663Z,3.4
2018-07-07T09:45:21.640Z,3.4
2018-07-07T09:46:21.731Z,3.3
2018-07-07T09:47:21.710Z,3.5
2018-07-07T09:48:21.682Z,3.8
2018-07-07T09:49:21.501Z,3.7
2018-07-07T09:50:21.595Z,3.8
2018-07-07T09:51:21.545Z,3.7
2018-07-07T09:52:21.785Z,3.8
2018-07-07T09:53:21.601Z,3.4
2018-07-07T09:54:21.511Z,3.8
2018-07-07T09:55:21.670Z,3.3
2018-07-07T09:56:22.294Z,3.6
2018-07-07T09:57:21.671Z,3.5
2018-07-07T09:58:21.659Z,3.7
2018-07-07T09:59:21.527Z,3.7
2018-07-07T10:00:21.609Z,4.0
2018-07-07T10:01:21.858Z,3.5
2018-07-07T10:02:21.662Z,3.6
2018-07-07T10:03:21.530Z,3.3
2018-07-07T10:04:21.568Z,3.4
2018-07-07T10:05:21.548Z,3.4
2018-07-07T10:06:21.667Z,3.4
2018-07-07T10:07:21.661Z,3.3
2018-07-07T10:08:21.524Z,3.5
2018-07-07T10:09:21.469Z,3.5
2018-07-07T10:10:21.619Z,3.9
2018-07-07T10:11:21.615Z,3.7
2018-07-07T10:12:21.753Z,3.8
2018-07-07T10:13:21.702Z,4.1
2018-07-07T10:14:22.151Z,4.2
2018-07-07T10:15:21.564Z,4.0
2018-07-07T10:16:21.665Z,3.9
2018-07-07T10:17:21.618Z,3.9
2018-07-07T10:18:21.515Z,4.1
2018-07-07T10:19:22.186Z,3.8
2018-07-07T10:20:21.702Z,3.9
2018-07-07T10:21:21.523Z,3.6
2018-07-07T10:22:22.202Z,3.6
2018-07-07T10:23:21.719Z,3.6
2018-07-07T10:24:21.684Z,3.5
2018-07-07T10:25:21.640Z,3.8
2018-07-07T10:26:22.426Z,3.7
2018-07-07T10:27:21.689Z,3.9
2018-07-07T10:28:21.607Z,3.7
2018-07-07T10:29:21.805Z,3.9
2018-07-07T10:30:21.694Z,3.8
2018-07-07T10:31:21.642Z,3.7
2018-07-07T10:32:22.253Z,3.8
2018-07-07T10:33:21.563Z,3.5
2018-07-07T10:34:21.698Z,3.7
2018-07-07T10:35:21.722Z,3.9
2018-07-07T10:36:21.657Z,3.9
2018-07-07T10:37:21.638Z,3.7
2018-07-07T10:38:21.746Z,4.0
2018-07-07T10:39:23.341Z,4.3
2018-07-07T10:40:21.800Z,4.1
2018-07-07T10:41:21.505Z,4.2
2018-07-07T10:42:21.553Z,4.5
2018-07-07T10:43:21.600Z,4.8
2018-07-07T10:44:21.484Z,4.5
2018-07-07T10:45:21.482Z,4.2
2018-07-07T10:46:21.527Z,4.4
2018-07-07T10:47:21.778Z,4.2
2018-07-07T10:48:21.543Z,4.3
2018-07-07T10:49:21.551Z,4.5
2018-07-07T10:50:21.583Z,4.3
2018-07-07T10:51:21.499Z,4.2
2018-07-07T10:52:21.493Z,4.2
2018-07-07T10:53:21.561Z,4.0
2018-07-07T10:54:21.558Z,4.0
2018-07-07T10:55:21.598Z,4.2
2018-07-07T10:56:21.574Z,4.1
2018-07-07T10:57:21.561Z,4.1
2018-07-07T10:58:22.283Z,3.9
2018-07-07T10:59:23.730Z,4.2
2018-07-07T11:00:22.961Z,4.2
2018-07-07T11:02:23.463Z,3.9
2018-07-07T11:03:21.949Z,3.9
2018-07-07T11:04:22.053Z,4.1
2018-07-07T11:05:21.514Z,4.3
2018-07-07T11:06:21.582Z,4.0
2018-07-07T11:08:23.441Z,4.0
2018-07-07T11:10:22.912Z,4.0
2018-07-07T11:11:22.061Z,3.9
2018-07-07T11:12:22.868Z,4.0
2018-07-07T11:13:23.393Z,4.3
2018-07-07T11:14:22.381Z,4.1
2018-07-07T11:15:22.317Z,3.9
2018-07-07T11:16:22.475Z,4.3
2018-07-07T11:17:22.078Z,4.2
2018-07-07T11:18:22.531Z,4.2
2018-07-07T11:19:22.027Z,4.4
2018-07-07T11:20:23.618Z,4.3
2018-07-07T11:21:22.640Z,4.3
2018-07-07T11:22:21.537Z,4.6
2018-07-07T11:23:22.773Z,4.5
2018-07-07T11:24:22.057Z,4.5
2018-07-07T11:25:22.321Z,4.6
2018-07-07T11:26:22.081Z,4.8
2018-07-07T11:28:22.286Z,4.6
2018-07-07T11:29:21.580Z,4.6
2018-07-07T11:30:21.620Z,4.5
2018-07-07T11:31:24.581Z,4.5
2018-07-07T11:32:23.773Z,4.6
2018-07-07T11:33:23.498Z,4.4
2018-07-07T11:34:23.144Z,4.3
2018-07-07T11:35:22.742Z,4.3
2018-07-07T11:36:21.687Z,4.5
2018-07-07T11:37:21.645Z,4.5
2018-07-07T11:38:21.621Z,4.5
2018-07-07T11:39:21.743Z,4.4
2018-07-07T11:41:22.105Z,4.4
2018-07-07T11:42:22.845Z,4.3
2018-07-07T11:43:24.049Z,4.5
2018-07-07T11:44:22.763Z,4.5
2018-07-07T11:45:22.890Z,4.5
2018-07-07T11:46:24.390Z,4.6
2018-07-07T11:47:22.952Z,4.3
2018-07-07T11:48:22.674Z,4.3
2018-07-07T11:49:23.594Z,4.2
2018-07-07T11:50:24.191Z,4.4
2018-07-07T11:51:22.956Z,4.8
2018-07-07T11:52:22.753Z,4.7
2018-07-07T11:53:23.273Z,4.8
2018-07-07T11:54:22.320Z,4.7
2018-07-07T11:55:23.125Z,4.3
2018-07-07T11:56:21.689Z,4.3
2018-07-07T11:57:21.677Z,4.4
2018-07-07T11:58:21.584Z,4.6
2018-07-07T11:59:21.632Z,4.4
2018-07-07T12:00:21.743Z,4.3
2018-07-07T12:01:21.682Z,4.5
2018-07-07T12:02:21.828Z,4.5
2018-07-07T12:03:21.701Z,4.1
2018-07-07T12:04:21.654Z,4.6
2018-07-07T12:05:21.645Z,4.5
2018-07-07T12:06:21.773Z,4.3
2018-07-07T12:07:21.633Z,4.4
2018-07-07T12:08:21.945Z,4.0
2018-07-07T12:09:21.731Z,4.3
2018-07-07T12:10:21.701Z,4.2
2018-07-07T12:11:21.733Z,4.2
2018-07-07T12:12:21.767Z,4.1
2018-07-07T12:13:22.302Z,4.2
2018-07-07T12:14:21.637Z,4.0
2018-07-07T12:15:21.768Z,4.2
2018-07-07T12:16:21.865Z,4.4
2018-07-07T12:17:21.779Z,4.0
2018-07-07T12:18:21.765Z,4.2
2018-07-07T12:19:21.773Z,4.2
2018-07-07T12:20:21.818Z,4.1
2018-07-07T12:21:21.859Z,3.8
2018-07-07T12:22:22.424Z,4.3
2018-07-07T12:23:21.695Z,4.1
2018-07-07T12:24:21.731Z,4.0
2018-07-07T12:25:21.724Z,4.2
2018-07-07T12:26:21.798Z,4.3
2018-07-07T12:27:21.756Z,3.9
2018-07-07T12:28:21.789Z,4.0
2018-07-07T12:29:21.818Z,3.8
2018-07-07T12:30:21.685Z,4.1
2018-07-07T12:31:21.749Z,4.3
2018-07-07T12:32:21.799Z,4.3
2018-07-07T12:33:21.719Z,4.1
2018-07-07T12:34:21.826Z,4.0
2018-07-07T12:35:21.788Z,4.4
2018-07-07T12:36:21.801Z,3.8
2018-07-07T12:37:21.779Z,4.0
2018-07-07T12:38:21.810Z,4.0
2018-07-07T12:39:21.748Z,3.9
2018-07-07T12:40:21.788Z,3.8
2018-07-07T12:41:21.854Z,4.2
2018-07-07T12:42:21.745Z,4.2
2018-07-07T12:43:21.687Z,4.2
2018-07-07T12:44:21.828Z,4.1
2018-07-07T12:45:21.819Z,4.2
2018-07-07T12:46:21.872Z,4.5
2018-07-07T12:47:21.753Z,4.4
2018-07-07T12:48:21.851Z,4.3
2018-07-07T12:51:02.627Z,4.3
2018-07-07T12:51:12.550Z,4.6
2018-07-07T12:52:12.604Z,4.7
2018-07-07T12:53:12.612Z,4.5
2018-07-07T12:54:12.653Z,4.4
2018-07-07T12:55:12.622Z,4.0
2018-07-07T12:56:12.536Z,4.6
2018-07-07T12:57:12.654Z,4.3
2018-07-07T12:58:12.632Z,4.2
2018-07-07T12:59:12.518Z,4.2
2018-07-07T13:01:25.125Z,4.1
2018-07-07T13:02:25.100Z,4.1
2018-07-07T13:03:25.005Z,4.3
2018-07-07T13:04:25.108Z,4.3
2018-07-07T13:05:25.133Z,4.0
2018-07-07T13:06:25.251Z,4.1
2018-07-07T13:07:25.171Z,4.3
2018-07-07T13:08:25.150Z,4.2
2018-07-07T13:09:25.151Z,4.4
2018-07-07T13:10:25.123Z,4.5
2018-07-07T13:11:25.701Z,4.2
2018-07-07T13:12:25.092Z,4.6
2018-07-07T13:13:25.034Z,4.3
2018-07-07T13:14:25.112Z,4.2
2018-07-07T13:15:25.096Z,4.5
2018-07-07T13:16:25.061Z,4.3
2018-07-07T13:17:25.652Z,4.4
2018-07-07T13:18:25.062Z,4.1
2018-07-07T13:19:25.072Z,4.4
2018-07-07T13:20:25.077Z,4.3
2018-07-07T13:21:25.751Z,4.2
2018-07-07T13:22:25.125Z,4.1
2018-07-07T13:23:25.157Z,4.4
2018-07-07T13:24:25.122Z,4.3
2018-07-07T13:25:25.073Z,4.3
2018-07-07T13:26:25.094Z,4.4
2018-07-07T13:27:25.094Z,4.4
2018-07-07T13:28:25.137Z,4.3
2018-07-07T13:29:25.165Z,4.4
2018-07-07T13:30:25.266Z,3.9
2018-07-07T13:31:25.254Z,4.5
2018-07-07T13:32:25.220Z,4.6
2018-07-07T13:33:25.482Z,4.9
2018-07-07T13:34:25.210Z,5.1
2018-07-07T13:35:25.284Z,5.1
2018-07-07T13:36:25.189Z,5.0
2018-07-07T13:37:25.241Z,4.7
2018-07-07T13:38:25.190Z,4.7
2018-07-07T13:39:25.187Z,4.6
2018-07-07T13:40:25.279Z,4.9
2018-07-07T13:41:25.179Z,4.7
2018-07-07T13:42:25.153Z,5.0
2018-07-07T13:43:25.160Z,4.9
2018-07-07T13:44:25.284Z,4.8
2018-07-07T13:45:25.243Z,4.7
2018-07-07T13:46:25.145Z,5.0
2018-07-07T13:47:25.204Z,4.9
2018-07-07T13:48:25.187Z,5.2
2018-07-07T13:49:25.183Z,4.7
2018-07-07T13:50:25.164Z,5.0
2018-07-07T13:51:25.316Z,5.0
2018-07-07T13:52:25.127Z,4.8
2018-07-07T13:53:25.168Z,4.7
2018-07-07T13:54:25.197Z,4.8
2018-07-07T13:55:25.244Z,4.6
2018-07-07T13:56:25.187Z,4.7
2018-07-07T13:57:25.183Z,4.6
2018-07-07T13:58:25.270Z,5.1
2018-07-07T13:59:25.130Z,4.3
2018-07-07T14:00:25.749Z,4.9
2018-07-07T14:01:25.390Z,4.9
2018-07-07T14:02:25.287Z,4.6
2018-07-07T14:03:25.206Z,4.8
2018-07-07T14:04:25.773Z,5.0
2018-07-07T14:05:25.311Z,4.7
2018-07-07T14:06:25.206Z,5.0
2018-07-07T14:07:26.016Z,4.8
2018-07-07T14:08:25.314Z,5.0
2018-07-07T14:09:25.263Z,5.0
2018-07-07T14:10:25.194Z,5.0
2018-07-07T14:11:25.236Z,5.1
2018-07-07T14:12:25.168Z,4.5
2018-07-07T14:13:25.190Z,5.1
2018-07-07T14:14:25.287Z,4.9
2018-07-07T14:15:25.325Z,5.0
2018-07-07T14:16:25.254Z,5.0
2018-07-07T14:17:25.306Z,4.9
2018-07-07T14:18:25.260Z,5.0
2018-07-07T14:19:25.185Z,4.8
2018-07-07T14:20:25.225Z,5.0
2018-07-07T14:21:25.218Z,5.2
2018-07-07T14:22:25.882Z,4.7
2018-07-07T14:23:25.274Z,5.1
2018-07-07T14:24:25.316Z,4.9
2018-07-07T14:25:25.276Z,4.9
2018-07-07T14:26:25.410Z,5.1
2018-07-07T14:27:25.319Z,4.8
2018-07-07T14:28:25.212Z,4.9
2018-07-07T14:29:25.224Z,4.9
2018-07-07T14:30:25.226Z,5.1
2018-07-07T14:31:25.225Z,4.7