createdAt,value
2023-05-17T00:02:13.422Z,29.83
2023-05-17T00:04:41.965Z,21.42
2023-05-17T00:07:12.696Z,23.70
2023-05-17T00:09:45.732Z,26.88
2023-05-17T00:12:22.156Z,23.55
2023-05-17T00:14:49.961Z,40.22
2023-05-17T00:17:19.178Z,21.08
2023-05-17T00:19:50.701Z,27.35
2023-05-17T00:22:19.261Z,23.23
2023-05-17T00:25:12.436Z,23.38
2023-05-17T00:27:49.298Z,14.30
2023-05-17T00:30:23.410Z,19.17
2023-05-17T00:33:08.749Z,20.27
2023-05-17T00:35:41.184Z,14.10
2023-05-17T00:38:09.012Z,21.63
2023-05-17T00:40:36.376Z,36.20
2023-05-17T00:43:04.367Z,15.35
2023-05-17T00:45:37.155Z,15.70
2023-05-17T00:48:09.829Z,24.45
2023-05-17T00:50:40.405Z,27.92
2023-05-17T00:53:26.985Z,15.75
2023-05-17T00:55:55.870Z,16.20
2023-05-17T00:58:24.451Z,24.60
2023-05-17T01:00:52.430Z,13.20
2023-05-17T01:03:20.358Z,12.43
2023-05-17T01:05:48.365Z,19.60
2023-05-17T01:08:15.725Z,14.18
2023-05-17T01:11:00.684Z,17.65
2023-05-17T01:13:36.943Z,23.70
2023-05-17T01:16:17.759Z,11.70
2023-05-17T01:19:01.050Z,9.50
2023-05-17T01:22:09.333Z,18.05
2023-05-17T01:24:59.087Z,16.10
2023-05-17T01:30:26.211Z,12.80
2023-05-17T01:33:01.129Z,22.42
2023-05-17T01:35:53.422Z,23.55
2023-05-17T01:38:26.395Z,24.77
2023-05-17T01:41:38.738Z,16.10
2023-05-17T01:44:20.266Z,11.95
2023-05-17T01:46:54.229Z,16.20
2023-05-17T01:49:40.627Z,30.58
2023-05-17T01:52:30.593Z,21.65
2023-05-17T01:55:16.471Z,27.25
2023-05-17T01:58:04.464Z,21.58
2023-05-17T02:00:41.708Z,13.73
2023-05-17T02:03:25.709Z,25.00
2023-05-17T02:06:02.573Z,21.95
2023-05-17T02:08:37.686Z,19.25
2023-05-17T02:11:05.003Z,23.98
2023-05-17T02:13:32.539Z,16.33
2023-05-17T02:16:11.400Z,16.88
2023-05-17T02:18:40.706Z,16.63
2023-05-17T02:21:09.881Z,25.35
2023-05-17T02:23:37.315Z,26.63
2023-05-17T02:26:04.967Z,10.98
2023-05-17T02:28:33.431Z,12.93
2023-05-17T02:31:00.941Z,19.73
2023-05-17T02:33:34.703Z,15.93
2023-05-17T02:36:02.817Z,26.30
2023-05-17T02:38:30.932Z,25.55
2023-05-17T02:41:01.278Z,16.10
2023-05-17T02:43:28.828Z,21.67
2023-05-17T02:46:00.916Z,8.43
2023-05-17T02:48:32.249Z,21.75
2023-05-17T02:51:04.765Z,13.25
2023-05-17T02:53:32.840Z,18.30
2023-05-17T02:56:00.476Z,20.70
2023-05-17T02:58:28.725Z,20.85
2023-05-17T03:00:56.171Z,17.38
2023-05-17T03:03:31.100Z,17.70
2023-05-17T03:06:03.096Z,27.58
2023-05-17T03:08:32.897Z,18.17
2023-05-17T03:11:00.641Z,23.20
2023-05-17T03:13:29.918Z,12.60
2023-05-17T03:15:57.850Z,22.52
2023-05-17T03:18:25.567Z,14.35
2023-05-17T03:20:56.080Z,15.50
2023-05-17T03:23:23.750Z,20.55
2023-05-17T03:25:51.897Z,15.40
2023-05-17T03:28:20.365Z,18.40
2023-05-17T03:30:49.000Z,16.77
2023-05-17T03:33:17.453Z,14.35
2023-05-17T03:35:46.833Z,18.05
2023-05-17T03:38:16.865Z,19.83
2023-05-17T03:40:44.572Z,17.48
2023-05-17T03:43:12.398Z,19.80
2023-05-17T03:45:39.825Z,12.48
2023-05-17T03:48:10.025Z,24.95
2023-05-17T03:50:38.961Z,18.05
2023-05-17T03:53:06.538Z,14.40
2023-05-17T03:55:34.120Z,11.10
2023-05-17T03:58:01.960Z,13.65
2023-05-17T04:00:29.665Z,14.30
2023-05-17T04:02:57.266Z,12.63
2023-05-17T04:05:25.904Z,16.38
2023-05-17T04:07:53.969Z,9.10
2023-05-17T04:10:21.510Z,16.70
2023-05-17T04:12:50.707Z,13.45
2023-05-17T04:15:18.308Z,12.60
2023-05-17T04:17:46.363Z,11.07
2023-05-17T04:20:15.880Z,16.40
2023-05-17T04:22:48.221Z,21.25
2023-05-17T04:25:16.748Z,15.15
2023-05-17T04:27:46.538Z,14.00
2023-05-17T04:30:15.521Z,19.33
2023-05-17T04:32:48.114Z,8.32
2023-05-17T04:40:44.371Z,26.75
2023-05-17T04:43:13.589Z,8.60
2023-05-17T04:45:50.003Z,12.23
2023-05-17T04:48:35.618Z,12.23
2023-05-17T04:51:19.472Z,12.48
2023-05-17T04:54:02.549Z,10.95
2023-05-17T04:56:30.385Z,21.27
2023-05-17T05:01:53.643Z,11.98
2023-05-17T05:04:30.533Z,13.77
2023-05-17T05:07:10.222Z,14.00
2023-05-17T05:09:39.249Z,9.85
2023-05-17T05:12:12.901Z,12.55
2023-05-17T05:17:42.732Z,13.45
2023-05-17T05:20:14.773Z,16.00
2023-05-17T05:22:46.642Z,10.98
2023-05-17T05:25:30.343Z,12.90
2023-05-17T05:28:00.608Z,12.32
2023-05-17T05:30:37.475Z,18.20
2023-05-17T05:33:20.383Z,19.23
2023-05-17T05:35:57.229Z,12.80
2023-05-17T05:47:06.349Z,15.15
2023-05-17T05:49:33.744Z,14.35
2023-05-17T05:52:01.268Z,8.95
2023-05-17T05:54:29.042Z,16.58
2023-05-17T05:57:01.511Z,15.52
2023-05-17T05:59:33.957Z,16.90
2023-05-17T06:02:01.488Z,13.93
2023-05-17T06:04:36.827Z,11.63
2023-05-17T06:07:11.741Z,13.35
2023-05-17T06:09:39.111Z,11.32
2023-05-17T06:12:06.828Z,14.35
2023-05-17T06:17:19.664Z,13.32
2023-05-17T06:19:49.549Z,11.32
2023-05-17T06:22:17.087Z,10.80
2023-05-17T06:24:44.284Z,13.02
2023-05-17T06:27:11.568Z,14.77
2023-05-17T06:29:39.087Z,12.27
2023-05-17T06:32:06.902Z,6.55
2023-05-17T06:34:34.234Z,21.85
2023-05-17T06:37:01.790Z,12.90
2023-05-17T06:39:29.158Z,7.88
2023-05-17T06:41:56.713Z,11.15
2023-05-17T06:44:23.989Z,13.10
2023-05-17T06:46:51.281Z,17.50
2023-05-17T06:49:18.637Z,18.70
2023-05-17T06:51:49.306Z,10.65
2023-05-17T06:54:17.235Z,10.35
2023-05-17T06:56:44.569Z,12.30
2023-05-17T06:59:12.960Z,10.40
2023-05-17T07:01:42.720Z,20.05
2023-05-17T07:04:12.408Z,16.02
2023-05-17T07:06:43.793Z,9.90
2023-05-17T07:09:10.869Z,13.05
2023-05-17T07:11:38.205Z,15.38
2023-05-17T07:14:05.657Z,20.95
2023-05-17T07:16:32.829Z,12.45
2023-05-17T07:19:00.224Z,11.75
2023-05-17T07:21:28.237Z,12.63
2023-05-17T07:23:56.326Z,12.52
2023-05-17T07:26:23.932Z,10.43
2023-05-17T07:28:52.171Z,8.63
2023-05-17T07:31:19.733Z,14.85
2023-05-17T07:33:47.017Z,4.45
2023-05-17T07:36:14.753Z,12.43
2023-05-17T07:38:42.242Z,14.02
2023-05-17T07:41:09.956Z,9.60
2023-05-17T07:43:38.170Z,12.70
2023-05-17T07:46:06.408Z,12.50
2023-05-17T07:48:33.762Z,9.00
2023-05-17T07:51:01.367Z,8.93
2023-05-17T07:53:28.724Z,8.65
2023-05-17T07:55:55.968Z,7.95
2023-05-17T07:58:23.479Z,15.02
2023-05-17T08:00:50.691Z,10.50
2023-05-17T08:03:18.058Z,7.53
2023-05-17T08:05:45.272Z,11.45
2023-05-17T08:08:12.938Z,10.05
2023-05-17T08:10:40.493Z,7.80
2023-05-17T08:13:07.815Z,8.93
2023-05-17T08:15:35.582Z,9.50
2023-05-17T08:18:04.797Z,8.60
2023-05-17T08:20:32.501Z,8.05
2023-05-17T08:23:00.009Z,10.85
2023-05-17T08:25:27.597Z,10.60
2023-05-17T08:27:55.199Z,10.65
2023-05-17T08:36:03.489Z,3.67
2023-05-17T08:38:31.363Z,10.45
2023-05-17T08:41:04.335Z,11.10
2023-05-17T08:43:33.325Z,9.38
2023-05-17T08:46:04.663Z,7.60
2023-05-17T08:48:33.071Z,6.18
2023-05-17T08:51:01.807Z,12.18
2023-05-17T08:53:30.203Z,6.18
2023-05-17T08:56:05.794Z,3.72
2023-05-17T08:58:55.415Z,8.52
2023-05-17T09:01:26.618Z,11.10
2023-05-17T09:03:55.043Z,7.82
2023-05-17T09:06:23.592Z,6.30
2023-05-17T09:08:55.426Z,6.75
2023-05-17T09:11:31.568Z,10.93
2023-05-17T09:14:00.655Z,6.70
2023-05-17T09:16:35.692Z,15.77
2023-05-17T09:19:04.526Z,4.60
2023-05-17T09:21:40.148Z,13.95
2023-05-17T09:26:44.048Z,9.57
2023-05-17T09:29:24.706Z,6.40
2023-05-17T09:31:51.995Z,6.38
2023-05-17T09:34:20.411Z,4.07
2023-05-17T09:36:47.835Z,7.00
2023-05-17T09:39:15.953Z,11.05
2023-05-17T09:41:47.341Z,12.88
2023-05-17T09:44:16.147Z,6.28
2023-05-17T09:46:47.861Z,5.78
2023-05-17T09:49:16.796Z,9.75
2023-05-17T09:51:46.293Z,20.35
2023-05-17T09:54:14.698Z,5.75
2023-05-17T09:56:42.878Z,11.90
2023-05-17T09:59:15.336Z,6.50
2023-05-17T10:01:45.656Z,7.07
2023-05-17T10:04:15.164Z,7.90
2023-05-17T10:06:49.771Z,6.72
2023-05-17T10:09:21.990Z,14.52
2023-05-17T10:11:53.179Z,12.07
2023-05-17T10:14:39.275Z,7.13
2023-05-17T10:17:09.655Z,6.00
2023-05-17T10:19:38.706Z,7.55
2023-05-17T10:24:47.083Z,15.70
2023-05-17T10:27:18.262Z,8.82
2023-05-17T10:29:48.395Z,9.73
2023-05-17T10:32:19.821Z,9.23
2023-05-17T10:35:01.336Z,9.18
2023-05-17T10:37:37.557Z,4.82
2023-05-17T10:40:05.659Z,4.35
2023-05-17T10:42:33.158Z,11.32
2023-05-17T10:45:07.399Z,10.73
2023-05-17T10:47:34.801Z,4.80
2023-05-17T10:50:04.004Z,9.13
2023-05-17T10:52:31.604Z,9.35
2023-05-17T10:55:01.012Z,12.55
2023-05-17T11:00:09.529Z,5.47
2023-05-17T11:02:42.805Z,12.50
2023-05-17T11:05:29.261Z,4.63
2023-05-17T11:08:17.636Z,9.93
2023-05-17T11:11:10.718Z,10.75
2023-05-17T11:14:11.770Z,6.00
2023-05-17T11:16:39.148Z,12.27
2023-05-17T11:19:12.121Z,9.02
2023-05-17T11:21:49.327Z,6.05
2023-05-17T11:24:25.658Z,9.13
2023-05-17T11:26:56.458Z,4.65
2023-05-17T11:29:30.177Z,5.68
2023-05-17T11:31:57.530Z,7.25
2023-05-17T11:34:27.146Z,8.90
2023-05-17T11:36:56.879Z,9.35
2023-05-17T11:39:25.093Z,5.68
2023-05-17T11:41:56.979Z,4.78
2023-05-17T11:44:33.016Z,8.90
2023-05-17T11:47:05.386Z,8.05
2023-05-17T11:49:36.619Z,6.28
2023-05-17T11:52:06.389Z,7.93
2023-05-17T11:54:37.529Z,5.85
2023-05-17T11:57:05.543Z,13.43
2023-05-17T11:59:44.656Z,7.05
2023-05-17T12:02:27.627Z,7.78
2023-05-17T12:04:54.859Z,7.20
2023-05-17T12:07:24.062Z,15.48
2023-05-17T12:09:57.109Z,7.40
2023-05-17T12:12:24.410Z,3.72
2023-05-17T12:14:52.256Z,5.97
2023-05-17T12:17:28.758Z,9.98
2023-05-17T12:19:56.472Z,3.40
2023-05-17T12:22:23.792Z,2.15
2023-05-17T12:24:51.155Z,6.05
2023-05-17T12:27:31.423Z,3.72
2023-05-17T12:30:00.844Z,3.40
2023-05-17T12:32:28.194Z,5.80
2023-05-17T12:34:55.662Z,5.28
2023-05-17T12:37:23.337Z,11.57
2023-05-17T12:39:51.466Z,5.05
2023-05-17T12:42:18.850Z,10.30
2023-05-17T12:44:46.880Z,8.25
2023-05-17T12:47:14.495Z,7.20
2023-05-17T12:49:54.473Z,9.32
2023-05-17T12:52:21.971Z,6.70
2023-05-17T12:54:53.059Z,3.78
2023-05-17T12:57:20.400Z,8.65
2023-05-17T12:59:53.370Z,7.28
2023-05-17T13:02:21.377Z,3.35
2023-05-17T13:04:48.920Z,7.65
2023-05-17T13:07:25.841Z,5.18
2023-05-17T13:09:53.306Z,4.05
2023-05-17T13:12:25.136Z,4.55
2023-05-17T13:15:01.648Z,7.45
2023-05-17T13:17:37.215Z,5.13
2023-05-17T13:20:05.991Z,6.45
2023-05-17T13:22:34.593Z,4.60
2023-05-17T13:25:03.609Z,6.13
2023-05-17T13:27:30.848Z,5.78
2023-05-17T13:29:58.177Z,6.80
2023-05-17T13:32:26.403Z,4.03
2023-05-17T13:34:53.737Z,8.55
2023-05-17T13:37:22.536Z,6.03
2023-05-17T13:39:49.931Z,6.60
2023-05-17T13:42:17.885Z,6.45
2023-05-17T13:44:45.226Z,5.53
2023-05-17T13:47:12.667Z,2.67
2023-05-17T13:49:40.028Z,7.60
2023-05-17T13:52:09.254Z,4.05
2023-05-17T13:54:38.459Z,7.05
2023-05-17T13:57:07.410Z,7.57
2023-05-17T13:59:34.821Z,8.32
2023-05-17T14:02:02.665Z,4.43
2023-05-17T14:04:29.950Z,6.55
2023-05-17T14:06:57.234Z,9.13
2023-05-17T14:09:24.589Z,3.85
2023-05-17T14:11:51.892Z,8.25
2023-05-17T14:14:20.163Z,8.50
2023-05-17T14:16:47.567Z,8.35
2023-05-17T14:19:15.114Z,7.03
2023-05-17T14:21:42.481Z,5.80
2023-05-17T14:24:09.748Z,7.72
2023-05-17T14:26:37.540Z,5.05
2023-05-17T14:29:06.928Z,7.53
2023-05-17T14:31:34.172Z,8.18
2023-05-17T14:34:03.314Z,5.85
2023-05-17T14:36:30.653Z,8.40
2023-05-17T14:38:59.670Z,6.35
2023-05-17T14:41:27.414Z,3.75
2023-05-17T14:43:54.753Z,7.40
2023-05-17T14:46:22.130Z,6.15
2023-05-17T14:48:52.701Z,6.35
2023-05-17T14:51:20.168Z,5.32
2023-05-17T14:53:47.639Z,6.28
2023-05-17T14:56:15.526Z,6.15
2023-05-17T14:58:43.122Z,5.30
2023-05-17T15:01:10.524Z,3.92
2023-05-17T15:03:37.819Z,6.30
2023-05-17T15:06:08.791Z,7.45
2023-05-17T15:08:39.461Z,7.85
2023-05-17T15:11:07.406Z,2.47
2023-05-17T15:13:34.822Z,8.25
2023-05-17T15:16:05.518Z,5.80
2023-05-17T15:18:36.359Z,4.50
2023-05-17T15:21:03.618Z,4.20
2023-05-17T15:23:30.953Z,6.93
2023-05-17T15:25:58.272Z,3.42
2023-05-17T15:28:26.063Z,7.45
2023-05-17T15:31:03.445Z,3.80
2023-05-17T15:33:31.225Z,6.30
2023-05-17T15:35:58.905Z,5.07
2023-05-17T15:38:26.382Z,9.05
2023-05-17T15:41:06.378Z,2.85
2023-05-17T15:43:35.294Z,5.15
2023-05-17T15:46:02.897Z,5.38
2023-05-17T15:48:30.475Z,12.50
2023-05-17T15:50:58.789Z,7.50
2023-05-17T15:53:28.613Z,6.32
2023-05-17T15:55:56.153Z,8.48
2023-05-17T15:58:28.368Z,5.50
2023-05-17T16:00:57.848Z,7.90
2023-05-17T16:03:25.174Z,2.65
2023-05-17T16:05:52.457Z,2.90
2023-05-17T16:08:20.702Z,6.32
2023-05-17T16:10:48.166Z,6.60
2023-05-17T16:13:15.526Z,8.48
2023-05-17T16:15:42.842Z,6.70
2023-05-17T16:18:11.041Z,7.90
2023-05-17T16:20:38.273Z,4.28
2023-05-17T16:23:07.225Z,7.18
2023-05-17T16:25:35.254Z,8.57
2023-05-17T16:28:02.802Z,8.43
2023-05-17T16:30:30.058Z,6.20
2023-05-17T16:32:57.499Z,4.03
2023-05-17T16:35:25.047Z,4.68
2023-05-17T16:37:52.672Z,9.63
2023-05-17T16:40:19.905Z,5.18
2023-05-17T16:42:47.277Z,9.10
2023-05-17T16:45:14.388Z,7.05
2023-05-17T16:47:43.971Z,6.97
2023-05-17T16:50:11.601Z,6.32
2023-05-17T16:52:38.705Z,8.65
2023-05-17T16:55:06.535Z,11.10
2023-05-17T16:57:33.716Z,3.50
2023-05-17T17:00:05.451Z,7.30
2023-05-17T17:02:32.657Z,3.90
2023-05-17T17:04:59.947Z,7.35
2023-05-17T17:07:27.232Z,4.20
2023-05-17T17:09:54.486Z,7.47
2023-05-17T17:12:25.134Z,8.05
2023-05-17T17:14:54.149Z,5.25
2023-05-17T17:17:21.760Z,3.70
2023-05-17T17:19:48.975Z,3.58
2023-05-17T17:22:16.652Z,11.35
2023-05-17T17:24:45.056Z,4.65
2023-05-17T17:27:12.291Z,6.90
2023-05-17T17:29:39.680Z,4.38
2023-05-17T17:32:07.815Z,6.57
2023-05-17T17:34:35.258Z,6.72
2023-05-17T17:37:02.678Z,6.70
2023-05-17T17:39:29.790Z,9.65
2023-05-17T17:41:57.085Z,10.70
2023-05-17T17:44:24.457Z,5.40
2023-05-17T17:46:51.780Z,7.97
2023-05-17T17:49:19.274Z,9.60
2023-05-17T17:51:46.635Z,9.88
2023-05-17T17:54:14.154Z,6.22
2023-05-17T17:56:41.414Z,10.98
2023-05-17T17:59:08.603Z,10.80
2023-05-17T18:01:37.883Z,7.75
2023-05-17T18:04:05.841Z,3.45
2023-05-17T18:06:33.112Z,8.05
2023-05-17T18:09:00.279Z,7.75
2023-05-17T18:11:27.635Z,8.88
2023-05-17T18:13:55.890Z,6.90
2023-05-17T18:16:23.229Z,4.68
2023-05-17T18:18:50.511Z,5.13
2023-05-17T18:21:17.636Z,3.22
2023-05-17T18:23:44.799Z,7.93
2023-05-17T18:26:13.485Z,10.60
2023-05-17T18:28:42.919Z,9.27
2023-05-17T18:31:11.173Z,6.90
2023-05-17T18:33:38.748Z,7.47
2023-05-17T18:36:06.731Z,9.23
2023-05-17T18:38:35.652Z,7.35
2023-05-17T18:41:02.873Z,7.30
2023-05-17T18:43:31.605Z,7.18
2023-05-17T18:45:58.769Z,8.88
2023-05-17T18:48:26.452Z,4.97
2023-05-17T18:50:53.650Z,8.65
2023-05-17T18:53:21.031Z,10.02
2023-05-17T18:55:48.313Z,6.68
2023-05-17T18:58:15.521Z,3.20
2023-05-17T19:00:42.844Z,6.10
2023-05-17T19:03:10.175Z,8.32
2023-05-17T19:05:37.267Z,4.82
2023-05-17T19:08:04.606Z,6.40
2023-05-17T19:10:31.973Z,9.75
2023-05-17T19:12:59.388Z,8.27
2023-05-17T19:15:26.980Z,9.90
2023-05-17T19:17:54.440Z,2.78
2023-05-17T19:20:21.848Z,7.18
2023-05-17T19:22:48.995Z,7.32
2023-05-17T19:25:16.887Z,10.50
2023-05-17T19:27:45.455Z,5.40
2023-05-17T19:30:13.056Z,2.85
2023-05-17T19:32:40.382Z,3.03
2023-05-17T19:35:08.227Z,5.88
2023-05-17T19:37:35.585Z,3.70
2023-05-17T19:40:05.451Z,5.55
2023-05-17T19:42:33.133Z,5.50
2023-05-17T19:45:00.374Z,8.40
2023-05-17T19:47:27.592Z,3.33
2023-05-17T19:49:54.746Z,5.47
2023-05-17T19:52:22.030Z,6.57
2023-05-17T19:54:49.694Z,8.80
2023-05-17T19:57:17.024Z,2.83
2023-05-17T19:59:44.570Z,5.18
2023-05-17T20:02:12.157Z,8.43
2023-05-17T20:04:39.697Z,2.15
2023-05-17T20:07:07.162Z,8.02
2023-05-17T20:09:38.512Z,4.55
2023-05-17T20:12:07.545Z,6.33
2023-05-17T20:14:34.889Z,18.67
2023-05-17T20:17:02.313Z,7.40
2023-05-17T20:19:30.377Z,2.75
2023-05-17T20:21:57.776Z,2.38
2023-05-17T20:24:26.218Z,5.70
2023-05-17T20:26:53.482Z,8.90
2023-05-17T20:29:20.935Z,7.20
2023-05-17T20:31:51.374Z,10.13
2023-05-17T20:34:22.442Z,8.00
2023-05-17T20:36:51.532Z,4.82
2023-05-17T20:39:20.224Z,3.50
2023-05-17T20:41:49.810Z,8.70
2023-05-17T20:44:19.296Z,11.38
2023-05-17T20:46:47.384Z,3.33
2023-05-17T20:49:14.731Z,9.30
2023-05-17T20:51:42.081Z,9.00
2023-05-17T20:54:09.505Z,4.72
2023-05-17T20:56:37.208Z,2.95
2023-05-17T20:59:04.747Z,10.50
2023-05-17T21:01:32.383Z,9.18
2023-05-17T21:04:00.310Z,3.55
2023-05-17T21:06:31.732Z,2.53
2023-05-17T21:09:02.865Z,5.50
2023-05-17T21:11:30.362Z,9.18
2023-05-17T21:14:00.280Z,4.93
2023-05-17T21:16:27.758Z,3.58
2023-05-17T21:18:55.409Z,8.60
2023-05-17T21:21:22.604Z,3.65
2023-05-17T21:23:50.389Z,4.40
2023-05-17T21:26:18.033Z,5.88
2023-05-17T21:28:45.363Z,6.68
2023-05-17T21:31:12.607Z,8.88
2023-05-17T21:33:39.849Z,4.32
2023-05-17T21:36:07.177Z,11.32
2023-05-17T21:38:34.400Z,10.80
2023-05-17T21:41:01.700Z,4.03
2023-05-17T21:43:29.138Z,2.63
2023-05-17T21:45:56.622Z,7.88
2023-05-17T21:48:23.743Z,6.88
2023-05-17T21:50:50.936Z,8.35
2023-05-17T21:53:18.281Z,12.30
2023-05-17T21:56:00.820Z,4.47
2023-05-17T21:58:30.701Z,3.45
2023-05-17T22:00:58.594Z,7.00
2023-05-17T22:03:26.168Z,3.20
2023-05-17T22:05:53.652Z,4.07
2023-05-17T22:08:21.180Z,4.85
2023-05-17T22:10:50.442Z,5.80
2023-05-17T22:13:18.625Z,9.77
2023-05-17T22:15:45.943Z,3.35
2023-05-17T22:18:14.038Z,5.70
2023-05-17T22:20:41.461Z,10.32
2023-05-17T22:23:08.836Z,6.75
2023-05-17T22:25:36.501Z,13.02
2023-05-17T22:28:04.231Z,4.95
2023-05-17T22:30:32.005Z,2.63
2023-05-17T22:32:59.579Z,6.07
2023-05-17T22:35:26.824Z,10.00
2023-05-17T22:37:54.008Z,1.77
2023-05-17T22:40:21.403Z,6.95
2023-05-17T22:42:48.508Z,5.63
2023-05-17T22:45:15.899Z,5.68
2023-05-17T22:47:43.087Z,7.32
2023-05-17T22:50:12.263Z,2.15
2023-05-17T22:52:41.413Z,6.90
2023-05-17T22:55:10.049Z,10.10
2023-05-17T22:57:37.495Z,5.10
2023-05-17T23:00:11.997Z,6.38
2023-05-17T23:02:39.251Z,2.47
2023-05-17T23:05:06.708Z,11.32
2023-05-17T23:07:37.423Z,14.57
2023-05-17T23:10:09.628Z,6.40
2023-05-17T23:12:37.627Z,5.70
2023-05-17T23:15:05.401Z,4.28
2023-05-17T23:17:34.368Z,4.18
2023-05-17T23:20:10.551Z,4.95
2023-05-17T23:22:39.188Z,5.75
2023-05-17T23:25:07.205Z,5.68
2023-05-17T23:27:35.689Z,8.43
2023-05-17T23:30:04.832Z,7.88
2023-05-17T23:32:35.194Z,8.27
2023-05-17T23:35:05.355Z,15.20
2023-05-17T23:37:37.042Z,4.13
2023-05-17T23:40:09.752Z,10.65
2023-05-17T23:42:37.329Z,5.00
2023-05-17T23:45:04.999Z,6.18
2023-05-17T23:47:33.937Z,5.60
2023-05-17T23:50:01.361Z,3.33
2023-05-17T23:52:30.138Z,7.93
2023-05-17T23:54:59.327Z,4.00
2023-05-17T23:57:26.510Z,9.57
2023-05-17T23:59:53.863Z,8.90
