createdAt,value
2022-11-03T00:01:46.252Z,9.47
2022-11-03T00:04:16.096Z,9.43
2022-11-03T00:06:46.540Z,9.41
2022-11-03T00:09:18.056Z,9.36
2022-11-03T00:11:47.203Z,9.32
2022-11-03T00:14:15.970Z,9.32
2022-11-03T00:16:46.142Z,9.28
2022-11-03T00:19:16.325Z,9.27
2022-11-03T00:21:45.004Z,9.26
2022-11-03T00:24:14.065Z,9.27
2022-11-03T00:26:42.275Z,9.24
2022-11-03T00:29:12.420Z,9.23
2022-11-03T00:31:42.194Z,9.21
2022-11-03T00:34:12.099Z,9.20
2022-11-03T00:36:42.344Z,9.18
2022-11-03T00:39:11.458Z,9.16
2022-11-03T00:41:40.295Z,9.14
2022-11-03T00:44:10.724Z,9.11
2022-11-03T00:46:39.214Z,9.08
2022-11-03T00:49:07.387Z,9.05
2022-11-03T00:51:37.294Z,9.03
2022-11-03T00:54:07.549Z,9.02
2022-11-03T00:56:37.186Z,9.01
2022-11-03T00:59:06.552Z,8.99
2022-11-03T01:01:42.138Z,8.96
2022-11-03T01:04:31.350Z,8.98
2022-11-03T01:07:02.497Z,8.98
2022-11-03T01:09:32.529Z,8.98
2022-11-03T01:12:01.986Z,8.97
2022-11-03T01:14:33.173Z,8.92
2022-11-03T01:17:01.260Z,8.91
2022-11-03T01:19:29.430Z,8.90
2022-11-03T01:21:57.564Z,8.91
2022-11-03T01:24:27.211Z,8.92
2022-11-03T01:26:55.423Z,8.90
2022-11-03T01:29:23.614Z,8.88
2022-11-03T01:31:51.675Z,8.90
2022-11-03T01:34:21.595Z,8.86
2022-11-03T01:36:50.109Z,8.89
2022-11-03T01:39:19.543Z,8.89
2022-11-03T01:41:51.549Z,8.91
2022-11-03T01:44:29.668Z,8.89
2022-11-03T01:47:04.564Z,8.87
2022-11-03T01:49:38.153Z,8.85
2022-11-03T01:52:09.940Z,8.85
2022-11-03T01:54:40.461Z,8.82
2022-11-03T01:57:13.647Z,8.82
2022-11-03T01:59:42.487Z,8.81
2022-11-03T02:02:10.945Z,8.81
2022-11-03T02:04:39.782Z,8.79
2022-11-03T02:07:16.918Z,8.78
2022-11-03T02:09:45.083Z,8.79
2022-11-03T02:12:17.156Z,8.80
2022-11-03T02:14:51.738Z,8.80
2022-11-03T02:17:23.265Z,8.80
2022-11-03T02:19:53.746Z,8.79
2022-11-03T02:22:36.175Z,8.79
2022-11-03T02:25:16.589Z,8.78
2022-11-03T02:27:47.016Z,8.76
2022-11-03T02:30:15.201Z,8.77
2022-11-03T02:32:56.010Z,8.77
2022-11-03T02:35:30.867Z,8.74
2022-11-03T02:38:02.352Z,8.74
2022-11-03T02:40:32.788Z,8.74
2022-11-03T02:43:04.978Z,8.75
2022-11-03T02:45:33.365Z,8.74
2022-11-03T02:48:04.231Z,8.74
2022-11-03T02:50:34.790Z,8.74
2022-11-03T02:53:03.154Z,8.73
2022-11-03T02:55:38.277Z,8.74
2022-11-03T02:58:16.491Z,8.72
2022-11-03T03:00:51.240Z,8.70
2022-11-03T03:03:23.548Z,8.66
2022-11-03T03:05:57.814Z,8.65
2022-11-03T03:08:28.559Z,8.64
2022-11-03T03:10:58.954Z,8.62
2022-11-03T03:13:28.734Z,8.60
2022-11-03T03:16:07.428Z,8.56
2022-11-03T03:18:49.499Z,8.53
2022-11-03T03:21:22.513Z,8.52
2022-11-03T03:23:56.942Z,8.50
2022-11-03T03:26:29.827Z,8.49
2022-11-03T03:29:05.152Z,8.49
2022-11-03T03:31:39.680Z,8.48
2022-11-03T03:34:31.389Z,8.48
2022-11-03T03:37:01.117Z,8.49
2022-11-03T03:39:33.679Z,8.49
2022-11-03T03:42:04.683Z,8.49
2022-11-03T03:44:35.510Z,8.51
2022-11-03T03:47:08.494Z,8.50
2022-11-03T03:49:36.684Z,8.49
2022-11-03T03:52:05.460Z,8.50
2022-11-03T03:54:33.735Z,8.50
2022-11-03T03:57:04.611Z,8.52
2022-11-03T03:59:34.307Z,8.51
2022-11-03T04:02:03.195Z,8.53
2022-11-03T04:04:31.447Z,8.55
2022-11-03T04:07:13.350Z,8.54
2022-11-03T04:09:41.410Z,8.54
2022-11-03T04:12:27.255Z,8.53
2022-11-03T04:15:14.144Z,8.53
2022-11-03T04:18:02.775Z,8.51
2022-11-03T04:20:49.294Z,8.49
2022-11-03T04:23:17.561Z,8.48
2022-11-03T04:25:49.777Z,8.49
2022-11-03T04:28:18.264Z,8.47
2022-11-03T04:30:48.114Z,8.46
2022-11-03T04:33:18.035Z,8.45
2022-11-03T04:35:47.345Z,8.44
2022-11-03T04:38:24.317Z,8.44
2022-11-03T04:40:56.454Z,8.44
2022-11-03T04:43:31.239Z,8.44
2022-11-03T04:46:01.047Z,8.42
2022-11-03T04:48:30.331Z,8.44
2022-11-03T04:51:01.072Z,8.43
2022-11-03T04:53:31.947Z,8.45
2022-11-03T04:56:06.983Z,8.42
2022-11-03T04:58:37.183Z,8.41
2022-11-03T05:01:13.902Z,8.40
2022-11-03T05:03:43.459Z,8.39
2022-11-03T05:06:15.404Z,8.39
2022-11-03T05:08:45.348Z,8.35
2022-11-03T05:11:22.253Z,8.33
2022-11-03T05:13:52.345Z,8.28
2022-11-03T05:16:22.179Z,8.28
2022-11-03T05:18:51.398Z,8.26
2022-11-03T05:21:23.251Z,8.25
2022-11-03T05:23:54.247Z,8.25
2022-11-03T05:26:26.059Z,8.24
2022-11-03T05:28:59.979Z,8.25
2022-11-03T05:31:32.384Z,8.27
2022-11-03T05:34:03.246Z,8.25
2022-11-03T05:36:33.099Z,8.25
2022-11-03T05:39:18.464Z,8.25
2022-11-03T05:41:46.580Z,8.24
2022-11-03T05:44:30.164Z,8.24
2022-11-03T05:47:03.237Z,8.25
2022-11-03T05:49:34.129Z,8.25
2022-11-03T05:52:02.249Z,8.26
2022-11-03T05:54:35.280Z,8.26
2022-11-03T05:57:03.378Z,8.26
2022-11-03T05:59:31.913Z,8.23
2022-11-03T06:02:02.587Z,8.22
2022-11-03T06:04:36.913Z,8.20
2022-11-03T06:07:14.276Z,8.19
2022-11-03T06:09:42.368Z,8.17
2022-11-03T06:12:16.817Z,8.17
2022-11-03T06:14:45.398Z,8.15
2022-11-03T06:17:23.554Z,8.15
2022-11-03T06:19:55.145Z,8.13
2022-11-03T06:22:25.838Z,8.12
2022-11-03T06:24:56.501Z,8.11
2022-11-03T06:27:27.684Z,8.08
2022-11-03T06:30:00.410Z,8.05
2022-11-03T06:32:30.605Z,8.04
2022-11-03T06:35:01.081Z,8.05
2022-11-03T06:37:33.868Z,8.05
2022-11-03T06:40:05.793Z,8.02
2022-11-03T06:42:34.456Z,8.01
2022-11-03T06:45:13.534Z,8.00
2022-11-03T06:47:43.175Z,7.98
2022-11-03T06:50:23.486Z,7.94
2022-11-03T06:52:52.679Z,7.91
2022-11-03T06:55:26.556Z,7.90
2022-11-03T06:57:59.025Z,7.88
2022-11-03T07:00:38.581Z,7.86
2022-11-03T07:03:15.970Z,7.84
2022-11-03T07:05:46.355Z,7.84
2022-11-03T07:08:28.181Z,7.84
2022-11-03T07:11:02.810Z,7.84
2022-11-03T07:13:33.877Z,7.81
2022-11-03T07:16:02.448Z,7.80
2022-11-03T07:18:36.486Z,7.81
2022-11-03T07:21:08.646Z,7.82
2022-11-03T07:23:36.852Z,7.80
2022-11-03T07:26:06.186Z,7.80
2022-11-03T07:28:37.919Z,7.80
2022-11-03T07:31:17.246Z,7.79
2022-11-03T07:33:47.460Z,7.79
2022-11-03T07:36:20.029Z,7.81
2022-11-03T07:38:52.435Z,7.82
2022-11-03T07:41:23.963Z,7.84
2022-11-03T07:43:57.310Z,7.87
2022-11-03T07:46:25.782Z,7.88
2022-11-03T07:48:57.783Z,7.90
2022-11-03T07:51:29.973Z,7.92
2022-11-03T07:54:03.546Z,7.97
2022-11-03T07:56:36.866Z,7.97
2022-11-03T07:59:17.634Z,7.99
2022-11-03T08:01:49.536Z,8.00
2022-11-03T08:04:23.042Z,8.01
2022-11-03T08:06:51.517Z,8.02
2022-11-03T08:09:20.031Z,8.03
2022-11-03T08:11:48.805Z,8.05
2022-11-03T08:14:17.221Z,8.06
2022-11-03T08:16:45.577Z,8.08
2022-11-03T08:19:13.877Z,8.11
2022-11-03T08:21:43.503Z,8.14
2022-11-03T08:24:11.696Z,8.18
2022-11-03T08:26:39.806Z,8.19
2022-11-03T08:29:07.984Z,8.22
2022-11-03T08:31:36.139Z,8.25
2022-11-03T08:34:04.308Z,8.30
2022-11-03T08:36:32.612Z,8.32
2022-11-03T08:39:02.262Z,8.33
2022-11-03T08:41:30.448Z,8.40
2022-11-03T08:43:58.665Z,8.45
2022-11-03T08:46:26.860Z,8.50
2022-11-03T08:48:55.063Z,8.61
2022-11-03T08:51:23.316Z,8.60
2022-11-03T08:53:54.187Z,8.65
2022-11-03T08:56:23.930Z,8.68
2022-11-03T08:58:52.400Z,8.73
2022-11-03T09:01:20.586Z,8.80
2022-11-03T09:03:48.715Z,8.85
2022-11-03T09:06:17.151Z,8.92
2022-11-03T09:11:36.073Z,9.09
2022-11-03T09:14:04.652Z,9.16
2022-11-03T09:16:32.900Z,9.24
2022-11-03T09:19:01.034Z,9.33
2022-11-03T09:21:29.235Z,9.42
2022-11-03T09:23:59.521Z,9.52
2022-11-03T09:26:28.311Z,9.61
2022-11-03T09:28:57.923Z,9.74
2022-11-03T09:31:28.587Z,9.84
2022-11-03T09:33:56.976Z,9.93
2022-11-03T09:36:25.175Z,10.01
2022-11-03T09:38:53.311Z,10.09
2022-11-03T09:41:27.768Z,10.15
2022-11-03T09:44:00.512Z,10.22
2022-11-03T09:46:31.097Z,10.26
2022-11-03T09:49:00.420Z,10.31
2022-11-03T09:51:29.484Z,10.33
2022-11-03T09:54:00.509Z,10.35
2022-11-03T09:56:28.982Z,10.37
2022-11-03T09:58:58.679Z,10.40
2022-11-03T10:01:26.882Z,10.42
2022-11-03T10:04:03.079Z,10.47
2022-11-03T10:06:31.274Z,10.49
2022-11-03T10:08:59.407Z,10.55
2022-11-03T10:11:27.694Z,10.61
2022-11-03T10:13:59.131Z,10.69
2022-11-03T10:16:27.932Z,10.79
2022-11-03T10:18:56.402Z,10.87
2022-11-03T10:21:28.998Z,10.97
2022-11-03T10:23:57.144Z,11.10
2022-11-03T10:26:25.372Z,11.23
2022-11-03T10:29:01.873Z,11.33
2022-11-03T10:31:35.606Z,11.43
2022-11-03T10:34:04.313Z,11.50
2022-11-03T10:36:34.404Z,11.59
2022-11-03T10:39:25.196Z,11.63
2022-11-03T10:41:57.605Z,11.69
2022-11-03T10:44:28.241Z,11.74
2022-11-03T10:47:00.917Z,11.79
2022-11-03T10:49:30.437Z,11.85
2022-11-03T10:52:14.511Z,11.91
2022-11-03T10:54:42.748Z,11.95
2022-11-03T10:57:10.941Z,12.01
2022-11-03T10:59:41.011Z,12.06
2022-11-03T11:02:18.625Z,12.05
2022-11-03T11:04:49.330Z,12.05
2022-11-03T11:07:24.983Z,12.09
2022-11-03T11:09:54.286Z,12.12
2022-11-03T11:12:25.019Z,12.14
2022-11-03T11:14:57.741Z,12.19
2022-11-03T11:17:56.001Z,12.15
2022-11-03T11:20:33.836Z,12.23
2022-11-03T11:23:52.843Z,12.25
2022-11-03T11:26:42.150Z,12.28
2022-11-03T11:29:44.194Z,12.34
2022-11-03T11:32:48.188Z,12.35
2022-11-03T11:35:38.729Z,12.38
2022-11-03T11:38:56.477Z,12.37
2022-11-03T11:41:58.003Z,12.38
2022-11-03T11:44:49.980Z,12.33
2022-11-03T11:47:27.000Z,12.27
2022-11-03T11:50:11.710Z,12.20
2022-11-03T11:52:44.291Z,12.13
2022-11-03T11:55:20.231Z,12.12
2022-11-03T11:57:49.159Z,12.11
2022-11-03T12:00:22.542Z,12.06
2022-11-03T12:02:51.498Z,12.03
2022-11-03T12:05:21.680Z,12.02
2022-11-03T12:07:51.411Z,11.95
2022-11-03T12:10:22.852Z,11.90
2022-11-03T12:12:51.650Z,11.82
2022-11-03T12:15:52.055Z,11.72
2022-11-03T12:18:39.137Z,11.61
2022-11-03T12:21:11.418Z,11.55
2022-11-03T12:23:43.549Z,11.45
2022-11-03T12:26:19.604Z,11.36
2022-11-03T12:28:47.830Z,11.31
2022-11-03T12:31:15.968Z,11.27
2022-11-03T12:33:44.161Z,11.24
2022-11-03T12:36:12.448Z,11.20
2022-11-03T12:38:42.561Z,11.18
2022-11-03T12:41:24.254Z,11.15
2022-11-03T12:43:54.381Z,11.14
2022-11-03T12:46:23.703Z,11.12
2022-11-03T12:48:52.571Z,11.12
2022-11-03T12:51:22.721Z,11.10
2022-11-03T12:53:52.754Z,11.09
2022-11-03T12:56:20.973Z,11.10
2022-11-03T12:58:49.215Z,11.12
2022-11-03T13:01:17.567Z,11.14
2022-11-03T13:03:45.913Z,11.14
2022-11-03T13:06:14.970Z,11.18
2022-11-03T13:08:44.706Z,11.18
2022-11-03T13:11:33.883Z,11.20
2022-11-03T13:14:01.991Z,11.21
2022-11-03T13:16:30.131Z,11.26
2022-11-03T13:18:58.325Z,11.28
2022-11-03T13:21:26.405Z,11.32
2022-11-03T13:23:56.353Z,11.36
2022-11-03T13:26:26.009Z,11.38
2022-11-03T13:28:54.252Z,11.43
2022-11-03T13:31:22.399Z,11.48
2022-11-03T13:33:51.060Z,11.48
2022-11-03T13:36:19.396Z,11.51
2022-11-03T13:38:47.622Z,11.50
2022-11-03T13:41:15.866Z,11.52
2022-11-03T13:43:45.467Z,11.49
2022-11-03T13:46:13.484Z,11.51
2022-11-03T13:51:29.622Z,11.48
2022-11-03T13:59:35.842Z,11.40
2022-11-03T14:04:52.658Z,11.38
2022-11-03T14:07:20.836Z,11.37
2022-11-03T14:09:48.953Z,11.35
2022-11-03T14:12:32.151Z,11.33
2022-11-03T14:15:04.208Z,11.30
2022-11-03T14:17:32.618Z,11.30
2022-11-03T14:20:04.478Z,11.26
2022-11-03T14:22:33.664Z,11.25
2022-11-03T14:25:02.336Z,11.23
2022-11-03T14:27:30.511Z,11.21
2022-11-03T14:29:58.817Z,11.19
2022-11-03T14:32:28.365Z,11.18
2022-11-03T14:34:56.674Z,11.21
2022-11-03T14:37:25.499Z,11.21
2022-11-03T14:39:53.879Z,11.18
2022-11-03T14:42:21.461Z,11.18
2022-11-03T14:44:49.774Z,11.17
2022-11-03T14:47:21.385Z,11.15
2022-11-03T14:49:51.271Z,11.17
2022-11-03T14:52:19.476Z,11.16
2022-11-03T14:54:47.627Z,11.14
2022-11-03T14:57:15.757Z,11.13
2022-11-03T14:59:46.762Z,11.14
2022-11-03T15:02:17.451Z,11.13
2022-11-03T15:04:45.736Z,11.10
2022-11-03T15:07:15.353Z,11.09
2022-11-03T15:09:43.564Z,11.08
2022-11-03T15:12:11.784Z,11.04
2022-11-03T15:14:40.094Z,11.05
2022-11-03T15:17:08.278Z,11.04
2022-11-03T15:19:36.472Z,11.02
2022-11-03T15:22:04.788Z,11.02
2022-11-03T15:27:22.495Z,10.99
2022-11-03T15:29:50.655Z,10.97
2022-11-03T15:32:18.913Z,10.95
2022-11-03T15:34:47.045Z,10.92
2022-11-03T15:37:15.776Z,10.89
2022-11-03T15:39:45.419Z,10.85
2022-11-03T15:42:13.639Z,10.87
2022-11-03T15:44:41.798Z,10.85
2022-11-03T15:47:09.914Z,10.83
2022-11-03T15:49:38.002Z,10.79
2022-11-03T15:52:06.695Z,10.78
2022-11-03T15:54:39.809Z,10.76
2022-11-03T15:57:11.768Z,10.70
2022-11-03T15:59:40.237Z,10.63
2022-11-03T16:02:27.764Z,10.65
2022-11-03T16:04:57.280Z,10.61
2022-11-03T16:07:26.220Z,10.61
2022-11-03T16:09:54.340Z,10.62
2022-11-03T16:12:24.571Z,10.59
2022-11-03T16:14:53.004Z,10.59
2022-11-03T16:17:22.920Z,10.57
2022-11-03T16:19:51.850Z,10.56
2022-11-03T16:22:20.001Z,10.56
2022-11-03T16:24:48.837Z,10.55
2022-11-03T16:27:16.937Z,10.57
2022-11-03T16:29:46.516Z,10.55
2022-11-03T16:32:14.769Z,10.55
2022-11-03T16:34:42.909Z,10.55
2022-11-03T16:37:10.995Z,10.56
2022-11-03T16:39:40.236Z,10.53
2022-11-03T16:42:08.391Z,10.53
2022-11-03T16:44:36.676Z,10.53
2022-11-03T16:47:06.739Z,10.54
2022-11-03T16:49:35.387Z,10.54
2022-11-03T16:52:03.500Z,10.54
2022-11-03T16:54:31.655Z,10.56
2022-11-03T16:56:59.927Z,10.56
2022-11-03T16:59:28.146Z,10.53
2022-11-03T17:01:57.067Z,10.51
2022-11-03T17:04:26.707Z,10.49
2022-11-03T17:06:54.933Z,10.49
2022-11-03T17:09:23.024Z,10.49
2022-11-03T17:11:51.139Z,10.49
2022-11-03T17:14:19.388Z,10.49
2022-11-03T17:16:48.736Z,10.51
2022-11-03T17:19:17.026Z,10.50
2022-11-03T17:21:46.505Z,10.49
2022-11-03T17:24:14.752Z,10.48
2022-11-03T17:26:52.902Z,10.38
2022-11-03T17:29:24.065Z,10.10
2022-11-03T17:31:52.394Z,9.96
2022-11-03T17:34:23.950Z,9.86
2022-11-03T17:36:54.401Z,9.78
2022-11-03T17:39:29.396Z,9.68
2022-11-03T17:42:12.447Z,9.64
2022-11-03T17:44:40.522Z,9.64
2022-11-03T17:47:09.044Z,9.63
2022-11-03T17:49:37.225Z,9.65
2022-11-03T17:52:07.692Z,9.67
2022-11-03T17:54:35.996Z,9.66
2022-11-03T17:57:05.321Z,9.67
2022-11-03T17:59:34.665Z,9.68
2022-11-03T18:02:03.959Z,9.68
2022-11-03T18:04:32.349Z,9.71
2022-11-03T18:07:01.479Z,9.73
2022-11-03T18:09:31.019Z,9.76
2022-11-03T18:12:16.489Z,9.77
2022-11-03T18:14:44.717Z,9.78
2022-11-03T18:17:13.029Z,9.80
2022-11-03T18:19:41.687Z,9.82
2022-11-03T18:22:10.679Z,9.83
2022-11-03T18:24:40.274Z,9.84
2022-11-03T18:27:12.036Z,9.86
2022-11-03T18:29:40.235Z,9.87
2022-11-03T18:32:16.037Z,9.92
2022-11-03T18:34:44.298Z,9.92
2022-11-03T18:37:13.066Z,9.93
2022-11-03T18:39:42.731Z,9.94
2022-11-03T18:42:15.405Z,9.95
2022-11-03T18:44:44.577Z,9.95
2022-11-03T18:47:12.811Z,9.93
2022-11-03T18:49:41.313Z,9.91
2022-11-03T18:52:15.320Z,9.91
2022-11-03T18:54:47.128Z,9.87
2022-11-03T18:57:15.460Z,9.85
2022-11-03T18:59:45.980Z,9.83
2022-11-03T19:02:18.042Z,9.82
2022-11-03T19:04:46.710Z,9.80
2022-11-03T19:07:19.362Z,9.78
2022-11-03T19:09:49.033Z,9.78
2022-11-03T19:12:17.291Z,9.77
2022-11-03T19:14:47.857Z,9.77
2022-11-03T19:17:23.405Z,9.76
2022-11-03T19:19:52.687Z,9.76
2022-11-03T19:22:22.294Z,9.76
2022-11-03T19:24:51.873Z,9.78
2022-11-03T19:27:23.990Z,9.76
2022-11-03T19:29:52.587Z,9.76
2022-11-03T19:32:25.968Z,9.76
2022-11-03T19:35:00.166Z,9.76
2022-11-03T19:37:35.107Z,9.76
2022-11-03T19:40:09.278Z,9.76
2022-11-03T19:42:40.424Z,9.73
2022-11-03T19:45:12.359Z,9.72
2022-11-03T19:50:35.549Z,9.65
2022-11-03T19:53:07.071Z,9.62
2022-11-03T19:55:40.512Z,9.58
2022-11-03T19:58:15.446Z,9.55
2022-11-03T20:00:43.918Z,9.49
2022-11-03T20:03:13.128Z,9.46
2022-11-03T20:05:46.393Z,9.43
2022-11-03T20:08:19.963Z,9.39
2022-11-03T20:10:49.884Z,9.36
2022-11-03T20:13:20.824Z,9.33
2022-11-03T20:15:49.371Z,9.30
2022-11-03T20:18:18.121Z,9.28
2022-11-03T20:20:49.392Z,9.26
2022-11-03T20:23:22.283Z,9.26
2022-11-03T20:25:52.410Z,9.23
2022-11-03T20:28:22.958Z,9.23
2022-11-03T20:30:51.527Z,9.20
2022-11-03T20:33:22.129Z,9.20
2022-11-03T20:35:51.540Z,9.20
2022-11-03T20:38:21.659Z,9.20
2022-11-03T20:40:58.696Z,9.17
2022-11-03T20:43:30.445Z,9.16
2022-11-03T20:45:59.414Z,9.16
2022-11-03T20:48:27.684Z,9.14
2022-11-03T20:50:56.142Z,9.12
2022-11-03T20:53:26.779Z,9.12
2022-11-03T20:55:56.335Z,9.13
2022-11-03T20:58:24.955Z,9.10
2022-11-03T21:00:53.289Z,9.09
2022-11-03T21:03:45.668Z,9.06
2022-11-03T21:06:19.791Z,9.02
2022-11-03T21:08:49.006Z,9.00
2022-11-03T21:11:28.488Z,8.98
2022-11-03T21:13:58.804Z,8.93
2022-11-03T21:16:46.060Z,8.91
2022-11-03T21:19:34.867Z,8.88
2022-11-03T21:22:04.002Z,8.84
2022-11-03T21:24:32.566Z,8.83
2022-11-03T21:27:03.355Z,8.79
2022-11-03T21:29:57.812Z,8.79
2022-11-03T21:32:21.941Z,8.77
2022-11-03T21:34:50.373Z,8.75
2022-11-03T21:37:19.061Z,8.71
2022-11-03T21:39:47.648Z,8.69
2022-11-03T21:42:35.327Z,8.67
2022-11-03T21:45:03.675Z,8.64
2022-11-03T21:47:32.075Z,8.63
2022-11-03T21:52:33.032Z,8.55
2022-11-03T21:55:02.999Z,8.54
2022-11-03T21:57:33.203Z,8.51
2022-11-03T22:00:01.475Z,8.50
2022-11-03T22:02:30.570Z,8.48
2022-11-03T22:04:59.293Z,8.45
2022-11-03T22:07:27.557Z,8.41
2022-11-03T22:09:55.850Z,8.39
2022-11-03T22:12:25.067Z,8.36
2022-11-03T22:15:12.245Z,8.32
2022-11-03T22:17:40.811Z,8.30
2022-11-03T22:20:27.600Z,8.27
2022-11-03T22:23:13.490Z,8.25
2022-11-03T22:25:59.332Z,8.23
2022-11-03T22:28:27.718Z,8.22
2022-11-03T22:31:14.496Z,8.21
2022-11-03T22:33:56.542Z,8.20
2022-11-03T22:36:24.735Z,8.17
2022-11-03T22:39:10.297Z,8.15
2022-11-03T22:41:56.128Z,8.13
2022-11-03T22:44:41.675Z,8.12
2022-11-03T22:47:14.486Z,8.12
2022-11-03T22:49:44.274Z,8.09
2022-11-03T22:52:12.569Z,8.06
2022-11-03T22:54:40.824Z,8.02
2022-11-03T22:57:11.450Z,8.02
2022-11-03T22:59:39.832Z,7.99
2022-11-03T23:02:08.746Z,7.96
2022-11-03T23:04:38.451Z,7.97
2022-11-03T23:07:06.676Z,7.97
2022-11-03T23:09:34.821Z,7.96
2022-11-03T23:12:02.876Z,7.95
2022-11-03T23:14:51.903Z,7.96
2022-11-03T23:17:19.987Z,7.93
2022-11-03T23:20:06.927Z,7.90
2022-11-03T23:22:35.167Z,7.89
2022-11-03T23:25:02.353Z,7.87
2022-11-03T23:27:30.479Z,7.84
2022-11-03T23:29:58.677Z,7.83
2022-11-03T23:32:26.887Z,7.82
2022-11-03T23:34:56.560Z,7.80
2022-11-03T23:37:24.710Z,7.79
2022-11-03T23:39:52.807Z,7.80
2022-11-03T23:42:21.124Z,7.77
2022-11-03T23:45:06.732Z,7.77
2022-11-03T23:47:51.929Z,7.75
2022-11-03T23:50:21.627Z,7.77
2022-11-03T23:52:49.783Z,7.74
2022-11-03T23:55:18.137Z,7.74
2022-11-03T23:58:00.122Z,7.74
