createdAt,value
2023-03-31T00:01:12.780Z,10.37
2023-03-31T00:03:43.864Z,10.40
2023-03-31T00:06:18.359Z,10.45
2023-03-31T00:08:47.240Z,10.35
2023-03-31T00:11:14.301Z,10.50
2023-03-31T00:13:41.363Z,10.36
2023-03-31T00:16:10.615Z,10.47
2023-03-31T00:18:40.793Z,10.17
2023-03-31T00:21:29.477Z,10.49
2023-03-31T00:23:59.603Z,10.36
2023-03-31T00:26:27.958Z,10.42
2023-03-31T00:28:55.882Z,10.51
2023-03-31T00:31:23.653Z,10.34
2023-03-31T00:33:51.148Z,10.22
2023-03-31T00:36:21.717Z,10.05
2023-03-31T00:38:48.991Z,10.10
2023-03-31T00:41:16.110Z,9.90
2023-03-31T00:44:08.140Z,10.03
2023-03-31T00:46:49.557Z,10.13
2023-03-31T00:49:27.332Z,9.93
2023-03-31T00:51:59.123Z,10.11
2023-03-31T00:54:27.357Z,10.08
2023-03-31T00:56:58.517Z,9.96
2023-03-31T00:59:29.666Z,9.99
2023-03-31T01:02:02.673Z,9.95
2023-03-31T01:04:35.229Z,9.97
2023-03-31T01:07:12.403Z,9.86
2023-03-31T01:09:42.012Z,9.75
2023-03-31T01:12:10.852Z,9.90
2023-03-31T01:14:37.937Z,9.97
2023-03-31T01:17:09.641Z,9.93
2023-03-31T01:20:18.246Z,9.89
2023-03-31T01:23:00.551Z,10.06
2023-03-31T01:25:38.569Z,10.00
2023-03-31T01:28:18.123Z,9.97
2023-03-31T01:31:14.725Z,9.99
2023-03-31T01:34:12.614Z,9.86
2023-03-31T01:37:19.237Z,9.93
2023-03-31T01:40:16.001Z,9.76
2023-03-31T01:42:55.322Z,9.88
2023-03-31T01:45:44.196Z,9.85
2023-03-31T01:48:21.117Z,9.84
2023-03-31T01:50:52.028Z,9.89
2023-03-31T01:53:51.117Z,9.87
2023-03-31T01:56:30.980Z,9.96
2023-03-31T01:59:03.552Z,10.06
2023-03-31T02:01:38.024Z,10.15
2023-03-31T02:04:15.547Z,9.85
2023-03-31T02:06:49.937Z,10.01
2023-03-31T02:09:21.824Z,9.66
2023-03-31T02:11:51.807Z,10.08
2023-03-31T02:14:24.622Z,9.88
2023-03-31T02:16:58.462Z,10.08
2023-03-31T02:19:31.817Z,10.22
2023-03-31T02:21:59.709Z,10.13
2023-03-31T02:24:29.316Z,10.13
2023-03-31T02:27:22.483Z,10.09
2023-03-31T02:29:50.465Z,9.86
2023-03-31T02:32:28.195Z,10.15
2023-03-31T02:34:55.955Z,10.07
2023-03-31T02:37:23.102Z,10.07
2023-03-31T02:39:53.533Z,10.15
2023-03-31T02:42:21.307Z,10.01
2023-03-31T02:44:50.496Z,10.06
2023-03-31T02:47:21.281Z,10.13
2023-03-31T02:49:55.727Z,10.03
2023-03-31T02:53:00.621Z,10.10
2023-03-31T02:55:30.645Z,9.99
2023-03-31T02:58:39.873Z,9.94
2023-03-31T03:01:23.727Z,9.77
2023-03-31T03:04:11.112Z,9.91
2023-03-31T03:07:01.428Z,9.62
2023-03-31T03:09:47.304Z,9.90
2023-03-31T03:12:23.658Z,9.87
2023-03-31T03:15:02.606Z,9.88
2023-03-31T03:17:36.196Z,9.60
2023-03-31T03:20:09.505Z,9.93
2023-03-31T03:22:37.897Z,9.86
2023-03-31T03:25:06.571Z,9.76
2023-03-31T03:27:33.573Z,9.66
2023-03-31T03:30:02.598Z,9.88
2023-03-31T03:32:29.693Z,9.74
2023-03-31T03:34:56.761Z,9.85
2023-03-31T03:37:23.783Z,9.68
2023-03-31T03:39:50.902Z,9.93
2023-03-31T03:42:17.940Z,9.74
2023-03-31T03:44:44.936Z,9.92
2023-03-31T03:47:12.012Z,9.77
2023-03-31T03:49:39.011Z,9.45
2023-03-31T03:52:06.307Z,9.84
2023-03-31T03:54:34.092Z,9.77
2023-03-31T03:57:01.184Z,9.69
2023-03-31T03:59:28.237Z,9.56
2023-03-31T04:01:55.419Z,9.79
2023-03-31T04:04:22.589Z,9.74
2023-03-31T04:06:49.884Z,9.56
2023-03-31T04:09:16.908Z,9.68
2023-03-31T04:11:44.018Z,9.63
2023-03-31T04:14:11.049Z,9.77
2023-03-31T04:16:38.452Z,9.82
2023-03-31T04:19:06.192Z,9.76
2023-03-31T04:21:35.764Z,9.42
2023-03-31T04:24:04.592Z,9.73
2023-03-31T04:26:46.323Z,9.72
2023-03-31T04:29:16.405Z,9.64
2023-03-31T04:31:44.259Z,9.70
2023-03-31T04:34:13.623Z,9.68
2023-03-31T04:36:48.962Z,9.60
2023-03-31T04:39:18.555Z,9.75
2023-03-31T04:41:45.932Z,9.76
2023-03-31T04:44:12.971Z,9.68
2023-03-31T04:46:39.986Z,9.67
2023-03-31T04:49:07.073Z,9.76
2023-03-31T04:51:34.184Z,9.77
2023-03-31T04:54:01.221Z,9.66
2023-03-31T04:56:28.274Z,9.72
2023-03-31T04:58:55.323Z,9.75
2023-03-31T05:01:22.414Z,9.86
2023-03-31T05:03:49.613Z,9.87
2023-03-31T05:06:17.127Z,9.80
2023-03-31T05:08:44.320Z,9.80
2023-03-31T05:11:11.741Z,9.82
2023-03-31T05:13:38.750Z,9.61
2023-03-31T05:16:07.759Z,9.76
2023-03-31T05:18:35.310Z,9.71
2023-03-31T05:21:17.496Z,9.70
2023-03-31T05:23:45.931Z,9.59
2023-03-31T05:26:13.675Z,9.66
2023-03-31T05:28:41.511Z,9.46
2023-03-31T05:31:13.137Z,9.54
2023-03-31T05:33:41.848Z,9.53
2023-03-31T05:36:15.583Z,9.56
2023-03-31T05:38:43.364Z,9.39
2023-03-31T05:41:11.084Z,9.38
2023-03-31T05:43:39.615Z,9.08
2023-03-31T05:46:07.467Z,9.44
2023-03-31T05:48:35.478Z,9.38
2023-03-31T05:51:02.887Z,9.40
2023-03-31T05:53:30.303Z,9.36
2023-03-31T05:56:02.710Z,9.36
2023-03-31T05:58:30.355Z,9.06
2023-03-31T06:01:20.213Z,9.14
2023-03-31T06:03:47.575Z,9.49
2023-03-31T06:06:15.025Z,9.30
2023-03-31T06:08:46.644Z,9.20
2023-03-31T06:11:19.587Z,9.33
2023-03-31T06:13:47.377Z,9.20
2023-03-31T06:16:15.859Z,9.37
2023-03-31T06:18:43.436Z,9.05
2023-03-31T06:21:18.778Z,9.39
2023-03-31T06:23:46.398Z,9.10
2023-03-31T06:26:18.534Z,9.22
2023-03-31T06:28:46.477Z,9.14
2023-03-31T06:31:16.920Z,9.36
2023-03-31T06:33:44.763Z,9.06
2023-03-31T06:36:13.739Z,9.21
2023-03-31T06:38:41.489Z,9.29
2023-03-31T06:41:11.659Z,9.38
2023-03-31T06:43:38.925Z,9.04
2023-03-31T06:46:07.794Z,9.13
2023-03-31T06:48:35.462Z,9.10
2023-03-31T06:51:05.685Z,9.24
2023-03-31T06:53:33.643Z,9.24
2023-03-31T06:56:01.259Z,9.39
2023-03-31T06:58:31.145Z,9.40
2023-03-31T07:01:07.111Z,9.29
2023-03-31T07:03:37.640Z,9.03
2023-03-31T07:06:04.988Z,9.34
2023-03-31T07:08:32.756Z,9.22
2023-03-31T07:11:01.426Z,9.16
2023-03-31T07:13:29.397Z,9.35
2023-03-31T07:15:56.769Z,9.35
2023-03-31T07:18:34.242Z,9.40
2023-03-31T07:21:05.054Z,9.36
2023-03-31T07:23:35.679Z,9.35
2023-03-31T07:26:02.857Z,9.24
2023-03-31T07:28:30.231Z,9.31
2023-03-31T07:30:57.321Z,9.39
2023-03-31T07:33:24.644Z,9.44
2023-03-31T07:36:03.563Z,9.46
2023-03-31T07:38:37.570Z,9.54
2023-03-31T07:41:09.052Z,9.68
2023-03-31T07:43:37.390Z,9.74
2023-03-31T07:46:05.769Z,9.82
2023-03-31T07:48:34.011Z,9.85
2023-03-31T07:51:01.513Z,9.87
2023-03-31T07:53:33.562Z,10.05
2023-03-31T07:56:00.611Z,9.91
2023-03-31T07:58:28.161Z,9.99
2023-03-31T08:00:55.657Z,10.15
2023-03-31T08:03:22.709Z,10.30
2023-03-31T08:05:53.632Z,10.10
2023-03-31T08:08:21.200Z,10.31
2023-03-31T08:10:48.885Z,10.26
2023-03-31T08:13:15.928Z,10.84
2023-03-31T08:15:43.130Z,10.91
2023-03-31T08:18:10.342Z,11.08
2023-03-31T08:20:39.262Z,10.93
2023-03-31T08:23:09.045Z,10.91
2023-03-31T08:25:36.060Z,11.30
2023-03-31T08:28:03.161Z,11.38
2023-03-31T08:30:30.215Z,10.99
2023-03-31T08:32:57.452Z,10.88
2023-03-31T08:35:24.456Z,11.41
2023-03-31T08:37:51.450Z,11.35
2023-03-31T08:40:22.190Z,11.38
2023-03-31T08:42:51.476Z,11.35
2023-03-31T08:45:41.375Z,11.43
2023-03-31T08:48:25.700Z,11.31
2023-03-31T08:51:00.071Z,11.42
2023-03-31T08:53:35.807Z,11.41
2023-03-31T08:56:06.987Z,11.53
2023-03-31T08:58:40.418Z,11.79
2023-03-31T09:01:20.625Z,11.90
2023-03-31T09:04:16.427Z,12.18
2023-03-31T09:06:50.086Z,12.33
2023-03-31T09:09:39.911Z,12.47
2023-03-31T09:12:16.107Z,12.56
2023-03-31T09:14:53.727Z,12.76
2023-03-31T09:17:29.243Z,12.77
2023-03-31T09:20:01.460Z,12.76
2023-03-31T09:22:35.458Z,13.27
2023-03-31T09:25:11.334Z,13.69
2023-03-31T09:27:42.519Z,13.64
2023-03-31T09:30:27.500Z,13.50
2023-03-31T09:33:14.841Z,13.81
2023-03-31T09:35:43.791Z,13.73
2023-03-31T09:38:13.764Z,13.77
2023-03-31T09:40:42.292Z,13.52
2023-03-31T09:43:22.347Z,13.49
2023-03-31T09:46:01.753Z,13.76
2023-03-31T09:48:36.487Z,13.35
2023-03-31T09:51:06.865Z,13.27
2023-03-31T09:53:52.630Z,12.88
2023-03-31T09:56:41.706Z,13.19
2023-03-31T09:59:16.789Z,13.29
2023-03-31T10:01:49.980Z,13.12
2023-03-31T10:04:48.361Z,13.54
2023-03-31T10:07:21.439Z,13.52
2023-03-31T10:09:48.758Z,13.39
2023-03-31T10:12:20.256Z,13.70
2023-03-31T10:14:49.064Z,13.57
2023-03-31T10:17:19.647Z,14.00
2023-03-31T10:20:08.415Z,13.51
2023-03-31T10:22:43.865Z,13.73
2023-03-31T10:25:27.612Z,13.85
2023-03-31T10:27:56.620Z,13.45
2023-03-31T10:30:35.375Z,12.96
2023-03-31T10:33:19.203Z,13.18
2023-03-31T10:35:54.236Z,13.21
2023-03-31T10:38:30.157Z,13.30
2023-03-31T10:40:59.774Z,13.00
2023-03-31T10:43:34.066Z,13.13
2023-03-31T10:46:02.014Z,12.95
2023-03-31T10:48:32.463Z,12.95
2023-03-31T10:51:06.196Z,12.52
2023-03-31T10:53:41.773Z,12.05
2023-03-31T10:56:24.035Z,12.18
2023-03-31T10:59:31.618Z,12.17
2023-03-31T11:02:08.138Z,12.16
2023-03-31T11:04:44.374Z,12.92
2023-03-31T11:07:50.517Z,13.13
2023-03-31T11:10:23.648Z,13.38
2023-03-31T11:13:03.620Z,14.06
2023-03-31T11:15:44.799Z,14.43
2023-03-31T11:18:30.900Z,14.54
2023-03-31T11:21:02.878Z,14.69
2023-03-31T11:23:37.264Z,14.53
2023-03-31T11:26:45.770Z,14.44
2023-03-31T11:29:33.151Z,14.46
2023-03-31T11:32:42.324Z,14.52
2023-03-31T11:35:45.449Z,14.28
2023-03-31T11:38:27.389Z,13.92
2023-03-31T11:41:13.580Z,13.70
2023-03-31T11:43:51.566Z,13.40
2023-03-31T11:46:44.140Z,12.91
2023-03-31T11:49:17.060Z,12.68
2023-03-31T11:52:02.987Z,12.26
2023-03-31T11:54:38.934Z,12.14
2023-03-31T11:57:21.908Z,11.71
2023-03-31T11:59:57.130Z,11.67
2023-03-31T12:02:46.231Z,11.42
2023-03-31T12:05:16.194Z,11.37
2023-03-31T12:08:15.661Z,11.27
2023-03-31T12:11:00.421Z,11.21
2023-03-31T12:13:53.504Z,11.59
2023-03-31T12:16:26.980Z,11.69
2023-03-31T12:19:17.366Z,11.54
2023-03-31T12:21:50.349Z,11.72
2023-03-31T12:24:17.517Z,11.88
2023-03-31T12:26:52.956Z,12.18
2023-03-31T12:29:42.196Z,12.31
2023-03-31T12:32:17.625Z,12.61
2023-03-31T12:35:10.321Z,12.87
2023-03-31T12:37:59.786Z,13.20
2023-03-31T12:40:39.087Z,13.49
2023-03-31T12:43:48.729Z,13.66
2023-03-31T12:46:38.950Z,14.01
2023-03-31T12:49:28.687Z,14.21
2023-03-31T12:52:07.209Z,14.04
2023-03-31T12:54:43.373Z,14.16
2023-03-31T12:57:10.524Z,13.92
2023-03-31T12:59:39.851Z,13.60
2023-03-31T13:02:09.723Z,12.85
2023-03-31T13:04:38.279Z,12.41
2023-03-31T13:07:29.204Z,11.61
2023-03-31T13:09:58.005Z,10.95
2023-03-31T13:15:15.348Z,10.68
2023-03-31T13:17:42.815Z,10.92
2023-03-31T13:20:32.290Z,10.91
2023-03-31T13:23:02.486Z,10.90
2023-03-31T13:25:29.454Z,11.38
2023-03-31T13:27:58.858Z,11.53
2023-03-31T13:30:41.428Z,11.63
2023-03-31T13:33:12.922Z,11.56
2023-03-31T13:35:46.150Z,11.80
2023-03-31T13:38:20.559Z,12.61
2023-03-31T13:41:11.023Z,12.64
2023-03-31T13:44:14.314Z,13.13
2023-03-31T13:46:55.777Z,13.12
2023-03-31T13:49:47.718Z,13.26
2023-03-31T13:52:24.697Z,13.29
2023-03-31T13:55:23.853Z,13.64
2023-03-31T13:58:34.226Z,13.33
2023-03-31T14:01:31.950Z,13.16
2023-03-31T14:04:42.738Z,13.08
2023-03-31T14:07:20.335Z,12.89
2023-03-31T14:09:50.022Z,12.84
2023-03-31T14:12:44.062Z,12.33
2023-03-31T14:15:18.795Z,11.94
2023-03-31T14:17:46.005Z,11.94
2023-03-31T14:20:22.974Z,11.84
2023-03-31T14:22:57.648Z,11.36
2023-03-31T14:26:12.092Z,11.69
2023-03-31T14:28:47.387Z,11.73
2023-03-31T14:31:26.769Z,12.03
2023-03-31T14:34:27.069Z,11.97
2023-03-31T14:37:00.473Z,12.51
2023-03-31T14:39:32.297Z,12.46
2023-03-31T14:42:11.843Z,12.62
2023-03-31T14:44:41.011Z,12.68
2023-03-31T14:47:23.325Z,12.93
2023-03-31T14:50:01.254Z,12.97
2023-03-31T14:52:32.224Z,12.84
2023-03-31T14:54:59.798Z,12.98
2023-03-31T14:57:34.273Z,13.08
2023-03-31T15:00:07.665Z,12.81
2023-03-31T15:02:40.702Z,12.95
2023-03-31T15:05:10.824Z,13.03
2023-03-31T15:07:41.251Z,13.24
2023-03-31T15:10:08.601Z,13.12
2023-03-31T15:12:38.124Z,13.12
2023-03-31T15:15:06.714Z,12.89
2023-03-31T15:17:39.805Z,12.88
2023-03-31T15:20:28.232Z,12.93
2023-03-31T15:22:56.725Z,12.85
2023-03-31T15:25:34.182Z,12.41
2023-03-31T15:28:06.475Z,11.89
2023-03-31T15:30:35.041Z,12.03
2023-03-31T15:33:18.441Z,11.96
2023-03-31T15:35:47.099Z,11.65
2023-03-31T15:38:17.862Z,11.74
2023-03-31T15:40:49.547Z,11.61
2023-03-31T15:43:44.960Z,11.95
2023-03-31T15:46:24.929Z,11.93
2023-03-31T15:48:55.440Z,11.91
2023-03-31T15:51:32.913Z,11.92
2023-03-31T15:54:00.291Z,11.74
2023-03-31T15:56:34.777Z,11.53
2023-03-31T15:59:07.020Z,11.53
2023-03-31T16:01:39.857Z,11.43
2023-03-31T16:04:09.828Z,11.76
2023-03-31T16:06:41.634Z,11.73
2023-03-31T16:09:24.292Z,11.45
2023-03-31T16:12:01.869Z,11.61
2023-03-31T16:14:36.650Z,11.35
2023-03-31T16:17:12.447Z,11.49
2023-03-31T16:19:46.133Z,11.60
2023-03-31T16:22:19.890Z,11.54
2023-03-31T16:24:47.535Z,11.34
2023-03-31T16:27:15.365Z,11.62
2023-03-31T16:29:42.511Z,11.47
2023-03-31T16:32:11.173Z,11.67
2023-03-31T16:34:52.025Z,11.58
2023-03-31T16:37:19.400Z,11.46
2023-03-31T16:39:46.441Z,11.71
2023-03-31T16:42:13.474Z,11.63
2023-03-31T16:44:41.645Z,11.58
2023-03-31T16:47:13.235Z,11.34
2023-03-31T16:49:44.800Z,11.38
2023-03-31T16:52:12.587Z,11.06
2023-03-31T16:54:39.982Z,11.25
2023-03-31T16:57:07.263Z,10.95
2023-03-31T16:59:34.402Z,10.88
2023-03-31T17:02:01.515Z,11.11
2023-03-31T17:04:28.636Z,10.80
2023-03-31T17:06:56.029Z,10.86
2023-03-31T17:09:23.222Z,11.03
2023-03-31T17:11:50.256Z,11.07
2023-03-31T17:14:17.281Z,10.82
2023-03-31T17:16:48.605Z,10.79
2023-03-31T17:19:17.253Z,10.80
2023-03-31T17:21:44.290Z,10.73
2023-03-31T17:24:11.430Z,10.62
2023-03-31T17:26:39.304Z,10.68
2023-03-31T17:29:06.392Z,10.62
2023-03-31T17:31:33.544Z,10.80
2023-03-31T17:34:01.376Z,10.55
2023-03-31T17:36:28.635Z,10.69
2023-03-31T17:38:55.706Z,10.74
2023-03-31T17:41:23.298Z,10.45
2023-03-31T17:43:50.368Z,10.52
2023-03-31T17:46:18.707Z,10.61
2023-03-31T17:48:45.866Z,10.63
2023-03-31T17:51:18.437Z,10.54
2023-03-31T17:53:47.207Z,10.50
2023-03-31T17:56:15.514Z,10.61
2023-03-31T17:58:42.957Z,9.69
2023-03-31T18:01:10.665Z,10.27
2023-03-31T18:03:38.220Z,10.54
2023-03-31T18:06:06.611Z,10.68
2023-03-31T18:08:35.009Z,10.61
2023-03-31T18:11:04.835Z,10.57
2023-03-31T18:13:33.481Z,10.59
2023-03-31T18:16:00.641Z,10.41
2023-03-31T18:18:29.003Z,10.44
2023-03-31T18:20:56.459Z,10.47
2023-03-31T18:23:23.757Z,10.39
2023-03-31T18:25:51.622Z,10.10
2023-03-31T18:28:18.796Z,10.44
2023-03-31T18:30:47.178Z,10.22
2023-03-31T18:33:15.419Z,10.33
2023-03-31T18:35:42.756Z,10.43
2023-03-31T18:38:09.972Z,10.41
2023-03-31T18:40:37.647Z,10.53
2023-03-31T18:43:05.838Z,10.52
2023-03-31T18:45:33.047Z,10.60
2023-03-31T18:48:00.662Z,10.40
2023-03-31T18:50:27.759Z,10.52
2023-03-31T18:52:55.021Z,10.36
2023-03-31T18:55:22.281Z,10.10
2023-03-31T18:57:49.716Z,9.98
2023-03-31T19:00:17.690Z,10.20
2023-03-31T19:02:45.095Z,10.36
2023-03-31T19:05:12.340Z,10.52
2023-03-31T19:07:40.701Z,10.16
2023-03-31T19:10:08.438Z,10.48
2023-03-31T19:12:35.606Z,10.38
2023-03-31T19:15:03.392Z,10.34
2023-03-31T19:17:30.820Z,10.18
2023-03-31T19:19:57.926Z,10.39
2023-03-31T19:22:25.541Z,10.24
2023-03-31T19:24:52.937Z,10.44
2023-03-31T19:27:20.182Z,10.27
2023-03-31T19:29:47.359Z,10.31
2023-03-31T19:32:14.540Z,10.18
2023-03-31T19:34:42.630Z,10.19
2023-03-31T19:37:10.204Z,9.90
2023-03-31T19:39:37.535Z,9.92
2023-03-31T19:42:04.586Z,9.95
2023-03-31T19:44:31.661Z,10.06
2023-03-31T19:46:58.832Z,9.85
2023-03-31T19:49:26.786Z,9.76
2023-03-31T19:51:53.872Z,9.86
2023-03-31T19:54:21.357Z,9.54
2023-03-31T19:56:49.645Z,9.39
2023-03-31T19:59:16.899Z,9.58
2023-03-31T20:01:44.135Z,9.71
2023-03-31T20:04:12.176Z,9.73
2023-03-31T20:06:39.501Z,9.77
2023-03-31T20:09:06.598Z,9.77
2023-03-31T20:11:33.944Z,9.48
2023-03-31T20:14:01.828Z,9.72
2023-03-31T20:16:31.038Z,9.75
2023-03-31T20:19:04.448Z,9.75
2023-03-31T20:21:33.406Z,9.41
2023-03-31T20:24:00.459Z,9.59
2023-03-31T20:26:32.550Z,9.74
2023-03-31T20:29:04.566Z,9.83
2023-03-31T20:31:36.150Z,9.67
2023-03-31T20:34:05.771Z,9.70
2023-03-31T20:36:33.274Z,9.52
2023-03-31T20:39:04.093Z,9.57
2023-03-31T20:41:31.830Z,9.62
2023-03-31T20:43:59.240Z,9.63
2023-03-31T20:46:27.209Z,9.37
2023-03-31T20:48:57.194Z,9.62
2023-03-31T20:51:28.652Z,9.61
2023-03-31T20:53:57.457Z,9.62
2023-03-31T20:56:27.546Z,9.42
2023-03-31T20:58:58.735Z,9.41
2023-03-31T21:01:32.240Z,9.48
2023-03-31T21:04:01.252Z,9.56
2023-03-31T21:06:32.329Z,9.48
2023-03-31T21:08:59.383Z,9.36
2023-03-31T21:11:27.279Z,9.31
2023-03-31T21:13:54.515Z,9.38
2023-03-31T21:16:22.294Z,9.54
2023-03-31T21:18:51.694Z,9.30
2023-03-31T21:21:19.438Z,9.40
2023-03-31T21:23:46.893Z,9.43
2023-03-31T21:26:15.616Z,9.52
2023-03-31T21:28:43.507Z,9.56
2023-03-31T21:31:12.461Z,9.50
2023-03-31T21:33:41.675Z,9.48
2023-03-31T21:36:14.184Z,9.49
2023-03-31T21:38:41.844Z,9.60
2023-03-31T21:41:12.038Z,9.54
2023-03-31T21:43:39.682Z,9.52
2023-03-31T21:46:07.129Z,9.38
2023-03-31T21:48:34.543Z,9.60
2023-03-31T21:51:02.871Z,9.54
2023-03-31T21:53:31.216Z,9.54
2023-03-31T21:55:58.915Z,9.53
2023-03-31T21:58:28.634Z,9.46
2023-03-31T22:01:02.041Z,9.39
2023-03-31T22:03:31.994Z,9.51
2023-03-31T22:05:59.756Z,9.58
2023-03-31T22:08:29.496Z,9.27
2023-03-31T22:10:58.224Z,9.47
2023-03-31T22:13:26.482Z,9.39
2023-03-31T22:15:53.852Z,9.36
2023-03-31T22:18:21.997Z,9.38
2023-03-31T22:20:49.844Z,9.44
2023-03-31T22:23:17.165Z,9.40
2023-03-31T22:25:44.218Z,9.28
2023-03-31T22:28:12.556Z,9.41
2023-03-31T22:30:39.618Z,9.18
2023-03-31T22:33:06.747Z,9.33
2023-03-31T22:35:34.237Z,9.44
2023-03-31T22:38:01.569Z,9.35
2023-03-31T22:40:30.032Z,9.37
2023-03-31T22:42:58.378Z,9.26
2023-03-31T22:45:25.722Z,9.34
2023-03-31T22:47:52.785Z,9.11
2023-03-31T22:50:19.865Z,9.00
2023-03-31T22:52:46.948Z,9.16
2023-03-31T22:55:14.016Z,9.21
2023-03-31T22:57:41.187Z,9.29
2023-03-31T23:00:09.224Z,9.33
2023-03-31T23:02:36.469Z,9.34
2023-03-31T23:05:03.834Z,9.34
2023-03-31T23:07:30.917Z,9.18
2023-03-31T23:09:57.991Z,9.36
2023-03-31T23:12:26.373Z,9.33
2023-03-31T23:14:53.734Z,9.19
2023-03-31T23:17:20.992Z,8.94
2023-03-31T23:19:48.586Z,9.28
2023-03-31T23:22:15.911Z,9.27
2023-03-31T23:24:42.987Z,9.23
2023-03-31T23:27:10.590Z,9.13
2023-03-31T23:29:37.777Z,9.03
2023-03-31T23:32:04.981Z,9.16
2023-03-31T23:34:32.163Z,9.07
2023-03-31T23:36:59.294Z,9.18
2023-03-31T23:39:26.401Z,9.15
2023-03-31T23:41:53.756Z,8.85
2023-03-31T23:44:21.073Z,8.94
2023-03-31T23:46:48.232Z,8.75
2023-03-31T23:49:15.482Z,9.14
2023-03-31T23:51:42.553Z,8.91
2023-03-31T23:54:09.746Z,8.79
2023-03-31T23:56:36.960Z,8.86
2023-03-31T23:59:04.193Z,8.97
