createdAt,value
2023-03-02T00:02:37.472Z,61.33
2023-03-02T00:05:24.360Z,49.88
2023-03-02T00:07:57.503Z,49.53
2023-03-02T00:10:45.393Z,57.60
2023-03-02T00:13:26.386Z,50.40
2023-03-02T00:16:20.486Z,63.72
2023-03-02T00:19:07.389Z,57.40
2023-03-02T00:21:41.303Z,50.05
2023-03-02T00:24:28.391Z,52.60
2023-03-02T00:27:01.478Z,47.63
2023-03-02T00:29:48.409Z,52.80
2023-03-02T00:32:28.481Z,54.92
2023-03-02T00:35:22.436Z,40.58
2023-03-02T00:38:16.357Z,42.00
2023-03-02T00:41:10.401Z,47.90
2023-03-02T00:43:58.374Z,38.83
2023-03-02T00:46:39.488Z,45.40
2023-03-02T00:49:26.393Z,42.13
2023-03-02T00:51:59.686Z,46.00
2023-03-02T00:54:46.379Z,46.50
2023-03-02T00:57:19.527Z,45.95
2023-03-02T01:00:06.385Z,37.15
2023-03-02T01:02:44.349Z,36.83
2023-03-02T01:05:31.422Z,38.92
2023-03-02T01:08:04.486Z,55.28
2023-03-02T01:10:53.912Z,184.80
2023-03-02T01:13:27.472Z,80.03
2023-03-02T01:16:14.467Z,53.50
2023-03-02T01:18:47.529Z,44.13
2023-03-02T01:21:34.384Z,39.83
2023-03-02T01:24:07.501Z,42.30
2023-03-02T01:26:54.394Z,47.47
2023-03-02T01:29:35.415Z,42.63
2023-03-02T01:32:29.455Z,51.88
2023-03-02T01:35:16.394Z,40.30
2023-03-02T01:37:49.611Z,43.63
2023-03-02T01:40:36.846Z,42.25
2023-03-02T01:43:19.514Z,46.03
2023-03-02T01:46:10.437Z,43.53
2023-03-02T01:49:18.391Z,35.25
2023-03-02T01:52:05.407Z,35.63
2023-03-02T01:54:38.521Z,37.13
2023-03-02T01:57:31.743Z,38.13
2023-03-02T02:00:19.535Z,37.28
2023-03-02T02:03:18.432Z,36.72
2023-03-02T02:06:12.452Z,34.03
2023-03-02T02:08:45.616Z,41.53
2023-03-02T02:11:32.434Z,39.80
2023-03-02T02:14:15.405Z,40.33
2023-03-02T02:17:09.425Z,40.45
2023-03-02T02:20:26.649Z,31.02
2023-03-02T02:23:20.523Z,43.88
2023-03-02T02:26:44.415Z,34.25
2023-03-02T02:29:52.407Z,37.25
2023-03-02T02:32:44.561Z,38.08
2023-03-02T02:35:36.499Z,45.90
2023-03-02T02:38:34.507Z,34.65
2023-03-02T02:41:28.455Z,38.75
2023-03-02T02:44:09.428Z,40.92
2023-03-02T02:46:56.413Z,34.67
2023-03-02T02:49:42.538Z,45.58
2023-03-02T02:52:32.411Z,42.30
2023-03-02T02:55:05.616Z,44.05
2023-03-02T02:57:52.412Z,40.53
2023-03-02T03:00:28.509Z,44.05
2023-03-02T03:03:35.447Z,43.08
2023-03-02T03:06:12.584Z,36.53
2023-03-02T03:09:05.430Z,39.22
2023-03-02T03:11:41.561Z,38.50
2023-03-02T03:14:35.422Z,46.05
2023-03-02T03:17:19.439Z,43.45
2023-03-02T03:20:13.428Z,46.03
2023-03-02T03:23:00.436Z,43.88
2023-03-02T03:25:35.068Z,42.53
2023-03-02T03:28:21.518Z,51.45
2023-03-02T03:30:54.635Z,53.40
2023-03-02T03:33:41.420Z,76.00
2023-03-02T03:36:14.567Z,88.65
2023-03-02T03:39:01.496Z,64.13
2023-03-02T03:41:34.592Z,60.90
2023-03-02T03:44:21.415Z,65.80
2023-03-02T03:46:54.535Z,47.75
2023-03-02T03:49:44.454Z,48.22
2023-03-02T03:52:17.522Z,41.70
2023-03-02T03:55:07.440Z,41.42
2023-03-02T03:57:47.440Z,123.22
2023-03-02T04:00:41.431Z,115.43
2023-03-02T04:03:28.438Z,85.80
2023-03-02T04:06:08.429Z,74.32
2023-03-02T04:09:02.480Z,57.35
2023-03-02T04:11:51.439Z,60.90
2023-03-02T04:14:26.626Z,58.17
2023-03-02T04:17:13.429Z,141.50
2023-03-02T04:19:46.563Z,128.88
2023-03-02T04:22:33.436Z,125.65
2023-03-02T04:25:06.566Z,102.47
2023-03-02T04:27:55.436Z,95.90
2023-03-02T04:30:33.259Z,98.32
2023-03-02T04:33:20.468Z,99.55
2023-03-02T04:36:01.590Z,93.55
2023-03-02T04:38:55.504Z,107.47
2023-03-02T04:41:49.447Z,74.70
2023-03-02T04:44:36.439Z,60.05
2023-03-02T04:47:09.609Z,61.53
2023-03-02T04:50:01.454Z,47.78
2023-03-02T04:52:41.657Z,51.65
2023-03-02T04:55:37.510Z,58.78
2023-03-02T04:58:24.432Z,44.38
2023-03-02T05:01:02.177Z,50.67
2023-03-02T05:03:48.465Z,47.63
2023-03-02T05:06:21.942Z,44.30
2023-03-02T05:09:08.502Z,50.10
2023-03-02T05:11:48.472Z,44.78
2023-03-02T05:14:45.778Z,52.80
2023-03-02T05:17:32.449Z,47.17
2023-03-02T05:20:07.404Z,42.80
2023-03-02T05:22:54.478Z,40.13
2023-03-02T05:25:35.525Z,51.08
2023-03-02T05:28:30.837Z,38.55
2023-03-02T05:31:25.465Z,37.40
2023-03-02T05:34:05.515Z,42.20
2023-03-02T05:36:59.516Z,41.72
2023-03-02T05:39:53.543Z,42.13
2023-03-02T05:42:47.525Z,44.85
2023-03-02T05:45:45.510Z,41.85
2023-03-02T05:48:21.612Z,34.47
2023-03-02T05:51:08.483Z,54.30
2023-03-02T05:53:41.665Z,76.55
2023-03-02T05:56:29.516Z,65.80
2023-03-02T05:59:02.647Z,80.93
2023-03-02T06:01:49.484Z,80.80
2023-03-02T06:04:22.631Z,76.18
2023-03-02T06:07:09.511Z,72.93
2023-03-02T06:09:42.572Z,84.90
2023-03-02T06:12:29.511Z,75.03
2023-03-02T06:15:02.650Z,69.13
2023-03-02T06:17:49.521Z,72.38
2023-03-02T06:20:30.483Z,72.90
2023-03-02T06:23:20.477Z,52.92
2023-03-02T06:25:53.706Z,56.97
2023-03-02T06:28:52.037Z,63.60
2023-03-02T06:31:26.673Z,45.65
2023-03-02T06:34:13.517Z,49.60
2023-03-02T06:36:53.530Z,51.90
2023-03-02T06:39:47.515Z,48.40
2023-03-02T06:42:34.471Z,41.50
2023-03-02T06:45:07.661Z,43.38
2023-03-02T06:47:54.536Z,37.70
2023-03-02T06:50:28.275Z,39.30
2023-03-02T06:53:14.595Z,42.95
2023-03-02T06:55:47.670Z,32.30
2023-03-02T06:58:34.547Z,38.88
2023-03-02T07:01:14.560Z,34.90
2023-03-02T07:04:01.563Z,27.83
2023-03-02T07:06:34.691Z,30.77
2023-03-02T07:09:21.522Z,31.85
2023-03-02T07:11:55.613Z,31.88
2023-03-02T07:14:43.512Z,30.77
2023-03-02T07:17:16.640Z,33.53
2023-03-02T07:20:03.512Z,35.08
2023-03-02T07:22:43.511Z,30.45
2023-03-02T07:25:37.513Z,29.60
2023-03-02T07:28:31.513Z,34.55
2023-03-02T07:31:18.632Z,28.80
2023-03-02T07:33:58.541Z,35.78
2023-03-02T07:36:45.514Z,28.35
2023-03-02T07:39:18.672Z,33.95
2023-03-02T07:42:06.532Z,35.13
2023-03-02T07:44:46.538Z,43.65
2023-03-02T07:47:40.541Z,38.58
2023-03-02T07:50:27.513Z,39.92
2023-03-02T07:53:07.543Z,36.25
2023-03-02T07:56:01.512Z,33.90
2023-03-02T07:58:48.547Z,37.35
2023-03-02T08:01:28.564Z,35.03
2023-03-02T08:04:16.838Z,37.63
2023-03-02T08:06:49.658Z,36.97
2023-03-02T08:09:36.529Z,50.90
2023-03-02T08:12:16.562Z,40.10
2023-03-02T08:15:10.538Z,39.20
2023-03-02T08:17:57.536Z,41.72
2023-03-02T08:20:31.614Z,48.20
2023-03-02T08:23:18.541Z,45.42
2023-03-02T08:25:51.658Z,48.72
2023-03-02T08:28:38.539Z,53.50
2023-03-02T08:31:12.763Z,45.85
2023-03-02T08:33:59.532Z,41.67
2023-03-02T08:36:32.897Z,39.45
2023-03-02T08:39:29.131Z,46.55
2023-03-02T08:42:15.566Z,39.53
2023-03-02T08:44:48.657Z,29.77
2023-03-02T08:47:35.526Z,34.95
2023-03-02T08:50:08.692Z,34.00
2023-03-02T08:52:55.523Z,35.70
2023-03-02T08:55:28.700Z,42.13
2023-03-02T08:58:15.520Z,30.27
2023-03-02T09:00:48.783Z,27.67
2023-03-02T09:03:35.516Z,31.90
2023-03-02T09:06:08.638Z,25.83
2023-03-02T09:08:55.535Z,28.60
2023-03-02T09:11:28.627Z,26.33
2023-03-02T09:14:15.547Z,24.02
2023-03-02T09:16:55.597Z,24.40
2023-03-02T09:19:48.580Z,17.38
2023-03-02T09:22:21.696Z,16.73
2023-03-02T09:25:09.537Z,21.38
2023-03-02T09:27:49.566Z,17.15
2023-03-02T09:30:43.531Z,17.75
2023-03-02T09:33:30.595Z,15.82
2023-03-02T09:36:03.655Z,16.73
2023-03-02T09:38:59.451Z,17.17
2023-03-02T09:42:12.612Z,16.42
2023-03-02T09:45:15.564Z,14.88
2023-03-02T09:48:10.604Z,14.90
2023-03-02T09:51:01.718Z,15.48
2023-03-02T09:54:07.568Z,15.82
2023-03-02T09:56:44.856Z,16.83
2023-03-02T09:59:51.613Z,16.08
2023-03-02T10:02:42.654Z,15.13
2023-03-02T10:05:54.575Z,15.10
2023-03-02T10:08:44.597Z,14.13
2023-03-02T10:11:45.703Z,15.55
2023-03-02T10:14:48.593Z,13.63
2023-03-02T10:18:09.630Z,14.27
2023-03-02T10:21:28.606Z,13.80
2023-03-02T10:24:55.447Z,12.80
2023-03-02T10:27:48.632Z,14.30
2023-03-02T10:30:43.772Z,13.90
2023-03-02T10:33:30.587Z,15.63
2023-03-02T10:36:03.709Z,14.95
2023-03-02T10:38:57.624Z,14.75
2023-03-02T10:41:50.713Z,14.02
2023-03-02T10:44:32.698Z,14.07
2023-03-02T10:47:45.617Z,14.32
2023-03-02T10:50:37.666Z,14.85
2023-03-02T10:53:32.605Z,13.50
2023-03-02T10:56:38.598Z,15.63
2023-03-02T10:59:48.685Z,14.13
2023-03-02T11:02:36.599Z,13.68
2023-03-02T11:05:41.616Z,13.10
2023-03-02T11:08:40.590Z,12.10
2023-03-02T11:11:30.736Z,12.38
2023-03-02T11:14:18.007Z,12.38
2023-03-02T11:17:03.308Z,13.13
2023-03-02T11:19:45.702Z,13.80
2023-03-02T11:22:39.623Z,11.20
2023-03-02T11:25:29.714Z,9.65
2023-03-02T11:28:21.618Z,12.68
2023-03-02T11:31:04.827Z,10.50
2023-03-02T11:34:16.718Z,10.65
2023-03-02T11:37:07.746Z,11.23
2023-03-02T11:39:55.950Z,11.35
2023-03-02T11:42:39.753Z,10.68
2023-03-02T11:45:33.701Z,11.15
2023-03-02T11:48:31.628Z,12.05
2023-03-02T11:51:23.133Z,14.18
2023-03-02T11:54:08.741Z,11.07
2023-03-02T11:56:56.663Z,11.43
2023-03-02T11:59:37.630Z,12.85
2023-03-02T12:02:25.637Z,12.45
2023-03-02T12:05:19.711Z,12.93
2023-03-02T12:08:16.629Z,14.45
2023-03-02T12:11:25.631Z,13.77
2023-03-02T12:14:05.619Z,16.45
2023-03-02T12:17:04.042Z,14.70
2023-03-02T12:19:51.632Z,12.98
2023-03-02T12:22:40.232Z,16.08
2023-03-02T12:25:26.752Z,15.98
2023-03-02T12:28:03.356Z,15.30
2023-03-02T12:30:49.675Z,14.82
2023-03-02T12:33:27.730Z,15.55
2023-03-02T12:36:21.667Z,14.48
2023-03-02T12:39:15.668Z,13.35
2023-03-02T12:42:31.671Z,13.85
2023-03-02T12:45:35.659Z,14.48
2023-03-02T12:48:33.675Z,12.82
2023-03-02T12:51:09.748Z,15.40
2023-03-02T12:54:07.662Z,14.00
2023-03-02T12:56:40.770Z,12.90
2023-03-02T12:59:31.643Z,16.40
2023-03-02T13:02:38.669Z,12.60
2023-03-02T13:05:41.677Z,13.25
2023-03-02T13:08:39.732Z,14.40
2023-03-02T13:11:37.681Z,14.77
2023-03-02T13:14:26.805Z,15.32
2023-03-02T13:17:28.673Z,16.85
2023-03-02T13:20:02.829Z,17.98
2023-03-02T13:22:49.693Z,16.33
2023-03-02T13:25:35.713Z,14.73
2023-03-02T13:28:41.665Z,15.73
2023-03-02T13:31:35.712Z,20.67
2023-03-02T13:34:31.669Z,18.58
2023-03-02T13:37:05.735Z,16.85
2023-03-02T13:40:01.739Z,20.88
2023-03-02T13:42:42.774Z,19.73
2023-03-02T13:45:36.668Z,17.25
2023-03-02T13:48:20.761Z,28.55
2023-03-02T13:51:11.669Z,19.58
2023-03-02T13:53:57.819Z,15.20
2023-03-02T13:56:50.647Z,20.10
2023-03-02T13:59:32.666Z,22.08
2023-03-02T14:02:39.668Z,20.42
2023-03-02T14:05:12.888Z,22.70
2023-03-02T14:08:01.742Z,21.63
2023-03-02T14:10:35.735Z,21.15
2023-03-02T14:13:27.708Z,25.75
2023-03-02T14:16:07.748Z,23.60
2023-03-02T14:18:57.729Z,30.20
2023-03-02T14:21:39.727Z,24.90
2023-03-02T14:24:26.617Z,32.00
2023-03-02T14:27:06.673Z,26.77
2023-03-02T14:29:55.982Z,26.83
2023-03-02T14:32:38.111Z,26.40
2023-03-02T14:35:31.683Z,24.70
2023-03-02T14:38:27.740Z,27.27
2023-03-02T14:41:30.610Z,22.23
2023-03-02T14:44:18.666Z,24.13
2023-03-02T14:46:59.723Z,34.95
2023-03-02T14:49:53.682Z,25.60
2023-03-02T14:52:47.729Z,30.35
2023-03-02T14:55:37.162Z,29.30
2023-03-02T14:58:26.694Z,26.92
2023-03-02T15:00:59.794Z,25.90
2023-03-02T15:03:46.650Z,27.58
2023-03-02T15:06:34.100Z,32.00
2023-03-02T15:09:20.668Z,28.75
2023-03-02T15:11:53.784Z,33.38
2023-03-02T15:14:40.696Z,30.80
2023-03-02T15:17:20.686Z,25.33
2023-03-02T15:20:14.677Z,31.83
2023-03-02T15:23:03.989Z,34.38
2023-03-02T15:25:38.858Z,36.00
2023-03-02T15:28:28.001Z,33.35
2023-03-02T15:31:08.712Z,28.13
2023-03-02T15:33:58.689Z,37.03
2023-03-02T15:36:31.772Z,26.60
2023-03-02T15:39:26.681Z,26.65
2023-03-02T15:42:20.674Z,34.47
2023-03-02T15:45:07.749Z,33.53
2023-03-02T15:47:49.744Z,33.45
2023-03-02T15:50:43.737Z,45.67
2023-03-02T15:53:30.695Z,45.35
2023-03-02T15:56:10.681Z,45.83
2023-03-02T15:58:57.719Z,43.05
2023-03-02T16:01:30.785Z,40.45
2023-03-02T16:04:17.736Z,39.75
2023-03-02T16:06:57.723Z,40.55
2023-03-02T16:09:44.719Z,37.15
2023-03-02T16:12:20.432Z,35.35
2023-03-02T16:15:06.741Z,35.55
2023-03-02T16:17:39.895Z,34.35
2023-03-02T16:20:26.711Z,37.88
2023-03-02T16:23:01.379Z,35.50
2023-03-02T16:25:50.712Z,40.45
2023-03-02T16:28:24.813Z,42.03
2023-03-02T16:31:14.722Z,41.25
2023-03-02T16:33:48.862Z,39.22
2023-03-02T16:36:35.728Z,44.45
2023-03-02T16:39:09.872Z,45.45
2023-03-02T16:41:57.725Z,49.03
2023-03-02T16:44:30.950Z,41.80
2023-03-02T16:47:17.729Z,38.80
2023-03-02T16:49:50.814Z,45.30
2023-03-02T16:52:37.734Z,52.63
2023-03-02T16:55:21.723Z,53.17
2023-03-02T16:58:15.742Z,51.28
2023-03-02T17:01:02.859Z,49.65
2023-03-02T17:03:35.918Z,43.95
2023-03-02T17:06:25.759Z,39.60
2023-03-02T17:08:58.822Z,43.03
2023-03-02T17:11:45.729Z,52.53
2023-03-02T17:14:18.841Z,45.95
2023-03-02T17:17:05.754Z,47.85
2023-03-02T17:19:39.836Z,48.80
2023-03-02T17:22:26.745Z,45.45
2023-03-02T17:25:01.963Z,49.97
2023-03-02T17:27:49.784Z,51.83
2023-03-02T17:30:29.770Z,42.70
2023-03-02T17:33:24.755Z,60.22
2023-03-02T17:36:13.748Z,61.20
2023-03-02T17:38:47.862Z,61.78
2023-03-02T17:41:35.786Z,60.13
2023-03-02T17:44:16.734Z,58.28
2023-03-02T17:47:03.733Z,50.90
2023-03-02T17:49:44.745Z,51.35
2023-03-02T17:52:38.724Z,57.55
2023-03-02T17:55:25.749Z,62.50
2023-03-02T17:57:58.931Z,62.03
2023-03-02T18:00:46.746Z,53.95
2023-03-02T18:03:26.810Z,71.90
2023-03-02T18:06:20.797Z,63.03
2023-03-02T18:09:07.744Z,63.42
2023-03-02T18:11:42.321Z,49.97
2023-03-02T18:14:28.756Z,60.78
2023-03-02T18:17:02.102Z,55.58
2023-03-02T18:19:48.812Z,60.38
2023-03-02T18:22:28.743Z,62.65
2023-03-02T18:25:22.871Z,62.50
2023-03-02T18:28:09.752Z,67.57
2023-03-02T18:30:49.765Z,60.33
2023-03-02T18:33:36.783Z,63.00
2023-03-02T18:36:09.893Z,70.88
2023-03-02T18:39:03.773Z,69.43
2023-03-02T18:41:57.748Z,65.38
2023-03-02T18:44:44.757Z,65.32
2023-03-02T18:47:22.890Z,66.95
2023-03-02T18:50:10.750Z,64.57
2023-03-02T18:52:50.755Z,66.50
2023-03-02T18:55:44.750Z,73.82
2023-03-02T18:58:32.314Z,77.50
2023-03-02T19:01:05.961Z,75.22
2023-03-02T19:03:52.830Z,68.78
2023-03-02T19:06:25.890Z,67.30
2023-03-02T19:09:12.789Z,70.60
2023-03-02T19:11:45.875Z,57.85
2023-03-02T19:14:32.831Z,70.10
2023-03-02T19:17:12.764Z,59.85
2023-03-02T19:19:59.767Z,56.15
2023-03-02T19:22:33.488Z,72.28
2023-03-02T19:25:19.789Z,61.85
2023-03-02T19:27:52.928Z,62.90
2023-03-02T19:30:40.766Z,54.22
2023-03-02T19:33:14.872Z,62.67
2023-03-02T19:36:01.790Z,58.45
2023-03-02T19:38:38.031Z,57.03
2023-03-02T19:41:26.777Z,63.58
2023-03-02T19:44:06.792Z,65.45
2023-03-02T19:47:00.834Z,60.00
2023-03-02T19:49:47.775Z,69.82
2023-03-02T19:52:27.804Z,64.07
2023-03-02T19:55:22.781Z,95.75
2023-03-02T19:58:11.790Z,89.13
2023-03-02T20:00:45.032Z,83.82
2023-03-02T20:03:31.781Z,87.50
2023-03-02T20:06:11.772Z,77.82
2023-03-02T20:09:05.790Z,80.15
2023-03-02T20:11:53.813Z,78.20
2023-03-02T20:14:34.344Z,92.28
2023-03-02T20:17:20.814Z,91.35
2023-03-02T20:20:02.786Z,84.40
2023-03-02T20:22:51.798Z,83.57
2023-03-02T20:25:25.892Z,85.45
2023-03-02T20:28:13.798Z,84.68
2023-03-02T20:30:59.983Z,94.88
2023-03-02T20:33:46.804Z,76.88
2023-03-02T20:36:36.128Z,83.97
2023-03-02T20:39:34.946Z,102.68
2023-03-02T20:42:39.792Z,90.95
2023-03-02T20:45:26.804Z,97.93
2023-03-02T20:48:07.783Z,118.35
2023-03-02T20:51:03.827Z,120.15
2023-03-02T20:53:53.813Z,149.55
2023-03-02T20:56:27.982Z,111.68
2023-03-02T20:59:14.822Z,104.55
2023-03-02T21:01:54.819Z,97.80
2023-03-02T21:04:48.848Z,88.65
2023-03-02T21:07:42.811Z,71.32
2023-03-02T21:10:34.811Z,83.97
2023-03-02T21:13:15.812Z,66.78
2023-03-02T21:16:02.845Z,72.22
2023-03-02T21:18:35.946Z,67.75
2023-03-02T21:21:32.534Z,76.38
2023-03-02T21:24:19.824Z,82.38
2023-03-02T21:27:07.828Z,80.30
2023-03-02T21:29:40.908Z,84.32
2023-03-02T21:32:27.865Z,87.68
2023-03-02T21:35:02.519Z,80.97
2023-03-02T21:37:49.898Z,77.75
2023-03-02T21:40:34.800Z,75.75
2023-03-02T21:43:28.806Z,71.25
2023-03-02T21:46:19.951Z,68.35
2023-03-02T21:48:53.953Z,74.55
2023-03-02T21:51:43.822Z,72.75
2023-03-02T21:54:23.809Z,75.72
2023-03-02T21:57:10.852Z,78.22
2023-03-02T21:59:50.841Z,70.65
2023-03-02T22:02:38.985Z,70.05
2023-03-02T22:05:12.944Z,69.50
2023-03-02T22:07:59.885Z,70.28
2023-03-02T22:10:58.823Z,78.25
2023-03-02T22:13:52.846Z,79.93
2023-03-02T22:16:42.834Z,66.03
2023-03-02T22:19:41.810Z,73.47
2023-03-02T22:22:33.832Z,84.15
2023-03-02T22:25:06.922Z,67.32
2023-03-02T22:27:53.834Z,75.93
2023-03-02T22:30:38.831Z,73.72
2023-03-02T22:33:38.878Z,72.28
2023-03-02T22:36:29.830Z,71.57
2023-03-02T22:39:11.936Z,74.07
2023-03-02T22:42:05.850Z,54.88
2023-03-02T22:44:38.992Z,70.88
2023-03-02T22:47:26.847Z,66.75
2023-03-02T22:50:28.852Z,62.47
2023-03-02T22:53:35.882Z,70.53
2023-03-02T22:56:56.864Z,66.00
2023-03-02T22:59:50.844Z,67.13
2023-03-02T23:02:37.847Z,64.50
2023-03-02T23:05:29.003Z,70.32
2023-03-02T23:08:29.850Z,60.38
2023-03-02T23:11:11.847Z,59.53
2023-03-02T23:13:59.864Z,62.53
2023-03-02T23:16:41.909Z,68.95
2023-03-02T23:19:28.850Z,58.92
2023-03-02T23:22:09.850Z,73.57
2023-03-02T23:25:03.874Z,61.72
2023-03-02T23:27:50.856Z,63.72
2023-03-02T23:30:23.959Z,64.97
2023-03-02T23:33:10.850Z,97.07
2023-03-02T23:35:44.005Z,77.80
2023-03-02T23:38:30.867Z,82.03
2023-03-02T23:41:03.997Z,78.35
2023-03-02T23:43:50.852Z,68.47
2023-03-02T23:46:30.862Z,69.38
2023-03-02T23:49:17.850Z,72.18
2023-03-02T23:51:58.882Z,66.45
2023-03-02T23:54:45.856Z,70.32
2023-03-02T23:57:25.843Z,65.47
