createdAt,value
2022-08-09T00:00:06.244Z,944.82
2022-08-09T00:06:17.045Z,944.90
2022-08-09T00:10:04.428Z,944.96
2022-08-09T00:15:06.420Z,944.94
2022-08-09T00:20:04.457Z,944.96
2022-08-09T00:25:03.982Z,944.94
2022-08-09T00:30:10.591Z,944.98
2022-08-09T00:35:03.159Z,944.96
2022-08-09T00:40:09.999Z,944.98
2022-08-09T00:45:03.513Z,945.00
2022-08-09T00:50:04.464Z,945.00
2022-08-09T00:55:03.138Z,945.00
2022-08-09T01:00:05.382Z,945.00
2022-08-09T01:05:03.518Z,944.90
2022-08-09T01:10:04.339Z,944.84
2022-08-09T01:15:05.680Z,944.72
2022-08-09T01:20:04.386Z,944.80
2022-08-09T01:25:03.199Z,944.80
2022-08-09T01:30:04.458Z,944.90
2022-08-09T01:35:06.813Z,944.98
2022-08-09T01:40:05.440Z,944.94
2022-08-09T01:45:03.171Z,944.92
2022-08-09T01:50:06.470Z,944.98
2022-08-09T01:55:03.090Z,945.02
2022-08-09T02:00:09.181Z,945.06
2022-08-09T02:05:04.971Z,945.04
2022-08-09T02:10:04.558Z,944.94
2022-08-09T02:15:03.183Z,944.90
2022-08-09T02:20:04.251Z,944.90
2022-08-09T02:25:03.214Z,944.90
2022-08-09T02:30:04.567Z,944.92
2022-08-09T02:35:03.697Z,944.94
2022-08-09T02:40:04.322Z,945.00
2022-08-09T02:45:03.165Z,945.00
2022-08-09T02:50:04.284Z,945.00
2022-08-09T02:55:03.392Z,945.00
2022-08-09T03:00:11.703Z,945.00
2022-08-09T03:05:03.349Z,945.06
2022-08-09T03:10:04.267Z,945.02
2022-08-09T03:15:03.189Z,944.96
2022-08-09T03:20:05.395Z,944.84
2022-08-09T03:25:06.123Z,944.84
2022-08-09T03:30:05.377Z,944.82
2022-08-09T03:35:03.144Z,944.76
2022-08-09T03:40:05.319Z,944.78
2022-08-09T03:45:03.231Z,944.78
2022-08-09T03:50:04.323Z,944.78
2022-08-09T03:55:03.199Z,944.74
2022-08-09T04:00:05.364Z,944.65
2022-08-09T04:05:05.059Z,944.59
2022-08-09T04:10:05.298Z,944.53
2022-08-09T04:15:11.313Z,944.51
2022-08-09T04:20:04.297Z,944.49
2022-08-09T04:25:03.249Z,944.49
2022-08-09T04:30:05.382Z,944.49
2022-08-09T04:35:03.149Z,944.49
2022-08-09T04:40:04.326Z,944.49
2022-08-09T04:45:03.193Z,944.49
2022-08-09T04:50:04.259Z,944.45
2022-08-09T04:55:04.165Z,944.35
2022-08-09T05:00:05.010Z,944.23
2022-08-09T05:05:04.394Z,944.10
2022-08-09T05:10:04.248Z,944.12
2022-08-09T05:15:03.822Z,944.17
2022-08-09T05:20:04.325Z,944.08
2022-08-09T05:25:03.153Z,944.00
2022-08-09T05:30:05.580Z,944.00
2022-08-09T05:35:03.411Z,944.02
2022-08-09T05:40:04.295Z,944.08
2022-08-09T05:45:03.178Z,944.04
2022-08-09T05:50:24.624Z,944.04
2022-08-09T05:55:07.101Z,944.04
2022-08-09T06:00:07.618Z,943.96
2022-08-09T06:05:03.109Z,943.96
2022-08-09T06:10:04.277Z,943.90
2022-08-09T06:15:05.921Z,943.92
2022-08-09T06:20:04.287Z,943.96
2022-08-09T06:25:03.173Z,943.98
2022-08-09T06:30:08.796Z,943.98
2022-08-09T06:35:03.969Z,943.96
2022-08-09T06:40:17.804Z,943.94
2022-08-09T06:45:04.671Z,943.92
2022-08-09T06:50:12.341Z,943.96
2022-08-09T06:55:06.687Z,943.88
2022-08-09T07:00:53.396Z,943.98
2022-08-09T07:05:03.135Z,944.00
2022-08-09T07:10:12.777Z,943.98
2022-08-09T07:15:03.450Z,944.04
2022-08-09T07:20:04.249Z,944.04
2022-08-09T07:25:05.253Z,944.10
2022-08-09T07:30:05.489Z,944.13
2022-08-09T07:35:07.880Z,944.12
2022-08-09T07:40:07.818Z,944.10
2022-08-09T07:45:15.131Z,944.13
2022-08-09T07:50:08.470Z,944.25
2022-08-09T07:55:03.916Z,944.21
2022-08-09T08:00:08.632Z,944.25
2022-08-09T08:05:03.192Z,944.31
2022-08-09T08:10:07.591Z,944.33
2022-08-09T08:15:03.305Z,944.29
2022-08-09T08:20:04.277Z,944.31
2022-08-09T08:25:03.270Z,944.35
2022-08-09T08:30:04.697Z,944.33
2022-08-09T08:35:03.206Z,944.39
2022-08-09T08:40:04.405Z,944.41
2022-08-09T08:45:11.615Z,944.45
2022-08-09T08:50:04.280Z,944.37
2022-08-09T08:55:03.860Z,944.35
2022-08-09T09:00:08.076Z,944.33
2022-08-09T09:05:06.264Z,944.29
2022-08-09T09:10:04.871Z,944.29
2022-08-09T09:15:05.695Z,944.23
2022-08-09T09:20:04.449Z,944.31
2022-08-09T09:26:00.721Z,944.33
2022-08-09T09:30:08.716Z,944.41
2022-08-09T09:35:03.238Z,944.49
2022-08-09T09:40:04.399Z,944.59
2022-08-09T09:45:03.407Z,944.78
2022-08-09T09:50:13.326Z,944.82
2022-08-09T09:55:08.066Z,944.88
2022-08-09T10:00:05.211Z,944.90
2022-08-09T10:05:03.365Z,944.90
2022-08-09T10:10:04.323Z,944.94
2022-08-09T10:15:03.180Z,944.92
2022-08-09T10:20:04.304Z,944.94
2022-08-09T10:25:03.648Z,945.02
2022-08-09T10:30:29.923Z,945.10
2022-08-09T10:35:03.242Z,945.16
2022-08-09T10:40:04.276Z,945.18
2022-08-09T10:45:04.201Z,945.27
2022-08-09T10:50:04.258Z,945.41
2022-08-09T10:55:03.207Z,945.49
2022-08-09T11:00:04.468Z,945.67
2022-08-09T11:05:03.135Z,945.74
2022-08-09T11:10:04.206Z,945.74
2022-08-09T11:15:03.174Z,945.74
2022-08-09T11:20:08.342Z,945.76
2022-08-09T11:25:03.170Z,945.67
2022-08-09T11:30:21.711Z,945.74
2022-08-09T11:35:03.077Z,945.82
2022-08-09T11:40:09.183Z,945.74
2022-08-09T11:45:03.165Z,945.84
2022-08-09T11:50:54.484Z,946.00
2022-08-09T11:55:03.128Z,945.96
2022-08-09T12:00:04.601Z,945.94
2022-08-09T12:05:03.293Z,946.08
2022-08-09T12:10:04.435Z,946.31
2022-08-09T12:15:04.767Z,946.43
2022-08-09T12:20:04.268Z,946.41
2022-08-09T12:25:03.159Z,946.47
2022-08-09T12:30:36.015Z,946.31
2022-08-09T12:35:04.522Z,946.27
2022-08-09T12:40:05.554Z,946.31
2022-08-09T12:45:03.234Z,946.37
2022-08-09T12:50:04.278Z,946.33
2022-08-09T12:56:13.147Z,946.16
2022-08-09T13:00:05.462Z,946.06
2022-08-09T13:05:03.215Z,946.23
2022-08-09T13:10:04.395Z,946.25
2022-08-09T13:15:03.254Z,946.29
2022-08-09T13:20:08.071Z,946.25
2022-08-09T13:25:03.834Z,946.23
2022-08-09T13:30:39.495Z,946.35
2022-08-09T13:35:03.227Z,946.41
2022-08-09T13:41:21.721Z,946.41
2022-08-09T13:45:03.145Z,946.41
2022-08-09T13:50:04.319Z,946.35
2022-08-09T13:55:04.913Z,946.23
2022-08-09T14:00:04.927Z,946.23
2022-08-09T14:05:03.405Z,946.22
2022-08-09T14:10:04.526Z,946.18
2022-08-09T14:15:03.376Z,946.23
2022-08-09T14:20:04.376Z,946.33
2022-08-09T14:25:03.187Z,946.49
2022-08-09T14:30:36.104Z,946.61
2022-08-09T14:35:03.234Z,946.57
2022-08-09T14:40:04.307Z,946.57
2022-08-09T14:45:14.991Z,946.61
2022-08-09T14:50:04.332Z,946.53
2022-08-09T14:55:03.279Z,946.53
2022-08-09T15:00:04.805Z,946.53
2022-08-09T15:05:03.298Z,946.47
2022-08-09T15:10:10.892Z,946.37
2022-08-09T15:15:03.185Z,946.41
2022-08-09T15:20:04.322Z,946.45
2022-08-09T15:25:04.305Z,946.51
2022-08-09T15:30:49.008Z,946.51
2022-08-09T15:35:17.919Z,946.43
2022-08-09T15:40:11.563Z,946.47
2022-08-09T15:45:03.275Z,946.41
2022-08-09T15:50:05.310Z,946.41
2022-08-09T15:55:03.194Z,946.41
2022-08-09T16:00:05.695Z,946.39
2022-08-09T16:05:03.977Z,946.43
2022-08-09T16:10:05.456Z,946.41
2022-08-09T16:15:03.097Z,946.31
2022-08-09T16:20:09.370Z,946.27
2022-08-09T16:25:03.124Z,946.39
2022-08-09T16:30:06.154Z,946.45
2022-08-09T16:35:03.252Z,946.35
2022-08-09T16:40:05.804Z,946.27
2022-08-09T16:45:03.264Z,946.22
2022-08-09T16:50:30.971Z,945.80
2022-08-09T16:55:03.294Z,945.69
2022-08-09T17:00:06.416Z,945.53
2022-08-09T17:05:03.201Z,945.47
2022-08-09T17:10:04.394Z,945.51
2022-08-09T17:15:18.116Z,945.51
2022-08-09T17:20:30.798Z,945.51
2022-08-09T17:25:04.773Z,945.65
2022-08-09T17:30:07.042Z,945.59
2022-08-09T17:35:11.079Z,945.45
2022-08-09T17:40:04.396Z,945.27
2022-08-09T17:45:03.137Z,945.22
2022-08-09T17:50:11.131Z,945.33
2022-08-09T17:55:03.168Z,945.33
2022-08-09T18:00:05.254Z,945.35
2022-08-09T18:05:03.200Z,945.31
2022-08-09T18:10:05.606Z,945.45
2022-08-09T18:15:03.368Z,945.45
2022-08-09T18:20:53.017Z,945.33
2022-08-09T18:25:06.494Z,945.25
2022-08-09T18:30:36.736Z,945.22
2022-08-09T18:35:03.398Z,945.23
2022-08-09T18:40:09.235Z,945.33
2022-08-09T18:45:08.494Z,945.37
2022-08-09T18:50:05.742Z,945.37
2022-08-09T18:55:03.117Z,945.47
2022-08-09T19:00:05.469Z,945.55
2022-08-09T19:05:03.505Z,945.55
2022-08-09T19:10:15.075Z,945.57
2022-08-09T19:15:03.161Z,945.59
2022-08-09T19:20:04.183Z,945.61
2022-08-09T19:25:09.307Z,945.67
2022-08-09T19:30:21.705Z,945.74
2022-08-09T19:35:03.213Z,945.74
2022-08-09T19:40:05.804Z,945.84
2022-08-09T19:45:03.190Z,945.84
2022-08-09T19:50:09.318Z,945.92
2022-08-09T19:55:03.322Z,945.90
2022-08-09T20:00:10.149Z,945.88
2022-08-09T20:05:10.047Z,945.92
2022-08-09T20:10:06.635Z,945.96
2022-08-09T20:15:04.604Z,945.98
2022-08-09T20:20:04.373Z,946.02
2022-08-09T20:25:03.163Z,945.96
2022-08-09T20:30:04.647Z,945.88
2022-08-09T20:35:03.901Z,945.92
2022-08-09T20:40:14.287Z,945.96
2022-08-09T20:45:28.356Z,945.98
2022-08-09T20:50:04.468Z,946.02
2022-08-09T20:55:03.236Z,946.06
2022-08-09T21:00:19.742Z,946.06
2022-08-09T21:05:55.502Z,946.20
2022-08-09T21:10:04.327Z,946.25
2022-08-09T21:15:03.167Z,946.22
2022-08-09T21:20:19.696Z,946.18
2022-08-09T21:25:03.230Z,946.16
2022-08-09T21:30:04.540Z,946.16
2022-08-09T21:35:03.184Z,946.02
2022-08-09T21:40:10.894Z,945.94
2022-08-09T21:45:03.253Z,945.96
2022-08-09T21:50:04.479Z,946.08
2022-08-09T21:55:04.658Z,946.23
2022-08-09T22:00:06.117Z,946.35
2022-08-09T22:05:04.527Z,946.45
2022-08-09T22:10:04.334Z,946.35
2022-08-09T22:15:03.339Z,946.41
2022-08-09T22:20:04.333Z,946.45
2022-08-09T22:26:05.210Z,946.43
2022-08-09T22:30:04.501Z,946.51
2022-08-09T22:35:06.000Z,946.59
2022-08-09T22:40:04.321Z,946.73
2022-08-09T22:48:05.626Z,946.73
2022-08-09T22:50:04.459Z,946.65
2022-08-09T22:55:03.342Z,946.61
2022-08-09T23:00:04.942Z,946.63
2022-08-09T23:05:05.867Z,946.59
2022-08-09T23:10:04.363Z,946.61
2022-08-09T23:15:03.281Z,946.57
2022-08-09T23:20:09.351Z,946.59
2022-08-09T23:25:03.316Z,946.55
2022-08-09T23:30:04.545Z,946.53
2022-08-09T23:35:03.188Z,946.53
2022-08-09T23:40:04.308Z,946.57
2022-08-09T23:45:03.334Z,946.57
2022-08-09T23:50:04.394Z,946.57
2022-08-09T23:55:03.282Z,946.57
