createdAt,value
2022-08-03T00:02:23.185Z,22.17
2022-08-03T00:07:24.733Z,22.03
2022-08-03T00:12:26.277Z,22.06
2022-08-03T00:17:27.900Z,21.86
2022-08-03T00:22:29.490Z,21.84
2022-08-03T00:27:32.591Z,21.72
2022-08-03T00:32:34.296Z,21.58
2022-08-03T00:37:41.260Z,21.48
2022-08-03T00:42:47.006Z,21.39
2022-08-03T00:47:49.021Z,21.40
2022-08-03T00:52:52.556Z,21.44
2022-08-03T00:57:54.474Z,21.26
2022-08-03T01:02:56.067Z,21.24
2022-08-03T01:08:03.668Z,21.22
2022-08-03T01:14:01.558Z,21.21
2022-08-03T01:18:53.214Z,21.18
2022-08-03T01:24:17.353Z,21.00
2022-08-03T01:29:36.081Z,21.00
2022-08-03T01:34:43.484Z,21.07
2022-08-03T01:39:45.314Z,21.03
2022-08-03T01:44:47.968Z,20.95
2022-08-03T01:49:50.991Z,20.89
2022-08-03T01:54:53.615Z,20.71
2022-08-03T01:59:57.123Z,20.63
2022-08-03T02:05:00.796Z,20.60
2022-08-03T02:10:05.905Z,20.53
2022-08-03T02:15:08.152Z,20.61
2022-08-03T02:20:13.366Z,20.57
2022-08-03T02:25:17.577Z,20.52
2022-08-03T02:30:19.931Z,20.50
2022-08-03T02:35:24.315Z,20.42
2022-08-03T02:40:29.325Z,20.35
2022-08-03T02:45:35.228Z,20.10
2022-08-03T02:50:37.280Z,19.76
2022-08-03T02:55:43.145Z,19.41
2022-08-03T03:00:48.798Z,19.28
2022-08-03T03:05:54.594Z,19.46
2022-08-03T03:11:01.521Z,19.51
2022-08-03T03:16:06.043Z,19.50
2022-08-03T03:21:09.607Z,19.44
2022-08-03T03:26:13.869Z,19.44
2022-08-03T03:31:15.567Z,19.44
2022-08-03T03:36:17.311Z,19.51
2022-08-03T03:41:18.902Z,19.45
2022-08-03T03:46:22.569Z,19.45
2022-08-03T03:51:24.101Z,19.36
2022-08-03T03:56:25.969Z,19.27
2022-08-03T04:01:27.672Z,19.24
2022-08-03T04:06:29.288Z,19.24
2022-08-03T04:11:38.202Z,19.40
2022-08-03T04:16:44.021Z,19.47
2022-08-03T04:21:49.805Z,19.51
2022-08-03T04:26:52.903Z,19.67
2022-08-03T04:31:57.504Z,19.77
2022-08-03T04:37:01.438Z,19.91
2022-08-03T04:42:08.545Z,20.01
2022-08-03T04:47:10.718Z,20.03
2022-08-03T04:52:12.395Z,19.96
2022-08-03T04:57:22.092Z,19.84
2022-08-03T05:02:25.246Z,19.76
2022-08-03T05:07:35.651Z,19.81
2022-08-03T05:12:38.735Z,20.14
2022-08-03T05:17:41.354Z,20.39
2022-08-03T05:22:43.035Z,21.19
2022-08-03T05:27:44.702Z,21.75
2022-08-03T05:32:46.387Z,22.91
2022-08-03T05:37:54.593Z,23.55
2022-08-03T05:42:56.785Z,24.44
2022-08-03T05:47:59.664Z,24.49
2022-08-03T05:53:01.395Z,24.26
2022-08-03T05:58:03.014Z,24.81
2022-08-03T06:03:04.739Z,25.29
2022-08-03T06:08:06.399Z,25.46
2022-08-03T06:13:08.099Z,25.48
2022-08-03T06:18:09.904Z,26.08
2022-08-03T06:23:15.917Z,25.83
2022-08-03T06:28:51.866Z,26.66
2022-08-03T06:34:31.357Z,25.94
2022-08-03T06:39:05.771Z,26.43
2022-08-03T06:44:10.295Z,26.73
2022-08-03T06:49:12.133Z,26.50
2022-08-03T06:54:13.837Z,27.29
2022-08-03T07:00:10.275Z,27.00
2022-08-03T07:04:37.731Z,28.11
2022-08-03T07:09:39.347Z,28.74
2022-08-03T07:14:43.400Z,29.31
2022-08-03T07:19:45.136Z,29.96
2022-08-03T07:24:46.761Z,31.07
2022-08-03T07:29:48.480Z,29.12
2022-08-03T07:34:50.486Z,29.45
2022-08-03T07:39:52.100Z,30.81
2022-08-03T07:44:54.022Z,31.27
2022-08-03T07:49:56.448Z,31.13
2022-08-03T07:54:58.255Z,31.90
2022-08-03T08:00:02.173Z,32.51
2022-08-03T08:05:13.596Z,32.94
2022-08-03T08:10:15.562Z,33.72
2022-08-03T08:15:17.362Z,32.57
2022-08-03T08:20:28.160Z,33.59
2022-08-03T08:25:33.543Z,32.20
2022-08-03T08:30:35.354Z,34.50
2022-08-03T08:35:37.275Z,34.73
2022-08-03T08:40:38.978Z,34.31
2022-08-03T08:45:41.507Z,34.27
2022-08-03T08:50:43.586Z,35.20
2022-08-03T08:55:59.116Z,34.42
2022-08-03T09:01:02.248Z,35.94
2022-08-03T09:06:04.341Z,35.94
2022-08-03T09:11:05.994Z,34.42
2022-08-03T09:16:10.905Z,35.52
2022-08-03T09:21:34.988Z,36.94
2022-08-03T09:26:37.865Z,37.98
2022-08-03T09:31:45.055Z,38.55
2022-08-03T09:36:51.334Z,37.32
2022-08-03T09:42:10.515Z,36.74
2022-08-03T09:47:14.204Z,36.81
2022-08-03T09:52:33.235Z,37.14
2022-08-03T09:57:43.594Z,36.95
2022-08-03T10:02:46.249Z,36.65
2022-08-03T10:07:49.591Z,37.42
2022-08-03T10:12:51.978Z,37.50
2022-08-03T10:17:53.687Z,37.86
2022-08-03T10:22:56.260Z,37.95
2022-08-03T10:28:02.027Z,38.43
2022-08-03T10:33:51.040Z,38.13
2022-08-03T10:38:57.003Z,39.06
2022-08-03T10:44:17.706Z,38.86
2022-08-03T10:49:32.821Z,39.98
2022-08-03T10:54:44.941Z,38.64
2022-08-03T10:59:49.529Z,36.79
2022-08-03T11:05:30.166Z,37.17
2022-08-03T11:10:32.572Z,38.71
2022-08-03T11:15:34.825Z,38.82
2022-08-03T11:20:47.643Z,38.22
2022-08-03T11:26:09.104Z,38.54
2022-08-03T11:31:51.493Z,37.86
2022-08-03T11:37:24.571Z,39.73
2022-08-03T11:42:27.844Z,39.44
2022-08-03T11:47:30.179Z,39.14
2022-08-03T11:52:38.468Z,38.86
2022-08-03T11:59:17.464Z,40.01
2022-08-03T12:03:03.560Z,38.88
2022-08-03T12:08:07.026Z,39.85
2022-08-03T12:14:08.386Z,38.69
2022-08-03T12:18:30.603Z,38.43
2022-08-03T12:23:36.077Z,40.30
2022-08-03T12:28:49.897Z,41.24
2022-08-03T12:34:04.219Z,40.55
2022-08-03T12:39:08.032Z,39.91
2022-08-03T12:44:10.117Z,40.30
2022-08-03T12:49:14.641Z,42.08
2022-08-03T12:54:24.586Z,41.21
2022-08-03T12:59:34.804Z,40.21
2022-08-03T13:04:37.309Z,39.52
2022-08-03T13:09:41.954Z,39.04
2022-08-03T13:14:45.945Z,39.83
2022-08-03T13:19:48.942Z,40.70
2022-08-03T13:24:53.125Z,39.84
2022-08-03T13:29:56.098Z,39.65
2022-08-03T13:34:57.614Z,39.58
2022-08-03T13:40:03.059Z,40.60
2022-08-03T13:45:06.754Z,40.93
2022-08-03T13:50:08.455Z,41.35
2022-08-03T13:55:10.186Z,40.91
2022-08-03T14:00:12.339Z,40.30
2022-08-03T14:05:13.987Z,40.62
2022-08-03T14:10:15.679Z,40.83
2022-08-03T14:15:17.342Z,39.33
2022-08-03T14:20:37.228Z,40.98
2022-08-03T14:25:44.533Z,39.46
2022-08-03T14:30:53.096Z,39.83
2022-08-03T14:35:55.138Z,37.85
2022-08-03T14:40:56.782Z,37.87
2022-08-03T14:45:58.445Z,40.52
2022-08-03T14:51:00.150Z,40.51
2022-08-03T14:56:05.199Z,40.98
2022-08-03T15:02:02.721Z,41.45
2022-08-03T15:06:31.258Z,39.62
2022-08-03T15:11:32.957Z,38.46
2022-08-03T15:16:34.606Z,39.18
2022-08-03T15:21:46.771Z,39.41
2022-08-03T15:26:49.129Z,39.45
2022-08-03T15:31:50.751Z,38.70
2022-08-03T15:36:52.388Z,38.70
2022-08-03T15:41:54.122Z,40.14
2022-08-03T15:46:55.754Z,38.82
2022-08-03T15:51:57.422Z,41.00
2022-08-03T15:56:59.081Z,39.52
2022-08-03T16:02:00.872Z,39.49
2022-08-03T16:07:02.701Z,40.52
2022-08-03T16:12:04.683Z,39.74
2022-08-03T16:17:06.292Z,38.80
2022-08-03T16:22:08.076Z,40.11
2022-08-03T16:27:17.305Z,40.76
2022-08-03T16:32:33.108Z,40.04
2022-08-03T16:37:38.611Z,37.63
2022-08-03T16:42:44.387Z,38.96
2022-08-03T16:47:45.956Z,40.60
2022-08-03T16:52:47.843Z,40.18
2022-08-03T16:57:58.670Z,40.33
2022-08-03T17:03:18.591Z,41.37
2022-08-03T17:08:26.900Z,40.80
2022-08-03T17:13:39.177Z,40.55
2022-08-03T17:18:56.035Z,40.10
2022-08-03T17:24:03.326Z,40.12
2022-08-03T17:29:11.317Z,39.73
2022-08-03T17:34:14.824Z,39.19
2022-08-03T17:39:27.063Z,38.60
2022-08-03T17:44:46.428Z,38.45
2022-08-03T17:49:48.975Z,37.38
2022-08-03T17:55:55.170Z,37.40
2022-08-03T18:00:42.690Z,36.64
2022-08-03T18:06:11.085Z,36.51
2022-08-03T18:11:17.818Z,36.32
2022-08-03T18:16:27.760Z,35.90
2022-08-03T18:26:51.671Z,35.03
2022-08-03T18:32:02.737Z,34.51
2022-08-03T18:37:07.664Z,34.14
2022-08-03T18:42:09.865Z,33.84
2022-08-03T18:47:54.868Z,33.55
2022-08-03T18:53:23.343Z,33.37
2022-08-03T18:59:02.401Z,33.04
2022-08-03T19:04:15.413Z,32.70
2022-08-03T19:09:45.554Z,32.47
2022-08-03T19:14:53.570Z,32.36
2022-08-03T19:19:58.322Z,32.24
2022-08-03T19:25:04.590Z,31.99
2022-08-03T19:30:20.012Z,31.74
2022-08-03T19:35:46.973Z,31.68
2022-08-03T19:40:52.640Z,31.56
2022-08-03T19:46:05.866Z,31.27
2022-08-03T19:51:12.483Z,31.02
2022-08-03T19:56:18.973Z,30.81
2022-08-03T20:01:21.933Z,30.69
2022-08-03T20:06:23.697Z,30.55
2022-08-03T20:11:29.033Z,30.60
2022-08-03T20:16:30.739Z,30.50
2022-08-03T20:21:33.945Z,30.39
2022-08-03T20:26:42.141Z,30.20
2022-08-03T20:31:44.899Z,30.05
2022-08-03T20:36:46.609Z,29.89
2022-08-03T20:41:48.231Z,29.75
2022-08-03T20:46:53.378Z,29.60
2022-08-03T20:52:18.701Z,29.43
2022-08-03T20:57:20.811Z,29.20
2022-08-03T21:02:30.001Z,29.17
2022-08-03T21:08:04.160Z,29.00
2022-08-03T21:12:57.780Z,35.74
2022-08-03T21:13:22.604Z,28.90
2022-08-03T21:18:26.426Z,28.83
2022-08-03T21:23:39.827Z,28.66
2022-08-03T21:28:52.037Z,28.50
2022-08-03T21:33:59.453Z,28.16
2022-08-03T21:39:02.882Z,27.98
2022-08-03T21:44:05.824Z,27.70
2022-08-03T21:50:05.268Z,27.62
2022-08-03T21:54:37.226Z,27.48
2022-08-03T21:59:45.433Z,27.21
2022-08-03T22:04:55.620Z,26.99
2022-08-03T22:10:01.325Z,26.75
2022-08-03T22:15:06.822Z,26.61
2022-08-03T22:20:11.088Z,26.76
2022-08-03T22:25:15.730Z,26.60
2022-08-03T22:30:19.100Z,26.22
2022-08-03T22:35:21.566Z,26.09
2022-08-03T22:40:23.815Z,25.89
2022-08-03T22:46:07.275Z,25.77
2022-08-03T22:50:48.278Z,25.72
2022-08-03T22:55:51.258Z,25.75
2022-08-03T23:01:08.089Z,25.81
2022-08-03T23:06:09.879Z,25.77
2022-08-03T23:11:11.989Z,25.65
2022-08-03T23:16:15.934Z,25.58
2022-08-03T23:21:59.797Z,25.44
2022-08-03T23:26:53.662Z,25.40
2022-08-03T23:31:57.310Z,25.46
2022-08-03T23:37:01.838Z,25.11
2022-08-03T23:42:04.219Z,24.79
2022-08-03T23:47:05.817Z,24.51
2022-08-03T23:52:19.674Z,24.22
2022-08-03T23:57:36.876Z,23.96
