createdAt,value
2019-05-16T00:02:14.841Z,28.15
2019-05-16T00:04:48.156Z,29.87
2019-05-16T00:07:20.667Z,28.65
2019-05-16T00:09:52.060Z,30.15
2019-05-16T00:12:23.398Z,29.98
2019-05-16T00:14:54.724Z,33.00
2019-05-16T00:17:28.452Z,31.12
2019-05-16T00:19:59.333Z,32.63
2019-05-16T00:22:30.687Z,31.30
2019-05-16T00:25:02.066Z,29.87
2019-05-16T00:27:34.127Z,30.43
2019-05-16T00:30:05.872Z,30.62
2019-05-16T00:32:39.166Z,28.57
2019-05-16T00:35:10.410Z,31.35
2019-05-16T00:37:41.803Z,28.85
2019-05-16T00:40:13.172Z,29.25
2019-05-16T00:42:44.489Z,27.95
2019-05-16T00:45:18.330Z,29.12
2019-05-16T00:47:48.882Z,29.32
2019-05-16T00:50:20.244Z,27.13
2019-05-16T00:52:51.693Z,28.80
2019-05-16T00:57:53.600Z,27.50
2019-05-16T01:00:31.873Z,26.12
2019-05-16T01:03:03.353Z,27.48
2019-05-16T01:05:34.746Z,26.70
2019-05-16T01:08:07.842Z,26.75
2019-05-16T01:10:39.315Z,26.93
2019-05-16T01:13:10.679Z,27.17
2019-05-16T01:15:42.071Z,26.90
2019-05-16T01:18:13.392Z,25.70
2019-05-16T01:20:44.826Z,25.15
2019-05-16T01:23:18.222Z,24.20
2019-05-16T01:25:49.716Z,23.27
2019-05-16T01:28:21.039Z,22.62
2019-05-16T01:30:53.474Z,23.35
2019-05-16T01:33:24.848Z,22.93
2019-05-16T01:35:58.274Z,23.18
2019-05-16T01:38:29.239Z,22.22
2019-05-16T01:41:00.601Z,23.38
2019-05-16T01:43:31.908Z,20.97
2019-05-16T01:46:03.370Z,20.65
2019-05-16T01:48:34.702Z,22.60
2019-05-16T01:51:07.746Z,21.57
2019-05-16T01:53:39.579Z,20.60
2019-05-16T01:56:12.095Z,22.52
2019-05-16T01:58:43.591Z,21.52
2019-05-16T02:03:48.125Z,23.10
2019-05-16T02:06:19.631Z,21.97
2019-05-16T02:08:50.952Z,21.60
2019-05-16T02:11:22.408Z,21.35
2019-05-16T02:13:53.760Z,21.25
2019-05-16T02:16:25.148Z,22.67
2019-05-16T02:18:58.733Z,22.17
2019-05-16T02:21:29.517Z,19.45
2019-05-16T02:24:02.150Z,19.70
2019-05-16T02:26:33.699Z,21.93
2019-05-16T02:29:05.131Z,21.73
2019-05-16T02:31:36.511Z,28.62
2019-05-16T02:34:11.519Z,23.70
2019-05-16T02:36:40.992Z,20.77
2019-05-16T02:39:13.271Z,19.77
2019-05-16T02:41:46.145Z,19.00
2019-05-16T02:44:20.813Z,19.27
2019-05-16T02:46:51.034Z,18.37
2019-05-16T02:51:52.905Z,21.02
2019-05-16T02:56:54.762Z,18.73
2019-05-16T02:59:26.136Z,19.27
2019-05-16T03:02:00.619Z,18.17
2019-05-16T03:04:30.862Z,16.40
2019-05-16T03:07:02.429Z,17.98
2019-05-16T03:09:35.088Z,18.50
2019-05-16T03:12:06.479Z,18.95
2019-05-16T03:14:37.852Z,18.30
2019-05-16T03:17:11.338Z,17.17
2019-05-16T03:19:42.693Z,17.42
2019-05-16T03:22:15.962Z,17.52
2019-05-16T03:24:47.305Z,17.48
2019-05-16T03:27:21.512Z,17.25
2019-05-16T03:29:51.667Z,18.40
2019-05-16T03:32:24.486Z,15.98
2019-05-16T03:34:56.162Z,17.02
2019-05-16T03:37:30.516Z,17.67
2019-05-16T03:40:02.041Z,17.45
2019-05-16T03:45:03.859Z,18.30
2019-05-16T03:50:07.083Z,16.17
2019-05-16T03:52:42.928Z,15.03
2019-05-16T03:55:11.786Z,14.85
2019-05-16T03:57:43.797Z,14.60
2019-05-16T04:00:15.202Z,15.55
2019-05-16T04:05:17.228Z,15.00
2019-05-16T04:07:51.404Z,13.25
2019-05-16T04:10:21.788Z,14.23
2019-05-16T04:12:53.250Z,14.10
2019-05-16T04:15:24.630Z,13.62
2019-05-16T04:17:55.927Z,13.22
2019-05-16T04:20:30.309Z,12.73
2019-05-16T04:23:01.134Z,12.43
2019-05-16T04:25:32.771Z,12.07
2019-05-16T04:30:34.869Z,11.08
2019-05-16T04:35:36.570Z,10.20
2019-05-16T04:38:11.319Z,10.78
2019-05-16T04:40:42.457Z,10.43
2019-05-16T04:43:14.020Z,10.23
2019-05-16T04:45:45.408Z,14.15
2019-05-16T04:50:47.219Z,10.38
2019-05-16T04:53:20.744Z,25.45
2019-05-16T04:55:52.356Z,9.60
2019-05-16T04:58:24.181Z,12.18
2019-05-16T05:00:55.811Z,40.92
2019-05-16T05:05:57.535Z,12.35
2019-05-16T05:08:30.716Z,10.60
2019-05-16T05:11:01.859Z,8.63
2019-05-16T05:13:33.182Z,9.80
2019-05-16T05:18:34.945Z,9.60
2019-05-16T05:21:06.322Z,8.15
2019-05-16T05:26:10.605Z,7.87
2019-05-16T05:28:41.250Z,7.55
2019-05-16T05:31:13.644Z,6.90
2019-05-16T05:36:15.514Z,7.15
2019-05-16T05:38:49.103Z,7.22
2019-05-16T05:41:20.054Z,8.53
2019-05-16T05:46:21.988Z,7.85
2019-05-16T05:51:23.809Z,7.62
2019-05-16T05:56:25.690Z,7.30
2019-05-16T05:59:01.465Z,7.22
2019-05-16T06:01:31.812Z,7.42
2019-05-16T06:06:33.620Z,7.37
2019-05-16T06:11:37.951Z,7.15
2019-05-16T06:14:09.839Z,6.85
2019-05-16T06:16:44.019Z,6.25
2019-05-16T06:21:45.870Z,6.17
2019-05-16T06:26:47.710Z,5.53
2019-05-16T06:29:20.371Z,4.78
2019-05-16T06:31:53.509Z,4.90
2019-05-16T06:34:24.769Z,5.67
2019-05-16T06:36:56.020Z,5.15
2019-05-16T06:39:39.208Z,5.28
2019-05-16T06:42:00.586Z,4.30
2019-05-16T06:44:32.020Z,5.17
2019-05-16T06:47:15.774Z,5.37
2019-05-16T06:49:36.503Z,5.85
2019-05-16T06:52:10.443Z,4.37
2019-05-16T06:54:41.779Z,4.15
2019-05-16T06:57:13.057Z,3.65
2019-05-16T07:02:26.635Z,3.17
2019-05-16T07:04:47.829Z,4.03
2019-05-16T07:10:00.121Z,3.75
2019-05-16T07:12:24.208Z,4.10
2019-05-16T07:14:56.464Z,3.80
2019-05-16T07:17:27.843Z,3.90
2019-05-16T07:22:31.388Z,3.60
2019-05-16T07:27:33.083Z,3.12
2019-05-16T07:32:35.853Z,3.20
2019-05-16T07:37:39.725Z,2.87
2019-05-16T07:40:19.255Z,2.50
2019-05-16T07:42:43.418Z,2.77
2019-05-16T07:45:14.732Z,2.50
2019-05-16T07:50:16.431Z,2.83
2019-05-16T07:52:47.720Z,2.98
2019-05-16T07:57:52.355Z,2.80
2019-05-16T08:00:43.468Z,2.87
2019-05-16T08:02:56.785Z,3.08
2019-05-16T08:08:00.146Z,2.80
2019-05-16T08:13:04.569Z,2.67
2019-05-16T08:18:06.210Z,3.00
2019-05-16T08:20:37.446Z,2.87
2019-05-16T08:25:41.354Z,3.08
2019-05-16T08:28:12.898Z,2.98
2019-05-16T08:33:14.635Z,3.35
2019-05-16T08:35:45.923Z,2.83
2019-05-16T08:41:04.795Z,2.95
2019-05-16T08:43:21.828Z,3.22
2019-05-16T08:45:53.531Z,3.10
2019-05-16T08:48:24.851Z,3.25
2019-05-16T08:53:26.577Z,3.05
2019-05-16T08:58:33.022Z,2.72
2019-05-16T09:01:02.972Z,2.83
2019-05-16T09:03:34.717Z,2.72
2019-05-16T09:06:11.524Z,3.20
2019-05-16T09:08:40.442Z,3.10
2019-05-16T09:13:44.036Z,2.85
2019-05-16T09:18:51.017Z,2.92
2019-05-16T09:21:21.733Z,3.42
2019-05-16T09:23:53.056Z,2.83
2019-05-16T09:28:56.969Z,2.98
2019-05-16T09:31:30.553Z,3.22
2019-05-16T09:36:32.392Z,3.08
2019-05-16T09:41:49.718Z,3.10
2019-05-16T09:44:08.724Z,2.85
2019-05-16T09:46:40.360Z,2.70
2019-05-16T09:51:43.714Z,2.95
2019-05-16T09:56:47.249Z,2.87
2019-05-16T10:01:48.968Z,2.95
2019-05-16T10:06:50.746Z,2.80
2019-05-16T10:12:06.893Z,2.60
2019-05-16T10:14:26.966Z,2.80
2019-05-16T10:16:58.603Z,2.50
2019-05-16T10:19:29.917Z,2.33
2019-05-16T10:22:01.278Z,2.77
2019-05-16T10:27:06.595Z,3.05
2019-05-16T10:29:37.935Z,2.70
2019-05-16T10:32:09.417Z,2.67
2019-05-16T10:34:40.682Z,2.55
2019-05-16T10:39:46.967Z,3.30
2019-05-16T10:42:28.241Z,2.70
2019-05-16T10:44:51.414Z,2.75
2019-05-16T10:47:22.812Z,2.55
2019-05-16T10:49:56.306Z,2.58
2019-05-16T10:52:27.174Z,2.65
2019-05-16T10:55:02.343Z,2.70
2019-05-16T10:57:31.644Z,3.33
2019-05-16T11:00:12.569Z,2.72
2019-05-16T11:02:37.765Z,2.83
2019-05-16T11:05:24.895Z,2.83
2019-05-16T11:07:47.914Z,2.50
2019-05-16T11:10:17.512Z,2.75
2019-05-16T11:15:20.820Z,2.70
2019-05-16T11:20:22.515Z,2.70
2019-05-16T11:22:53.741Z,2.80
2019-05-16T11:25:31.746Z,3.02
2019-05-16T11:27:58.907Z,2.65
2019-05-16T11:33:00.787Z,2.37
2019-05-16T11:35:32.109Z,2.42
2019-05-16T11:40:33.792Z,2.40
2019-05-16T11:43:14.078Z,2.90
2019-05-16T11:45:38.141Z,2.90
2019-05-16T11:50:39.876Z,2.08
2019-05-16T11:53:11.129Z,2.55
2019-05-16T11:58:14.364Z,2.40
2019-05-16T12:03:17.695Z,2.62
2019-05-16T12:08:19.847Z,2.62
2019-05-16T12:13:28.200Z,2.83
2019-05-16T12:15:58.390Z,2.50
2019-05-16T12:21:00.127Z,2.40
2019-05-16T12:23:31.403Z,2.83
2019-05-16T12:26:03.628Z,3.58
2019-05-16T12:28:37.134Z,2.62
2019-05-16T12:31:08.472Z,2.98
2019-05-16T12:33:39.792Z,2.55
2019-05-16T12:36:11.224Z,2.67
2019-05-16T12:38:53.180Z,2.55
2019-05-16T12:43:57.520Z,2.62
2019-05-16T12:46:27.741Z,3.02
2019-05-16T12:51:34.017Z,2.55
2019-05-16T12:54:07.398Z,2.80
2019-05-16T12:56:38.317Z,2.90
2019-05-16T12:59:09.532Z,2.70
2019-05-16T13:01:44.843Z,3.20
2019-05-16T13:04:28.033Z,2.70
2019-05-16T13:06:59.549Z,2.92
2019-05-16T13:09:37.070Z,3.30
2019-05-16T13:12:08.021Z,3.25
2019-05-16T13:14:40.409Z,2.60
2019-05-16T13:17:11.999Z,2.58
2019-05-16T13:19:45.658Z,3.00
2019-05-16T13:22:16.693Z,3.35
2019-05-16T13:24:48.111Z,2.90
2019-05-16T13:27:22.855Z,3.17
2019-05-16T13:29:52.335Z,3.00
2019-05-16T13:34:58.699Z,2.65
2019-05-16T13:37:31.046Z,3.00
2019-05-16T13:40:02.331Z,3.10
2019-05-16T13:42:33.664Z,3.42
2019-05-16T13:45:07.017Z,2.92
2019-05-16T13:47:42.117Z,2.50
2019-05-16T13:50:13.331Z,2.60
2019-05-16T13:55:16.754Z,2.53
2019-05-16T13:57:48.262Z,2.20
2019-05-16T14:00:19.604Z,3.02
2019-05-16T14:05:21.248Z,3.00
2019-05-16T14:07:52.594Z,3.10
2019-05-16T14:10:23.849Z,3.25
2019-05-16T14:15:27.047Z,3.37
2019-05-16T14:17:58.533Z,3.10
2019-05-16T14:20:29.932Z,3.47
2019-05-16T14:23:01.856Z,3.72
2019-05-16T14:25:33.274Z,3.22
2019-05-16T14:41:51.837Z,3.83
2019-05-16T14:44:23.129Z,4.05
2019-05-16T14:49:28.454Z,4.08
2019-05-16T14:51:58.129Z,4.30
2019-05-16T14:54:29.445Z,4.20
2019-05-16T14:59:32.870Z,4.42
2019-05-16T15:02:04.212Z,4.17
2019-05-16T15:07:07.539Z,4.80
2019-05-16T15:09:38.852Z,4.55
2019-05-16T15:14:40.434Z,5.83
2019-05-16T15:17:11.951Z,4.67
2019-05-16T15:19:46.607Z,4.62
2019-05-16T15:22:18.162Z,4.92
2019-05-16T15:24:49.394Z,4.70
2019-05-16T15:29:51.030Z,4.95
2019-05-16T15:34:52.701Z,4.67
2019-05-16T15:39:55.094Z,5.08
2019-05-16T15:42:27.882Z,4.85
2019-05-16T15:44:59.250Z,5.37
2019-05-16T15:47:30.614Z,4.97
2019-05-16T15:52:32.189Z,6.08
2019-05-16T15:57:33.818Z,6.03
2019-05-16T16:02:38.763Z,5.47
2019-05-16T16:07:40.409Z,6.47
2019-05-16T16:10:11.718Z,5.50
2019-05-16T16:12:43.093Z,5.55
2019-05-16T16:15:14.524Z,5.80
2019-05-16T16:17:46.965Z,5.53
2019-05-16T16:20:18.353Z,5.85
2019-05-16T16:22:49.687Z,5.55
2019-05-16T16:27:51.327Z,5.58
2019-05-16T16:32:53.057Z,5.70
2019-05-16T16:35:24.487Z,5.33
2019-05-16T16:37:57.447Z,4.85
2019-05-16T16:40:30.384Z,4.62
2019-05-16T16:43:01.640Z,5.12
2019-05-16T16:48:03.246Z,4.78
2019-05-16T16:53:07.110Z,4.95
2019-05-16T16:55:38.627Z,4.58
2019-05-16T17:00:40.855Z,5.10
2019-05-16T17:03:12.197Z,4.60
2019-05-16T17:05:43.613Z,5.10
2019-05-16T17:08:16.815Z,4.95
2019-05-16T17:10:47.999Z,4.70
2019-05-16T17:15:49.680Z,6.15
2019-05-16T17:18:21.051Z,5.10
2019-05-16T17:23:22.769Z,5.58
2019-05-16T17:25:57.205Z,5.42
2019-05-16T17:28:28.626Z,6.03
2019-05-16T17:31:01.617Z,6.17
2019-05-16T17:33:32.931Z,6.15
2019-05-16T17:38:37.014Z,5.83
2019-05-16T17:41:08.888Z,5.75
2019-05-16T17:46:10.531Z,6.05
2019-05-16T17:48:41.926Z,6.55
2019-05-16T17:51:16.823Z,6.12
2019-05-16T17:53:48.486Z,6.25
2019-05-16T17:58:50.220Z,7.12
2019-05-16T18:03:51.962Z,12.75
2019-05-16T18:11:26.946Z,9.60
2019-05-16T18:16:28.894Z,12.75
2019-05-16T18:19:00.312Z,13.25
2019-05-16T18:24:02.180Z,15.55
2019-05-16T18:29:04.002Z,15.08
2019-05-16T18:34:07.579Z,15.40
2019-05-16T18:36:41.720Z,15.68
2019-05-16T18:39:13.114Z,15.05
2019-05-16T18:41:47.214Z,13.15
2019-05-16T18:44:18.726Z,12.00
2019-05-16T18:49:20.556Z,10.13
2019-05-16T18:51:57.017Z,10.48
2019-05-16T18:54:28.366Z,9.00
2019-05-16T18:56:59.786Z,9.15
2019-05-16T18:59:31.339Z,10.43
2019-05-16T19:04:37.711Z,9.15
2019-05-16T19:07:09.878Z,10.55
2019-05-16T19:09:41.253Z,10.85
2019-05-16T19:14:43.089Z,10.75
2019-05-16T19:19:46.587Z,11.20
2019-05-16T19:24:48.362Z,11.50
2019-05-16T19:27:20.914Z,11.10
2019-05-16T19:29:52.304Z,11.28
2019-05-16T19:32:25.341Z,11.00
2019-05-16T19:34:57.407Z,10.82
2019-05-16T19:37:28.963Z,10.80
2019-05-16T19:40:00.413Z,10.95
2019-05-16T19:42:36.558Z,11.68
2019-05-16T19:45:08.530Z,10.18
2019-05-16T19:47:41.300Z,10.68
2019-05-16T19:50:16.038Z,10.75
2019-05-16T19:52:50.644Z,11.45
2019-05-16T19:57:52.563Z,12.23
2019-05-16T20:00:26.429Z,11.25
2019-05-16T20:02:58.502Z,11.75
2019-05-16T20:05:30.128Z,10.08
2019-05-16T20:08:06.602Z,9.98
2019-05-16T20:10:38.433Z,9.33
2019-05-16T20:13:10.029Z,9.38
2019-05-16T20:15:43.151Z,8.55
2019-05-16T20:18:18.451Z,9.03
2019-05-16T20:20:50.169Z,9.03
2019-05-16T20:25:53.725Z,9.30
2019-05-16T20:30:59.867Z,9.38
2019-05-16T20:33:31.527Z,9.40
2019-05-16T20:36:03.045Z,8.73
2019-05-16T20:38:34.595Z,10.15
2019-05-16T20:41:07.874Z,8.83
2019-05-16T20:43:39.615Z,9.48
2019-05-16T20:51:37.662Z,9.55
2019-05-16T20:54:09.061Z,9.85
2019-05-16T20:56:40.389Z,9.78
2019-05-16T21:01:42.190Z,9.73
2019-05-16T21:06:56.816Z,10.20
2019-05-16T21:09:17.981Z,9.90
2019-05-16T21:14:21.336Z,10.35
2019-05-16T21:19:22.990Z,10.85
2019-05-16T21:21:56.507Z,10.98
2019-05-16T21:24:27.369Z,11.73
2019-05-16T21:26:58.697Z,10.55
2019-05-16T21:32:00.384Z,10.75
2019-05-16T21:34:31.753Z,10.93
2019-05-16T21:39:36.960Z,11.25
2019-05-16T21:42:09.264Z,11.28
2019-05-16T21:44:40.562Z,11.95
2019-05-16T21:47:11.939Z,11.78
2019-05-16T21:49:43.257Z,10.98
2019-05-16T21:54:47.040Z,10.58
2019-05-16T21:57:20.816Z,10.90
2019-05-16T21:59:52.186Z,10.55
2019-05-16T22:02:23.489Z,11.78
2019-05-16T22:04:56.827Z,9.98
2019-05-16T22:07:33.410Z,10.55
2019-05-16T22:10:00.941Z,10.50
2019-05-16T22:12:33.947Z,10.85
2019-05-16T22:15:06.653Z,11.53
2019-05-16T22:17:39.828Z,11.30
2019-05-16T22:20:11.180Z,11.85
2019-05-16T22:22:42.733Z,11.80
2019-05-16T22:27:48.442Z,12.10
2019-05-16T22:30:19.596Z,11.28
2019-05-16T22:32:51.039Z,11.12
2019-05-16T22:35:22.502Z,13.43
2019-05-16T22:40:26.695Z,11.68
2019-05-16T22:42:58.432Z,12.05
2019-05-16T22:48:00.303Z,12.53
2019-05-16T22:53:02.112Z,11.68
2019-05-16T22:55:33.453Z,11.40
2019-05-16T23:00:38.980Z,12.05
2019-05-16T23:03:08.419Z,13.05
2019-05-16T23:05:39.799Z,12.15
2019-05-16T23:10:41.665Z,13.68
2019-05-16T23:13:13.160Z,12.30
2019-05-16T23:15:44.670Z,13.20
2019-05-16T23:20:48.213Z,12.35
2019-05-16T23:23:19.557Z,12.18
2019-05-16T23:28:21.644Z,14.28
2019-05-16T23:33:23.448Z,13.35
2019-05-16T23:35:57.355Z,13.88
2019-05-16T23:38:27.872Z,13.03
2019-05-16T23:41:00.203Z,12.82
2019-05-16T23:46:02.083Z,12.95
2019-05-16T23:51:08.043Z,12.18
2019-05-16T23:53:39.386Z,13.00
2019-05-16T23:58:44.616Z,13.40
