createdAt,value
2016-07-28T00:00:02.311Z,59.84
2016-07-28T00:01:02.292Z,60.23
2016-07-28T00:02:02.280Z,59.84
2016-07-28T00:03:02.261Z,59.94
2016-07-28T00:04:02.242Z,59.65
2016-07-28T00:05:02.228Z,59.84
2016-07-28T00:06:02.207Z,59.94
2016-07-28T00:07:02.192Z,59.94
2016-07-28T00:08:02.175Z,59.55
2016-07-28T00:09:02.158Z,59.94
2016-07-28T00:10:02.140Z,59.84
2016-07-28T00:11:02.123Z,59.75
2016-07-28T00:12:02.158Z,59.94
2016-07-28T00:13:02.090Z,59.84
2016-07-28T00:14:02.073Z,59.84
2016-07-28T00:15:02.055Z,60.03
2016-07-28T00:16:02.040Z,60.61
2016-07-28T00:17:02.021Z,60.61
2016-07-28T00:18:02.003Z,60.61
2016-07-28T00:19:01.988Z,60.61
2016-07-28T00:21:01.955Z,60.61
2016-07-28T00:22:01.935Z,60.71
2016-07-28T00:23:01.917Z,60.32
2016-07-28T00:24:01.904Z,60.13
2016-07-28T00:25:01.884Z,60.8
2016-07-28T00:26:01.868Z,60.8
2016-07-28T00:27:01.850Z,60.8
2016-07-28T00:28:01.835Z,59.84
2016-07-28T00:29:01.818Z,60.13
2016-07-28T00:30:01.799Z,60.03
2016-07-28T00:31:01.784Z,59.94
2016-07-28T00:32:01.768Z,59.65
2016-07-28T00:33:01.749Z,59.94
2016-07-28T00:34:01.729Z,59.84
2016-07-28T00:35:01.715Z,60.13
2016-07-28T00:36:01.697Z,59.84
2016-07-28T00:37:01.681Z,59.84
2016-07-28T00:38:01.664Z,59.65
2016-07-28T00:39:01.644Z,59.94
2016-07-28T00:40:01.630Z,59.84
2016-07-28T00:41:01.610Z,59.75
2016-07-28T00:42:01.597Z,59.75
2016-07-28T00:43:01.577Z,59.75
2016-07-28T00:44:01.560Z,60.03
2016-07-28T00:45:01.545Z,59.94
2016-07-28T00:46:01.526Z,59.94
2016-07-28T00:47:01.512Z,59.75
2016-07-28T00:48:01.493Z,59.65
2016-07-28T00:49:01.478Z,59.84
2016-07-28T00:50:01.459Z,59.84
2016-07-28T00:51:01.442Z,59.65
2016-07-28T00:52:01.426Z,59.84
2016-07-28T00:53:01.407Z,59.84
2016-07-28T00:54:01.391Z,59.65
2016-07-28T00:55:01.375Z,60.03
2016-07-28T00:56:01.356Z,60.32
2016-07-28T00:57:01.339Z,60.42
2016-07-28T00:58:01.324Z,60.03
2016-07-28T00:59:01.307Z,60.52
2016-07-28T01:00:01.287Z,60.32
2016-07-28T01:01:01.271Z,60.23
2016-07-28T01:02:01.949Z,60.52
2016-07-28T01:03:01.235Z,60.23
2016-07-28T01:04:01.221Z,60.71
2016-07-28T01:05:01.202Z,60.52
2016-07-28T01:06:01.183Z,60.71
2016-07-28T01:07:01.169Z,60.71
2016-07-28T01:08:01.152Z,61
2016-07-28T01:09:01.137Z,60.61
2016-07-28T01:10:01.118Z,60.87
2016-07-28T01:11:01.101Z,60.71
2016-07-28T01:12:01.082Z,61.19
2016-07-28T01:13:01.067Z,61.1
2016-07-28T01:14:01.054Z,61.29
2016-07-28T01:15:01.034Z,61.96
2016-07-28T01:16:01.015Z,62.83
2016-07-28T01:17:00.994Z,63.6
2016-07-28T01:18:00.981Z,63.79
2016-07-28T01:19:00.965Z,63.67
2016-07-28T01:20:00.948Z,63.95
2016-07-28T01:21:00.929Z,64.63
2016-07-28T01:22:00.909Z,64.63
2016-07-28T01:23:00.893Z,64.73
2016-07-28T01:24:00.880Z,65.11
2016-07-28T01:25:00.856Z,65.4
2016-07-28T01:26:00.841Z,65.78
2016-07-28T01:27:00.821Z,65.78
2016-07-28T01:28:00.809Z,66.07
2016-07-28T01:29:00.787Z,65.59
2016-07-28T01:30:00.770Z,66.55
2016-07-28T01:31:00.752Z,66.07
2016-07-28T01:32:00.736Z,66.07
2016-07-28T01:33:00.717Z,66.07
2016-07-28T01:34:00.702Z,66.17
2016-07-28T01:35:00.686Z,66.17
2016-07-28T01:36:00.825Z,66.65
2016-07-28T01:37:00.649Z,66.17
2016-07-28T01:38:00.641Z,66.36
2016-07-28T01:39:00.611Z,66.65
2016-07-28T01:40:00.593Z,66.52
2016-07-28T01:41:00.578Z,66.62
2016-07-28T01:42:00.560Z,66.52
2016-07-28T01:43:00.542Z,67.19
2016-07-28T01:44:00.527Z,67.19
2016-07-28T01:45:00.507Z,67
2016-07-28T01:46:00.492Z,67.58
2016-07-28T01:47:00.469Z,67.49
2016-07-28T01:48:00.457Z,67.29
2016-07-28T01:49:00.438Z,67.19
2016-07-28T01:50:00.418Z,67.19
2016-07-28T01:51:00.402Z,67.39
2016-07-28T01:52:00.383Z,67.1
2016-07-28T01:53:00.367Z,67.29
2016-07-28T01:54:00.348Z,67.29
2016-07-28T01:55:00.328Z,67.29
2016-07-28T01:56:00.314Z,67.1
2016-07-28T01:57:00.292Z,67.1
2016-07-28T01:58:00.276Z,67.1
2016-07-28T01:59:00.260Z,67.29
2016-07-28T02:00:00.242Z,67.19
2016-07-28T02:01:00.222Z,67.19
2016-07-28T02:02:00.204Z,67
2016-07-28T02:03:00.189Z,67.35
2016-07-28T02:04:00.169Z,67.19
2016-07-28T02:05:00.153Z,67.16
2016-07-28T02:06:00.139Z,67.26
2016-07-28T02:07:00.117Z,67.35
2016-07-28T02:08:00.097Z,67.49
2016-07-28T02:09:00.078Z,67.16
2016-07-28T02:10:00.064Z,67.07
2016-07-28T02:11:00.044Z,67.07
2016-07-28T02:12:00.031Z,67.58
2016-07-28T02:13:00.008Z,67.45
2016-07-28T02:13:59.990Z,67.49
2016-07-28T02:14:59.973Z,67.45
2016-07-28T02:15:59.957Z,67.35
2016-07-28T02:16:59.943Z,67.45
2016-07-28T02:17:59.918Z,68.03
2016-07-28T02:18:59.901Z,67.93
2016-07-28T02:19:59.883Z,67.65
2016-07-28T02:20:59.867Z,67.74
2016-07-28T02:21:59.848Z,67.65
2016-07-28T02:22:59.829Z,68.13
2016-07-28T02:23:59.810Z,68.51
2016-07-28T02:24:59.792Z,68.32
2016-07-28T02:25:59.776Z,68.22
2016-07-28T02:26:59.757Z,68.6
2016-07-28T02:27:59.748Z,68.7
2016-07-28T02:28:59.722Z,68.6
2016-07-28T02:29:59.716Z,68.6
2016-07-28T02:30:59.685Z,68.7
2016-07-28T02:31:59.667Z,69.28
2016-07-28T02:32:59.658Z,69.18
2016-07-28T02:33:59.630Z,69.18
2016-07-28T02:34:59.614Z,69.67
2016-07-28T02:35:59.594Z,69.34
2016-07-28T02:36:59.578Z,69.53
2016-07-28T02:37:59.561Z,69.82
2016-07-28T02:38:59.541Z,69.53
2016-07-28T02:39:59.523Z,69.92
2016-07-28T02:40:59.504Z,70.01
2016-07-28T02:41:59.487Z,70.11
2016-07-28T02:42:59.467Z,69.92
2016-07-28T02:43:59.451Z,69.92
2016-07-28T02:44:59.433Z,69.82
2016-07-28T02:45:59.414Z,69.82
2016-07-28T02:46:59.394Z,70.5
2016-07-28T02:47:59.376Z,70.68
2016-07-28T02:48:59.357Z,70.3
2016-07-28T02:49:59.339Z,69.92
2016-07-28T02:50:59.321Z,70.21
2016-07-28T02:51:59.302Z,70.01
2016-07-28T02:52:59.284Z,70.4
2016-07-28T02:53:59.267Z,70.59
2016-07-28T02:54:59.246Z,70.59
2016-07-28T02:55:59.229Z,70.21
2016-07-28T02:56:59.209Z,70.21
2016-07-28T02:57:59.193Z,70.3
2016-07-28T02:58:59.173Z,70.21
2016-07-28T02:59:59.153Z,70.21
2016-07-28T03:00:59.135Z,70.59
2016-07-28T03:01:59.116Z,70.4
2016-07-28T03:02:59.102Z,70.4
2016-07-28T03:03:59.086Z,70.68
2016-07-28T03:04:59.064Z,70.5
2016-07-28T03:05:59.042Z,70.59
2016-07-28T03:06:59.027Z,70.88
2016-07-28T03:07:59.006Z,70.5
2016-07-28T03:08:58.989Z,70.59
2016-07-28T03:09:58.972Z,70.88
2016-07-28T03:10:58.951Z,71.08
2016-07-28T03:11:58.936Z,70.98
2016-07-28T03:12:58.914Z,70.88
2016-07-28T03:13:58.896Z,70.98
2016-07-28T03:14:58.878Z,71.26
2016-07-28T03:15:58.859Z,71.46
2016-07-28T03:16:58.842Z,70.98
2016-07-28T03:17:58.821Z,71.36
2016-07-28T03:18:58.807Z,71.36
2016-07-28T03:19:58.786Z,71.26
2016-07-28T03:20:58.771Z,70.98
2016-07-28T03:21:58.762Z,71.36
2016-07-28T03:22:58.735Z,71.26
2016-07-28T03:23:58.716Z,71.36
2016-07-28T03:24:58.696Z,71.75
2016-07-28T03:25:58.684Z,71.26
2016-07-28T03:27:58.643Z,71.36
2016-07-28T03:28:58.629Z,71.46
2016-07-28T03:29:58.607Z,71.46
2016-07-28T03:30:58.587Z,71.55
2016-07-28T03:31:58.569Z,71.55
2016-07-28T03:32:58.553Z,71.65
2016-07-28T03:33:58.531Z,71.46
2016-07-28T03:34:58.517Z,71.36
2016-07-28T03:35:58.501Z,71.55
2016-07-28T03:36:58.479Z,71.75
2016-07-28T03:37:58.461Z,71.75
2016-07-28T03:38:58.442Z,71.65
2016-07-28T03:39:58.421Z,71.55
2016-07-28T03:40:58.405Z,71.65
2016-07-28T03:41:58.387Z,71.46
2016-07-28T03:42:58.370Z,71.26
2016-07-28T03:43:58.348Z,71.36
2016-07-28T03:44:58.333Z,71.46
2016-07-28T03:45:58.313Z,71.26
2016-07-28T03:46:58.295Z,71.94
2016-07-28T03:47:58.278Z,72.23
2016-07-28T03:48:58.259Z,72.03
2016-07-28T03:49:58.247Z,71.94
2016-07-28T03:50:58.221Z,71.94
2016-07-28T03:51:58.206Z,72.42
2016-07-28T03:52:58.187Z,72.23
2016-07-28T03:53:58.168Z,72.03
2016-07-28T03:54:58.152Z,72.52
2016-07-28T03:55:58.130Z,72.8
2016-07-28T03:56:58.116Z,72.8
2016-07-28T03:57:58.095Z,73
2016-07-28T03:58:58.076Z,73.28
2016-07-28T03:59:58.061Z,73.57
2016-07-28T04:00:58.041Z,73.38
2016-07-28T04:01:58.022Z,73.67
2016-07-28T04:02:58.003Z,74.11
2016-07-28T04:03:57.985Z,74.44
2016-07-28T04:04:57.980Z,74.79
2016-07-28T04:05:57.949Z,74.88
2016-07-28T04:06:57.930Z,75.27
2016-07-28T04:07:57.917Z,75.27
2016-07-28T04:08:57.892Z,75.56
2016-07-28T04:09:57.874Z,76.23
2016-07-28T04:10:57.856Z,75.75
2016-07-28T04:11:58.540Z,76.23
2016-07-28T04:12:57.821Z,75.84
2016-07-28T04:13:57.802Z,76.61
2016-07-28T04:14:57.782Z,76.23
2016-07-28T04:15:57.764Z,76.42
2016-07-28T04:16:57.748Z,76.23
2016-07-28T04:17:57.727Z,76.52
2016-07-28T04:18:57.711Z,76.32
2016-07-28T04:19:57.689Z,76.23
2016-07-28T04:20:57.673Z,76.61
2016-07-28T04:21:57.653Z,76.71
2016-07-28T04:22:57.637Z,76.9
2016-07-28T04:23:57.615Z,76.81
2016-07-28T04:24:57.598Z,76.81
2016-07-28T04:25:57.578Z,76.81
2016-07-28T04:26:57.560Z,76.71
2016-07-28T04:27:57.546Z,76.71
2016-07-28T04:28:57.524Z,76.9
2016-07-28T04:29:57.506Z,77.09
2016-07-28T04:30:57.486Z,77
2016-07-28T04:31:57.469Z,76.81
2016-07-28T04:32:57.450Z,77
2016-07-28T04:33:57.433Z,77.38
2016-07-28T04:34:57.417Z,77.19
2016-07-28T04:35:57.397Z,77.09
2016-07-28T04:36:57.383Z,77
2016-07-28T04:37:57.359Z,77.09
2016-07-28T04:38:57.342Z,77.19
2016-07-28T04:39:57.328Z,77.29
2016-07-28T04:40:57.305Z,77.29
2016-07-28T04:41:57.287Z,77.29
2016-07-28T04:42:57.269Z,77.19
2016-07-28T04:43:57.250Z,77.19
2016-07-28T04:44:57.230Z,77.38
2016-07-28T04:45:57.213Z,77.29
2016-07-28T04:46:57.195Z,77.33
2016-07-28T04:47:57.177Z,77.29
2016-07-28T04:48:57.158Z,77
2016-07-28T04:49:57.139Z,76.94
2016-07-28T04:50:57.129Z,76.84
2016-07-28T04:51:57.147Z,76.75
2016-07-28T04:52:57.203Z,76.26
2016-07-28T04:53:57.068Z,76.36
2016-07-28T04:54:57.129Z,76.56
2016-07-28T04:55:57.032Z,76.65
2016-07-28T04:56:57.089Z,76.84
2016-07-28T04:57:56.996Z,76.46
2016-07-28T04:58:56.976Z,76.56
2016-07-28T04:59:56.960Z,76.75
2016-07-28T05:00:57.004Z,76.56
2016-07-28T05:01:57.002Z,76.65
2016-07-28T05:02:56.906Z,76.17
2016-07-28T05:03:56.892Z,75.98
2016-07-28T05:04:56.871Z,76.07
2016-07-28T05:05:56.854Z,75.98
2016-07-28T05:06:56.841Z,76.26
2016-07-28T05:07:56.816Z,75.98
2016-07-28T05:08:56.797Z,75.79
2016-07-28T05:09:56.785Z,75.79
2016-07-28T05:10:56.762Z,75.49
2016-07-28T05:11:56.743Z,75.79
2016-07-28T05:12:56.727Z,75.59
2016-07-28T05:13:56.716Z,75.21
2016-07-28T05:14:56.694Z,75.31
2016-07-28T05:15:56.673Z,75.49
2016-07-28T05:16:56.710Z,74.82
2016-07-28T05:17:56.637Z,75.02
2016-07-28T05:18:56.620Z,74.92
2016-07-28T05:19:56.749Z,74.76
2016-07-28T05:20:56.593Z,74.86
2016-07-28T05:21:56.566Z,74.48
2016-07-28T05:22:56.547Z,74.57
2016-07-28T05:23:56.537Z,74.38
2016-07-28T05:24:56.521Z,74.86
2016-07-28T05:25:56.498Z,75.05
2016-07-28T05:26:56.481Z,74.67
2016-07-28T05:27:56.464Z,74.86
2016-07-28T05:28:56.444Z,74.96
2016-07-28T05:29:56.427Z,74.76
2016-07-28T05:30:56.415Z,74.96
2016-07-28T05:31:56.391Z,74.96
2016-07-28T05:32:56.372Z,75.15
2016-07-28T05:33:56.357Z,74.76
2016-07-28T05:34:56.342Z,74.86
2016-07-28T05:35:56.323Z,74.96
2016-07-28T05:36:56.302Z,74.57
2016-07-28T05:37:56.288Z,74.48
2016-07-28T05:38:56.270Z,74.8
2016-07-28T05:39:56.252Z,74.57
2016-07-28T05:40:56.232Z,74.86
2016-07-28T05:41:56.217Z,74.9
2016-07-28T05:42:56.201Z,75.09
2016-07-28T05:43:56.184Z,74.9
2016-07-28T05:44:56.931Z,75.09
2016-07-28T05:45:56.147Z,74.99
2016-07-28T05:46:56.134Z,74.86
2016-07-28T05:47:56.115Z,75.05
2016-07-28T05:48:56.099Z,74.8
2016-07-28T05:49:56.081Z,74.99
2016-07-28T05:50:56.070Z,74.9
2016-07-28T05:51:56.063Z,74.8
2016-07-28T05:52:56.033Z,74.99
2016-07-28T05:53:56.012Z,74.99
2016-07-28T05:54:56.097Z,74.41
2016-07-28T05:55:56.031Z,74.61
2016-07-28T05:56:55.962Z,74.32
2016-07-28T05:57:55.946Z,74.03
2016-07-28T05:58:55.929Z,74.03
2016-07-28T05:59:55.913Z,73.65
2016-07-28T06:00:55.895Z,74.07
2016-07-28T06:01:55.877Z,73.49
2016-07-28T06:02:55.886Z,73.39
2016-07-28T06:03:55.856Z,73.49
2016-07-28T06:04:55.828Z,73.3
2016-07-28T06:05:55.812Z,72.81
2016-07-28T06:06:55.796Z,72.72
2016-07-28T06:07:55.780Z,72.63
2016-07-28T06:08:55.763Z,72.14
2016-07-28T06:09:56.576Z,72.24
2016-07-28T06:10:55.879Z,71.95
2016-07-28T06:11:55.763Z,71.89
2016-07-28T06:12:55.702Z,71.66
2016-07-28T06:13:55.682Z,71.89
2016-07-28T06:14:55.732Z,71.79
2016-07-28T06:15:55.651Z,71.31
2016-07-28T06:16:55.641Z,71.41
2016-07-28T06:17:55.616Z,71.12
2016-07-28T06:18:55.599Z,71.02
2016-07-28T06:19:55.585Z,70.73
2016-07-28T06:20:55.566Z,70.64
2016-07-28T06:21:55.551Z,70.25
2016-07-28T06:22:55.535Z,70.54
2016-07-28T06:23:55.528Z,70.35
2016-07-28T06:24:55.505Z,70.06
2016-07-28T06:25:55.486Z,70.35
2016-07-28T06:26:55.472Z,69.87
2016-07-28T06:27:55.613Z,69.9
2016-07-28T06:28:55.441Z,69.9
2016-07-28T06:29:55.424Z,69.67
2016-07-28T06:30:55.410Z,69.67
2016-07-28T06:31:56.099Z,69.87
2016-07-28T06:32:55.378Z,70.06
2016-07-28T06:33:55.361Z,68.99
2016-07-28T06:36:52.964Z,68.99
2016-07-28T06:37:52.945Z,68.74
2016-07-28T06:38:52.992Z,68.74
2016-07-28T06:39:52.913Z,68.55
2016-07-28T06:40:53.868Z,68.84
2016-07-28T06:41:52.986Z,68.45
2016-07-28T06:42:52.958Z,68.16
2016-07-28T06:43:52.855Z,68.07
2016-07-28T06:44:52.836Z,67.58
2016-07-28T06:45:52.826Z,67.58
2016-07-28T06:46:53.434Z,67.43
2016-07-28T06:47:52.890Z,67.33
2016-07-28T06:48:52.777Z,67.52
2016-07-28T06:49:52.761Z,67.14
2016-07-28T06:50:52.746Z,66.85
2016-07-28T06:51:52.732Z,66.56
2016-07-28T06:52:52.716Z,66.75
2016-07-28T06:53:52.699Z,66.27
2016-07-28T06:54:52.685Z,65.69
2016-07-28T06:55:52.673Z,66.2
2016-07-28T06:56:52.655Z,65.34
2016-07-28T06:57:52.679Z,65.91
2016-07-28T06:58:52.690Z,65.14
2016-07-28T06:59:53.035Z,65.34
2016-07-28T07:00:52.608Z,65.34
2016-07-28T07:01:52.582Z,64.66
2016-07-28T07:02:52.772Z,64.56
2016-07-28T07:03:52.555Z,64.76
2016-07-28T07:04:53.229Z,64.56
2016-07-28T07:05:52.566Z,64.56
2016-07-28T07:06:52.756Z,64.08
2016-07-28T07:07:52.636Z,64.28
2016-07-28T07:08:52.489Z,64.28
2016-07-28T07:09:52.474Z,63.73
2016-07-28T07:10:52.450Z,63.73
2016-07-28T07:11:53.440Z,63.73
2016-07-28T07:12:52.419Z,63.82
2016-07-28T07:13:52.406Z,63.82
2016-07-28T07:14:52.389Z,63.53
2016-07-28T07:15:52.446Z,63.73
2016-07-28T07:16:52.361Z,63.63
2016-07-28T07:17:52.369Z,62.95
2016-07-28T07:18:52.333Z,62.76
2016-07-28T07:19:52.345Z,63.05
2016-07-28T07:20:52.333Z,62.86
2016-07-28T07:21:52.290Z,62.57
2016-07-28T07:22:52.491Z,62.12
2016-07-28T07:23:52.310Z,62.21
2016-07-28T07:24:52.554Z,62.31
2016-07-28T07:25:52.675Z,62.31
2016-07-28T07:26:52.494Z,61.73
2016-07-28T07:28:52.651Z,61.73
2016-07-28T07:29:52.891Z,61.44
2016-07-28T07:30:52.896Z,61.54
2016-07-28T07:31:52.782Z,61.34
2016-07-28T07:32:52.740Z,61.92
2016-07-28T07:33:52.904Z,62.47
2016-07-28T07:34:52.638Z,61.99
2016-07-28T07:35:52.536Z,61.89
2016-07-28T07:36:52.119Z,61.8
2016-07-28T07:37:52.590Z,61.83
2016-07-28T07:38:52.736Z,61.83
2016-07-28T07:39:52.167Z,61.73
2016-07-28T07:40:52.124Z,61.54
2016-07-28T07:41:52.010Z,61.63
2016-07-28T07:43:51.978Z,61.54
2016-07-28T07:44:51.962Z,61.54
2016-07-28T07:45:52.643Z,61.63
2016-07-28T07:46:52.425Z,61.83
2016-07-28T07:47:51.926Z,61.89
2016-07-28T07:48:51.907Z,61.34
2016-07-28T07:49:52.423Z,61.34
2016-07-28T07:50:51.989Z,61.54
2016-07-28T07:51:51.872Z,61.25
2016-07-28T07:52:51.926Z,61.22
2016-07-28T07:53:51.831Z,61.41
2016-07-28T07:54:51.818Z,61.51
2016-07-28T07:55:51.808Z,60.93
2016-07-28T07:56:51.991Z,60.93
2016-07-28T07:57:52.031Z,61.44
2016-07-28T07:58:53.077Z,60.83
2016-07-28T07:59:52.768Z,61.41
2016-07-28T08:00:52.684Z,61.41
2016-07-28T08:01:51.954Z,61.41
2016-07-28T08:02:51.704Z,61.02
2016-07-28T08:03:51.744Z,61.12
2016-07-28T08:04:51.671Z,60.67
2016-07-28T08:05:52.913Z,61.05
2016-07-28T08:06:52.014Z,61.15
2016-07-28T08:07:51.885Z,61.25
2016-07-28T08:08:51.615Z,61.15
2016-07-28T08:09:51.872Z,60.67
2016-07-28T08:10:52.133Z,60.67
2016-07-28T08:11:53.207Z,60.86
2016-07-28T08:12:51.873Z,60.76
2016-07-28T08:13:51.988Z,60.67
2016-07-28T08:14:51.693Z,60.67
2016-07-28T08:15:51.515Z,60.57
2016-07-28T08:16:51.748Z,60.38
2016-07-28T08:17:52.118Z,60.57
2016-07-28T08:18:52.187Z,60.47
2016-07-28T08:19:52.195Z,61.15
2016-07-28T08:20:52.355Z,61.05
2016-07-28T08:21:51.612Z,61.54
2016-07-28T08:22:52.203Z,61.63
2016-07-28T08:23:51.835Z,62.21
2016-07-28T08:24:51.725Z,62.89
2016-07-28T08:25:51.583Z,62.57
2016-07-28T08:26:52.735Z,62.79
2016-07-28T08:27:52.041Z,62.95
2016-07-28T08:28:51.651Z,63.43
2016-07-28T08:29:52.277Z,63.53
2016-07-28T08:30:51.733Z,64.01
2016-07-28T08:31:52.181Z,63.92
2016-07-28T08:32:51.804Z,64.11
2016-07-28T08:33:51.320Z,63.92
2016-07-28T08:34:51.564Z,64.01
2016-07-28T08:35:51.230Z,63.92
2016-07-28T08:36:51.222Z,63.73
2016-07-28T08:37:51.203Z,64.01
2016-07-28T08:38:51.248Z,63.92
2016-07-28T08:39:51.864Z,63.63
2016-07-28T08:40:51.246Z,63.56
2016-07-28T08:41:52.613Z,63.85
2016-07-28T08:42:51.993Z,62.98
2016-07-28T08:43:51.921Z,62.89
2016-07-28T08:44:51.637Z,62.79
2016-07-28T08:45:51.271Z,63.18
2016-07-28T08:46:51.330Z,62.79
2016-07-28T08:47:51.068Z,62.7
2016-07-28T08:48:51.064Z,62.79
2016-07-28T08:49:51.039Z,62.5
2016-07-28T08:50:51.046Z,62.5
2016-07-28T08:51:51.724Z,62.6
2016-07-28T08:52:51.191Z,62.6
2016-07-28T08:53:51.415Z,62.7
2016-07-28T08:54:51.167Z,63.08
2016-07-28T08:55:51.162Z,62.89
2016-07-28T08:56:51.629Z,63.21
2016-07-28T08:57:51.203Z,62.73
2016-07-28T08:58:51.217Z,62.53
2016-07-28T08:59:51.083Z,62.24
2016-07-28T09:00:50.890Z,62.37
2016-07-28T09:01:51.173Z,61.5
2016-07-28T09:02:51.122Z,61.6
2016-07-28T09:03:51.103Z,61.79
2016-07-28T09:04:50.970Z,61.4
2016-07-28T09:05:51.194Z,61.4
2016-07-28T09:06:51.251Z,61.05
2016-07-28T09:07:50.994Z,61.05
2016-07-28T09:08:51.446Z,60.75
2016-07-28T09:09:51.626Z,60.75
2016-07-28T09:10:50.765Z,60.66
2016-07-28T09:11:51.447Z,60.66
2016-07-28T09:12:50.740Z,60.66
2016-07-28T09:13:50.928Z,60.72
2016-07-28T09:14:51.581Z,61.02
2016-07-28T09:15:51.850Z,60.72
2016-07-28T09:16:51.578Z,61.21
2016-07-28T09:17:51.091Z,61.02
2016-07-28T09:18:51.175Z,60.82
2016-07-28T09:19:50.953Z,60.99
2016-07-28T09:20:51.533Z,60.89
2016-07-28T09:21:51.079Z,60.69
2016-07-28T09:22:50.890Z,61.18
2016-07-28T09:23:51.571Z,61.18
2016-07-28T09:24:51.025Z,60.99
2016-07-28T09:25:50.716Z,61.08
2016-07-28T09:26:50.617Z,61.08
2016-07-28T09:27:51.253Z,60.99
2016-07-28T09:28:51.056Z,61.66
2016-07-28T09:29:50.523Z,61.34
2016-07-28T09:30:50.744Z,61.63
2016-07-28T09:31:50.500Z,61.92
2016-07-28T09:32:50.479Z,61.63
2016-07-28T09:33:50.978Z,61.54
2016-07-28T09:34:51.106Z,61.63
2016-07-28T09:35:51.014Z,62.02
2016-07-28T09:36:51.147Z,62.31
2016-07-28T09:37:50.529Z,62.18
2016-07-28T09:38:51.100Z,62.08
2016-07-28T09:39:50.729Z,62.08
2016-07-28T09:40:50.959Z,62.37
2016-07-28T09:41:51.216Z,62.18
2016-07-28T09:42:50.565Z,62.57
2016-07-28T09:43:51.535Z,62.37
2016-07-28T09:44:50.510Z,62.37
2016-07-28T09:45:50.289Z,62.4
2016-07-28T09:46:50.595Z,62.21
2016-07-28T09:47:51.004Z,61.54
2016-07-28T09:48:50.452Z,61.83
2016-07-28T09:49:50.739Z,61.63
2016-07-28T09:50:50.546Z,61.25
2016-07-28T09:51:51.005Z,61.44
2016-07-28T09:52:50.362Z,61.63
2016-07-28T09:53:50.371Z,61.54
2016-07-28T09:54:51.097Z,61.92
2016-07-28T09:55:50.692Z,62.12
2016-07-28T09:56:50.538Z,62.79
2016-07-28T09:57:50.473Z,62.89
2016-07-28T09:58:50.617Z,64.05
2016-07-28T09:59:50.408Z,64.14
2016-07-28T10:00:50.230Z,64.69
2016-07-28T10:01:50.111Z,65.37
2016-07-28T10:02:50.057Z,66.05
2016-07-28T10:03:50.041Z,66.33
2016-07-28T10:04:50.127Z,66.43
2016-07-28T10:05:50.708Z,67.01
2016-07-28T10:06:49.996Z,67.59
2016-07-28T10:07:49.985Z,67.69
2016-07-28T10:08:49.970Z,67.69
2016-07-28T10:09:49.957Z,67.69
2016-07-28T10:10:49.939Z,68.17
2016-07-28T10:11:50.527Z,68.36
2016-07-28T10:12:50.060Z,68.55
2016-07-28T10:13:49.994Z,68.75
2016-07-28T10:14:49.886Z,69.13
2016-07-28T10:15:50.292Z,69.52
2016-07-28T10:16:50.119Z,69.52
2016-07-28T10:17:50.179Z,69.32
2016-07-28T10:18:49.827Z,70
2016-07-28T10:19:50.010Z,69.9
2016-07-28T10:20:49.956Z,70.16
2016-07-28T10:21:49.858Z,70.68
2016-07-28T10:22:49.844Z,70.87
2016-07-28T10:23:50.918Z,71.26
2016-07-28T10:24:49.782Z,71.36
2016-07-28T10:25:50.343Z,71.36
2016-07-28T10:26:50.230Z,72.03
2016-07-28T10:27:50.641Z,71.84
2016-07-28T10:28:50.296Z,71.94
2016-07-28T10:29:50.369Z,71.74
2016-07-28T10:30:50.169Z,71.78
2016-07-28T10:31:50.779Z,71.68
2016-07-28T10:32:51.242Z,71.58
2016-07-28T10:33:50.269Z,71.97
2016-07-28T10:34:50.279Z,71.97
2016-07-28T10:35:50.436Z,72.1
2016-07-28T10:36:50.465Z,72.1
2016-07-28T10:37:50.446Z,71.42
2016-07-28T10:38:50.399Z,71.14
2016-07-28T10:39:50.494Z,71.26
2016-07-28T10:40:51.313Z,70.59
2016-07-28T10:41:50.332Z,70.2
2016-07-28T10:42:50.269Z,69.72
2016-07-28T10:43:50.248Z,69.37
2016-07-28T10:44:49.969Z,69.37
2016-07-28T10:45:50.443Z,68.59
2016-07-28T10:46:50.394Z,68.21
2016-07-28T10:47:50.315Z,68.05
2016-07-28T10:48:50.363Z,67.63
2016-07-28T10:49:50.240Z,67.91
2016-07-28T10:50:50.400Z,67.33
2016-07-28T10:51:50.247Z,67.43
2016-07-28T10:52:50.333Z,67.14
2016-07-28T10:53:50.282Z,67.05
2016-07-28T10:54:50.257Z,66.5
2016-07-28T10:55:50.151Z,66.5
2016-07-28T10:56:50.312Z,66.47
2016-07-28T10:57:50.195Z,66.47
2016-07-28T10:58:50.077Z,66.47
2016-07-28T10:59:50.246Z,66.66
2016-07-28T11:00:50.321Z,66.27
2016-07-28T11:01:50.214Z,65.98
2016-07-28T11:02:50.226Z,65.88
2016-07-28T11:03:50.136Z,65.69
2016-07-28T11:04:50.049Z,65.98
2016-07-28T11:05:49.876Z,66.17
2016-07-28T11:06:50.169Z,65.53
2016-07-28T11:07:49.895Z,65.72
2016-07-28T11:08:50.163Z,65.43
2016-07-28T11:09:50.003Z,65.63
2016-07-28T11:10:49.938Z,65.53
2016-07-28T11:11:49.889Z,65.53
2016-07-28T11:12:49.899Z,65.3
2016-07-28T11:13:49.945Z,64.92
2016-07-28T11:14:50.017Z,65.01
2016-07-28T11:15:51.137Z,65.11
2016-07-28T11:16:50.460Z,65.01
2016-07-28T11:17:51.555Z,65.01
2016-07-28T11:18:50.364Z,65.01
2016-07-28T11:19:50.195Z,64.72
2016-07-28T11:20:50.089Z,65.11
2016-07-28T11:21:50.270Z,65.47
2016-07-28T11:22:49.998Z,65.56
2016-07-28T11:23:49.706Z,65.75
2016-07-28T11:24:49.772Z,65.37
2016-07-28T11:25:49.935Z,65.27
2016-07-28T11:26:50.296Z,65.47
2016-07-28T11:27:49.920Z,65.66
2016-07-28T11:28:49.918Z,65.95
2016-07-28T11:29:49.494Z,66.05
2016-07-28T11:30:49.543Z,66.14
2016-07-28T11:31:49.926Z,65.85
2016-07-28T11:32:49.621Z,66.53
2016-07-28T11:33:49.628Z,66.53
2016-07-28T11:34:49.904Z,66.43
2016-07-28T11:35:49.751Z,66.53
2016-07-28T11:36:49.855Z,66.43
2016-07-28T11:37:49.753Z,66.43
2016-07-28T11:38:49.454Z,66.43
2016-07-28T11:39:49.899Z,66.56
2016-07-28T11:40:49.548Z,66.37
2016-07-28T11:41:49.657Z,65.98
2016-07-28T11:42:49.518Z,65.79
2016-07-28T11:43:49.512Z,65.3
2016-07-28T11:44:49.630Z,65.11
2016-07-28T11:45:49.424Z,64.56
2016-07-28T11:46:49.485Z,64.37
2016-07-28T11:47:49.517Z,64.27
2016-07-28T11:48:49.508Z,63.89
2016-07-28T11:49:49.421Z,63.69
2016-07-28T11:50:49.422Z,63.34
2016-07-28T11:51:49.262Z,62.95
2016-07-28T11:52:49.565Z,62.4
2016-07-28T11:53:49.167Z,61.82
2016-07-28T11:54:50.312Z,61.33
2016-07-28T11:55:49.212Z,61.46
2016-07-28T11:56:49.603Z,60.88
2016-07-28T11:57:49.239Z,60.2
2016-07-28T11:58:49.565Z,60.3
2016-07-28T11:59:49.113Z,59.45
2016-07-28T12:00:49.549Z,59.36
2016-07-28T12:01:49.287Z,58.58
2016-07-28T12:02:49.407Z,58
2016-07-28T12:03:49.332Z,57.73
2016-07-28T12:04:49.431Z,57.15
2016-07-28T12:05:49.256Z,56.86
2016-07-28T12:06:50.193Z,56.96
2016-07-28T12:07:49.200Z,56.3
2016-07-28T12:08:49.174Z,56.4
2016-07-28T12:09:49.095Z,56.09
2016-07-28T12:10:49.094Z,55.99
2016-07-28T12:11:49.454Z,55.79
2016-07-28T12:12:48.855Z,55.53
2016-07-28T12:14:48.816Z,55.24
2016-07-28T12:15:49.129Z,55.11
2016-07-28T12:16:49.292Z,55.6
2016-07-28T12:17:50.069Z,55.5
2016-07-28T12:18:49.193Z,55.21
2016-07-28T12:19:48.759Z,54.82
2016-07-28T12:20:49.093Z,54.82
2016-07-28T12:21:49.265Z,54.82
2016-07-28T12:23:49.213Z,54.24
2016-07-28T12:24:48.931Z,53.97
2016-07-28T12:25:49.180Z,53.88
2016-07-28T12:26:49.161Z,53.59
2016-07-28T12:27:49.230Z,53.88
2016-07-28T12:29:49.154Z,52.72
2016-07-28T12:30:50.061Z,52.03
2016-07-28T12:31:49.148Z,51.97
2016-07-28T12:32:49.131Z,51.38
2016-07-28T12:33:49.180Z,51.11
2016-07-28T12:34:48.923Z,51.6
2016-07-28T12:35:49.082Z,51.11
2016-07-28T12:36:49.462Z,50.92
2016-07-28T12:37:49.097Z,50.92
2016-07-28T12:38:49.030Z,50.92
2016-07-28T12:39:49.190Z,50.63
2016-07-28T12:40:49.181Z,50.63
2016-07-28T12:41:49.091Z,50.43
2016-07-28T12:42:48.872Z,50.89
2016-07-28T12:44:49.240Z,51.09
2016-07-28T12:45:49.086Z,50.89
2016-07-28T12:46:48.990Z,50.7
2016-07-28T12:47:49.225Z,50.6
2016-07-28T12:48:48.984Z,50.12
2016-07-28T12:49:48.723Z,50.31
2016-07-28T12:50:49.074Z,50.12
2016-07-28T12:51:48.955Z,49.9
2016-07-28T12:52:49.306Z,50.12
2016-07-28T12:53:49.001Z,49.82
2016-07-28T12:54:49.092Z,49.63
2016-07-28T12:55:49.041Z,49.63
2016-07-28T12:56:48.912Z,49.34
2016-07-28T12:57:49.155Z,49.44
2016-07-28T12:58:48.879Z,49.44
2016-07-28T12:59:48.955Z,49.54
2016-07-28T13:00:48.782Z,49.15
2016-07-28T13:01:48.903Z,49.92
2016-07-28T13:02:48.888Z,49.82
2016-07-28T13:03:48.942Z,49.63
2016-07-28T13:04:48.601Z,49.63