createdAt,value
2023-04-22T00:00:12.614Z,8.22
2023-04-22T00:00:42.972Z,8.22
2023-04-22T00:01:14.937Z,8.22
2023-04-22T00:01:46.774Z,8.22
2023-04-22T00:02:18.950Z,8.22
2023-04-22T00:02:50.659Z,8.22
2023-04-22T00:03:22.733Z,8.22
2023-04-22T00:03:55.213Z,8.22
2023-04-22T00:04:26.975Z,8.22
2023-04-22T00:04:58.616Z,8.22
2023-04-22T00:05:30.882Z,8.22
2023-04-22T00:06:03.761Z,8.22
2023-04-22T00:06:34.818Z,8.22
2023-04-22T00:07:06.685Z,8.22
2023-04-22T00:07:38.457Z,8.22
2023-04-22T00:07:54.820Z,8.22
2023-04-22T00:08:26.601Z,8.22
2023-04-22T00:08:42.663Z,8.22
2023-04-22T00:09:14.712Z,8.22
2023-04-22T00:09:46.257Z,8.22
2023-04-22T00:10:18.782Z,8.22
2023-04-22T00:10:50.432Z,8.22
2023-04-22T00:11:22.184Z,8.22
2023-04-22T00:11:54.736Z,8.22
2023-04-22T00:12:10.407Z,8.22
2023-04-22T00:12:42.218Z,8.22
2023-04-22T00:13:26.422Z,8.11
2023-04-22T00:13:58.190Z,8.22
2023-04-22T00:14:30.271Z,8.22
2023-04-22T00:15:05.792Z,8.11
2023-04-22T00:15:34.753Z,8.11
2023-04-22T00:16:06.209Z,8.11
2023-04-22T00:16:38.182Z,8.11
2023-04-22T00:16:54.808Z,8.11
2023-04-22T00:17:38.147Z,8.11
2023-04-22T00:18:10.123Z,8.11
2023-04-22T00:18:41.987Z,8.11
2023-04-22T00:19:14.218Z,8.00
2023-04-22T00:19:46.175Z,8.00
2023-04-22T00:20:18.341Z,8.00
2023-04-22T00:20:49.798Z,8.00
2023-04-22T00:21:21.889Z,8.00
2023-04-22T00:21:54.368Z,8.00
2023-04-22T00:22:25.869Z,8.00
2023-04-22T00:22:57.862Z,8.00
2023-04-22T00:23:29.794Z,8.00
2023-04-22T00:24:02.050Z,8.11
2023-04-22T00:24:34.308Z,8.11
2023-04-22T00:25:06.720Z,8.11
2023-04-22T00:25:37.687Z,8.11
2023-04-22T00:26:09.811Z,8.11
2023-04-22T00:26:41.932Z,8.00
2023-04-22T00:27:13.948Z,8.00
2023-04-22T00:27:45.617Z,8.00
2023-04-22T00:28:17.668Z,8.00
2023-04-22T00:28:49.672Z,8.00
2023-04-22T00:29:21.475Z,8.00
2023-04-22T00:29:53.937Z,8.00
2023-04-22T00:30:11.087Z,8.00
2023-04-22T00:30:41.485Z,8.00
2023-04-22T00:31:25.594Z,8.00
2023-04-22T00:31:57.793Z,8.00
2023-04-22T00:32:29.587Z,8.00
2023-04-22T00:33:01.993Z,8.00
2023-04-22T00:33:34.001Z,8.00
2023-04-22T00:34:05.698Z,7.88
2023-04-22T00:34:37.408Z,7.88
2023-04-22T00:34:53.900Z,7.88
2023-04-22T00:35:37.646Z,7.77
2023-04-22T00:36:09.472Z,7.77
2023-04-22T00:36:41.193Z,7.77
2023-04-22T00:37:13.655Z,7.77
2023-04-22T00:37:45.285Z,7.77
2023-04-22T00:38:17.440Z,7.77
2023-04-22T00:38:49.250Z,7.77
2023-04-22T00:39:21.248Z,7.77
2023-04-22T00:39:53.375Z,7.77
2023-04-22T00:40:25.588Z,7.77
2023-04-22T00:40:57.164Z,7.77
2023-04-22T00:41:28.998Z,7.77
2023-04-22T00:42:01.334Z,7.77
2023-04-22T00:42:33.533Z,7.77
2023-04-22T00:43:05.452Z,7.72
2023-04-22T00:43:37.070Z,7.72
2023-04-22T00:44:09.059Z,7.72
2023-04-22T00:44:41.067Z,7.72
2023-04-22T00:45:14.845Z,7.77
2023-04-22T00:45:44.957Z,7.77
2023-04-22T00:46:17.010Z,7.77
2023-04-22T00:46:49.029Z,7.77
2023-04-22T00:47:20.775Z,7.77
2023-04-22T00:47:52.790Z,7.72
2023-04-22T00:48:09.024Z,7.72
2023-04-22T00:48:40.676Z,7.72
2023-04-22T00:49:26.639Z,7.72
2023-04-22T00:49:56.698Z,7.72
2023-04-22T00:50:29.012Z,7.72
2023-04-22T00:51:00.789Z,7.72
2023-04-22T00:51:32.995Z,7.72
2023-04-22T00:52:05.319Z,7.72
2023-04-22T00:52:36.577Z,7.72
2023-04-22T00:53:08.573Z,7.72
2023-04-22T00:53:40.601Z,7.77
2023-04-22T00:54:12.524Z,7.77
2023-04-22T00:54:44.727Z,7.77
2023-04-22T00:55:16.733Z,7.77
2023-04-22T00:55:48.700Z,7.77
2023-04-22T00:56:20.357Z,7.77
2023-04-22T00:56:52.630Z,7.77
2023-04-22T00:57:08.516Z,7.77
2023-04-22T00:57:52.537Z,7.77
2023-04-22T00:58:24.592Z,7.77
2023-04-22T00:58:40.567Z,7.77
2023-04-22T00:59:12.397Z,7.77
2023-04-22T00:59:57.641Z,7.72
2023-04-22T01:00:28.937Z,7.72
2023-04-22T01:01:00.290Z,7.72
2023-04-22T01:01:32.502Z,7.72
2023-04-22T01:02:05.411Z,7.72
2023-04-22T01:02:36.466Z,7.72
2023-04-22T01:03:08.394Z,7.72
2023-04-22T01:03:40.349Z,7.72
2023-04-22T01:04:12.377Z,7.72
2023-04-22T01:04:44.414Z,7.77
2023-04-22T01:05:16.521Z,7.72
2023-04-22T01:05:48.134Z,7.72
2023-04-22T01:06:19.955Z,7.72
2023-04-22T01:06:52.133Z,7.72
2023-04-22T01:07:24.435Z,7.72
2023-04-22T01:07:55.872Z,7.72
2023-04-22T01:08:28.080Z,7.72
2023-04-22T01:08:59.984Z,7.61
2023-04-22T01:09:32.006Z,7.61
2023-04-22T01:10:07.022Z,7.61
2023-04-22T01:10:35.880Z,7.61
2023-04-22T01:11:07.900Z,7.61
2023-04-22T01:11:39.922Z,7.61
2023-04-22T01:12:11.782Z,7.61
2023-04-22T01:12:44.140Z,7.61
2023-04-22T01:13:15.911Z,7.61
2023-04-22T01:13:47.899Z,7.61
2023-04-22T01:14:19.684Z,7.61
2023-04-22T01:14:51.683Z,7.61
2023-04-22T01:15:24.437Z,7.61
2023-04-22T01:15:55.846Z,7.61
2023-04-22T01:16:27.691Z,7.61
2023-04-22T01:16:59.750Z,7.61
2023-04-22T01:17:31.952Z,7.61
2023-04-22T01:18:04.765Z,7.61
2023-04-22T01:18:35.459Z,7.61
2023-04-22T01:18:51.784Z,7.61
2023-04-22T01:19:23.554Z,7.61
2023-04-22T01:19:39.856Z,7.61
2023-04-22T01:20:11.808Z,7.61
2023-04-22T01:20:43.853Z,7.61
2023-04-22T01:21:15.512Z,7.61
2023-04-22T01:21:47.438Z,7.61
2023-04-22T01:22:19.602Z,7.61
2023-04-22T01:22:51.316Z,7.61
2023-04-22T01:23:23.365Z,7.61
2023-04-22T01:23:55.613Z,7.61
2023-04-22T01:24:27.328Z,7.61
2023-04-22T01:24:59.118Z,7.61
2023-04-22T01:25:31.482Z,7.61
2023-04-22T01:26:04.528Z,7.61
2023-04-22T01:26:35.176Z,7.61
2023-04-22T01:27:07.151Z,7.50
2023-04-22T01:27:23.411Z,7.50
2023-04-22T01:27:55.400Z,7.50
2023-04-22T01:28:39.483Z,7.50
2023-04-22T01:29:11.261Z,7.50
2023-04-22T01:29:43.691Z,7.38
2023-04-22T01:30:16.992Z,7.38
2023-04-22T01:30:47.097Z,7.38
2023-04-22T01:31:19.153Z,7.38
2023-04-22T01:31:51.008Z,7.38
2023-04-22T01:32:07.272Z,7.38
2023-04-22T01:32:51.048Z,7.38
2023-04-22T01:33:23.086Z,7.38
2023-04-22T01:33:55.091Z,7.38
2023-04-22T01:34:26.693Z,7.50
2023-04-22T01:34:58.882Z,7.50
2023-04-22T01:35:31.139Z,7.50
2023-04-22T01:36:03.935Z,7.38
2023-04-22T01:36:35.059Z,7.38
2023-04-22T01:36:50.879Z,7.38
2023-04-22T01:37:22.914Z,7.38
2023-04-22T01:37:38.765Z,7.38
2023-04-22T01:38:10.923Z,7.38
2023-04-22T01:38:42.713Z,7.38
2023-04-22T01:39:15.075Z,7.38
2023-04-22T01:39:46.767Z,7.38
2023-04-22T01:40:18.977Z,7.38
2023-04-22T01:40:50.508Z,7.27
2023-04-22T01:41:06.725Z,7.27
2023-04-22T01:41:38.574Z,7.27
2023-04-22T01:42:22.835Z,7.27
2023-04-22T01:42:54.786Z,7.27
2023-04-22T01:43:26.384Z,7.27
2023-04-22T01:43:58.578Z,7.27
2023-04-22T01:44:30.643Z,7.27
2023-04-22T01:45:05.855Z,7.27
2023-04-22T01:45:34.894Z,7.27
2023-04-22T01:45:51.038Z,7.27
2023-04-22T01:46:34.844Z,7.27
2023-04-22T01:47:06.493Z,7.27
2023-04-22T01:47:38.467Z,7.27
2023-04-22T01:48:10.263Z,7.27
2023-04-22T01:48:26.407Z,7.27
2023-04-22T01:48:58.239Z,7.27
2023-04-22T01:49:42.584Z,7.27
2023-04-22T01:50:14.673Z,7.27
2023-04-22T01:50:46.184Z,7.27
2023-04-22T01:51:18.408Z,7.27
2023-04-22T01:51:50.280Z,7.22
2023-04-22T01:52:22.075Z,7.22
2023-04-22T01:52:38.208Z,7.22
2023-04-22T01:53:10.353Z,7.22
2023-04-22T01:53:54.273Z,7.22
2023-04-22T01:54:26.136Z,7.22
2023-04-22T01:54:57.971Z,7.22
2023-04-22T01:55:30.237Z,7.27
2023-04-22T01:56:02.248Z,7.27
2023-04-22T01:56:34.561Z,7.22
2023-04-22T01:57:05.939Z,7.22
2023-04-22T01:57:21.998Z,7.22
2023-04-22T01:58:05.873Z,7.22
2023-04-22T01:58:38.093Z,7.22
2023-04-22T01:59:10.026Z,7.22
2023-04-22T01:59:42.096Z,7.22
2023-04-22T02:00:15.838Z,7.22
2023-04-22T02:00:45.849Z,7.22
2023-04-22T02:01:17.902Z,7.22
2023-04-22T02:01:50.033Z,7.27
2023-04-22T02:02:05.982Z,7.27
2023-04-22T02:02:37.970Z,7.27
2023-04-22T02:03:21.873Z,7.27
2023-04-22T02:03:54.000Z,7.27
2023-04-22T02:04:25.721Z,7.27
2023-04-22T02:04:57.728Z,7.27
2023-04-22T02:05:29.862Z,7.38
2023-04-22T02:06:01.861Z,7.38
2023-04-22T02:06:33.999Z,7.38
2023-04-22T02:06:49.650Z,7.38
2023-04-22T02:07:33.898Z,7.38
2023-04-22T02:08:05.666Z,7.38
2023-04-22T02:08:37.372Z,7.38
2023-04-22T02:09:09.314Z,7.27
2023-04-22T02:09:41.760Z,7.27
2023-04-22T02:10:13.921Z,7.27
2023-04-22T02:10:45.516Z,7.27
2023-04-22T02:11:17.382Z,7.27
2023-04-22T02:11:49.444Z,7.27
2023-04-22T02:12:21.268Z,7.22
2023-04-22T02:12:53.573Z,7.22
2023-04-22T02:13:25.409Z,7.22
2023-04-22T02:13:57.265Z,7.22
2023-04-22T02:14:29.489Z,7.22
2023-04-22T02:15:05.060Z,7.11
2023-04-22T02:15:33.294Z,7.11
2023-04-22T02:15:49.756Z,7.11
2023-04-22T02:16:21.122Z,7.11
2023-04-22T02:16:37.215Z,7.11
2023-04-22T02:17:09.150Z,7.11
2023-04-22T02:17:41.112Z,7.11
2023-04-22T02:18:13.217Z,7.11
2023-04-22T02:18:45.189Z,7.11
2023-04-22T02:19:17.177Z,7.11
2023-04-22T02:19:49.000Z,7.11
2023-04-22T02:20:06.387Z,7.11
2023-04-22T02:20:36.910Z,7.11
2023-04-22T02:21:20.953Z,7.22
2023-04-22T02:21:53.251Z,7.22
2023-04-22T02:22:25.041Z,7.22
2023-04-22T02:22:56.769Z,7.22
2023-04-22T02:23:28.961Z,7.22
2023-04-22T02:24:01.046Z,7.22
2023-04-22T02:24:32.753Z,7.22
2023-04-22T02:24:48.987Z,7.22
2023-04-22T02:25:34.813Z,7.22
2023-04-22T02:26:05.732Z,7.22
2023-04-22T02:26:36.809Z,7.22
2023-04-22T02:27:08.611Z,7.22
2023-04-22T02:27:40.646Z,7.22
2023-04-22T02:28:12.953Z,7.27
2023-04-22T02:28:44.927Z,7.22
2023-04-22T02:29:16.610Z,7.22
2023-04-22T02:29:48.694Z,7.22
2023-04-22T02:30:21.096Z,7.22
2023-04-22T02:30:53.073Z,7.27
2023-04-22T02:31:24.732Z,7.27
2023-04-22T02:31:56.495Z,7.38
2023-04-22T02:32:28.603Z,7.38
2023-04-22T02:33:00.455Z,7.38
2023-04-22T02:33:32.493Z,7.38
2023-04-22T02:33:48.584Z,7.38
2023-04-22T02:34:20.303Z,7.38
2023-04-22T02:34:36.431Z,7.38
2023-04-22T02:35:08.711Z,7.27
2023-04-22T02:35:40.395Z,7.27
2023-04-22T02:36:12.173Z,7.27
2023-04-22T02:36:44.819Z,7.27
2023-04-22T02:37:16.306Z,7.27
2023-04-22T02:37:48.200Z,7.27
2023-04-22T02:38:05.246Z,7.27
2023-04-22T02:38:36.071Z,7.27
2023-04-22T02:39:20.496Z,7.22
2023-04-22T02:39:52.347Z,7.22
2023-04-22T02:40:25.417Z,7.22
2023-04-22T02:40:56.280Z,7.22
2023-04-22T02:41:28.245Z,7.22
2023-04-22T02:42:00.116Z,7.22
2023-04-22T02:42:32.045Z,7.22
2023-04-22T02:42:48.186Z,7.22
2023-04-22T02:43:32.045Z,7.22
2023-04-22T02:44:05.024Z,7.27
2023-04-22T02:44:20.109Z,7.22
2023-04-22T02:44:51.946Z,7.22
2023-04-22T02:45:36.424Z,7.22
2023-04-22T02:46:08.001Z,7.22
2023-04-22T02:46:40.081Z,7.22
2023-04-22T02:47:11.876Z,7.22
2023-04-22T02:47:44.305Z,7.22
2023-04-22T02:48:15.781Z,7.11
2023-04-22T02:48:47.929Z,7.11
2023-04-22T02:49:20.019Z,7.00
2023-04-22T02:49:51.640Z,7.00
2023-04-22T02:50:24.177Z,7.00
2023-04-22T02:50:55.931Z,6.88
2023-04-22T02:51:27.571Z,6.88
2023-04-22T02:51:59.954Z,6.88
2023-04-22T02:52:32.682Z,7.00
2023-04-22T02:53:05.087Z,7.00
2023-04-22T02:53:35.740Z,7.00
2023-04-22T02:54:07.658Z,7.00
2023-04-22T02:54:39.486Z,7.00
2023-04-22T02:55:11.838Z,7.00
2023-04-22T02:55:43.975Z,7.00
2023-04-22T02:56:15.651Z,7.00
2023-04-22T02:56:47.631Z,6.88
2023-04-22T02:57:19.555Z,6.88
2023-04-22T02:57:51.316Z,6.88
2023-04-22T02:58:07.583Z,6.88
2023-04-22T02:58:39.774Z,7.00
2023-04-22T02:59:23.608Z,7.00
2023-04-22T02:59:55.707Z,7.00
2023-04-22T03:00:27.586Z,7.00
2023-04-22T03:00:59.351Z,7.00
2023-04-22T03:01:31.599Z,7.00
2023-04-22T03:02:06.560Z,6.88
2023-04-22T03:02:35.562Z,6.88
2023-04-22T03:03:07.383Z,6.88
2023-04-22T03:03:39.430Z,6.88
2023-04-22T03:04:11.321Z,6.88
2023-04-22T03:04:43.142Z,6.88
2023-04-22T03:05:15.545Z,6.88
2023-04-22T03:05:47.173Z,6.88
2023-04-22T03:06:19.211Z,6.88
2023-04-22T03:06:51.009Z,6.88
2023-04-22T03:07:23.016Z,6.88
2023-04-22T03:07:55.309Z,6.88
2023-04-22T03:08:27.026Z,6.88
2023-04-22T03:08:58.901Z,7.00
2023-04-22T03:09:30.880Z,7.00
2023-04-22T03:10:04.565Z,7.00
2023-04-22T03:10:35.186Z,7.00
2023-04-22T03:11:06.756Z,7.00
2023-04-22T03:11:38.827Z,7.00
2023-04-22T03:12:10.929Z,7.00
2023-04-22T03:12:42.899Z,7.00
2023-04-22T03:13:15.080Z,7.00
2023-04-22T03:13:46.771Z,7.00
2023-04-22T03:14:18.798Z,7.00
2023-04-22T03:14:50.856Z,7.00
2023-04-22T03:15:23.102Z,6.88
2023-04-22T03:15:54.815Z,6.88
2023-04-22T03:16:26.740Z,6.88
2023-04-22T03:16:58.799Z,6.88
2023-04-22T03:17:30.514Z,6.88
2023-04-22T03:18:03.466Z,6.88
2023-04-22T03:18:34.963Z,6.88
2023-04-22T03:19:06.542Z,6.88
2023-04-22T03:19:38.756Z,6.88
2023-04-22T03:20:10.775Z,6.88
2023-04-22T03:20:42.366Z,6.88
2023-04-22T03:21:14.754Z,6.88
2023-04-22T03:21:46.505Z,6.77
2023-04-22T03:22:03.408Z,6.77
2023-04-22T03:22:46.512Z,6.77
2023-04-22T03:23:18.760Z,6.77
2023-04-22T03:23:50.501Z,6.77
2023-04-22T03:24:22.346Z,6.72
2023-04-22T03:24:54.640Z,6.72
2023-04-22T03:25:26.546Z,6.72
2023-04-22T03:25:58.331Z,6.72
2023-04-22T03:26:30.233Z,6.72
2023-04-22T03:27:03.226Z,6.61
2023-04-22T03:27:34.441Z,6.61
2023-04-22T03:28:06.314Z,6.61
2023-04-22T03:28:38.193Z,6.61
2023-04-22T03:29:10.088Z,6.61
2023-04-22T03:29:42.367Z,6.61
2023-04-22T03:30:15.651Z,6.61
2023-04-22T03:30:46.285Z,6.50
2023-04-22T03:31:02.848Z,6.50
2023-04-22T03:31:34.286Z,6.50
2023-04-22T03:32:18.244Z,6.50
2023-04-22T03:32:50.351Z,6.50
2023-04-22T03:33:21.778Z,6.50
2023-04-22T03:33:54.091Z,6.50
2023-04-22T03:34:25.972Z,6.50
2023-04-22T03:34:57.949Z,6.38
2023-04-22T03:35:30.152Z,6.38
2023-04-22T03:35:46.008Z,6.38
2023-04-22T03:36:29.879Z,6.38
2023-04-22T03:37:02.540Z,6.38
2023-04-22T03:37:34.077Z,6.38
2023-04-22T03:38:06.060Z,6.38
2023-04-22T03:38:21.861Z,6.38
2023-04-22T03:38:53.948Z,6.38
2023-04-22T03:39:38.093Z,6.27
2023-04-22T03:40:09.778Z,6.27
2023-04-22T03:40:41.585Z,6.27
2023-04-22T03:41:13.846Z,6.27
2023-04-22T03:41:45.695Z,6.27
2023-04-22T03:42:17.542Z,6.22
2023-04-22T03:42:33.698Z,6.22
2023-04-22T03:43:05.950Z,6.22
2023-04-22T03:43:49.662Z,6.22
2023-04-22T03:44:21.496Z,6.22
2023-04-22T03:44:53.460Z,6.22
2023-04-22T03:45:26.031Z,6.22
2023-04-22T03:45:57.465Z,6.22
2023-04-22T03:46:29.809Z,6.22
2023-04-22T03:47:01.620Z,6.22
2023-04-22T03:47:33.502Z,6.22
2023-04-22T03:48:05.864Z,6.27
2023-04-22T03:48:37.393Z,6.27
2023-04-22T03:49:09.176Z,6.27
2023-04-22T03:49:41.553Z,6.27
2023-04-22T03:50:13.700Z,6.27
2023-04-22T03:50:45.568Z,6.27
2023-04-22T03:51:17.275Z,6.27
2023-04-22T03:51:33.407Z,6.27
2023-04-22T03:52:17.265Z,6.27
2023-04-22T03:52:33.514Z,6.27
2023-04-22T03:53:17.208Z,6.22
2023-04-22T03:53:49.146Z,6.22
2023-04-22T03:54:21.053Z,6.22
2023-04-22T03:54:53.019Z,6.11
2023-04-22T03:55:26.248Z,6.11
2023-04-22T03:55:57.096Z,6.11
2023-04-22T03:56:28.943Z,6.11
2023-04-22T03:56:45.504Z,6.11
2023-04-22T03:57:29.374Z,6.11
2023-04-22T03:58:00.905Z,6.11
2023-04-22T03:58:32.991Z,6.00
2023-04-22T03:59:05.470Z,6.00
2023-04-22T03:59:36.904Z,6.00
2023-04-22T04:00:10.105Z,6.00
2023-04-22T04:00:40.962Z,6.00
2023-04-22T04:01:12.751Z,6.00
2023-04-22T04:01:45.295Z,6.00
2023-04-22T04:02:17.107Z,6.11
2023-04-22T04:02:49.015Z,6.11
2023-04-22T04:03:21.069Z,6.11
2023-04-22T04:03:53.050Z,6.11
2023-04-22T04:04:25.078Z,6.11
2023-04-22T04:04:57.206Z,6.11
2023-04-22T04:05:28.973Z,6.11
2023-04-22T04:06:00.628Z,6.00
2023-04-22T04:06:32.647Z,6.00
2023-04-22T04:07:05.677Z,6.00
2023-04-22T04:07:36.513Z,6.00
2023-04-22T04:08:08.582Z,6.00
2023-04-22T04:08:40.447Z,6.00
2023-04-22T04:09:12.591Z,6.00
2023-04-22T04:09:44.910Z,6.00
2023-04-22T04:10:00.911Z,6.00
2023-04-22T04:10:32.410Z,6.00
2023-04-22T04:11:16.384Z,5.88
2023-04-22T04:11:48.632Z,5.88
2023-04-22T04:12:20.266Z,5.88
2023-04-22T04:12:52.222Z,5.77
2023-04-22T04:13:24.698Z,5.77
2023-04-22T04:13:56.222Z,5.77
2023-04-22T04:14:28.207Z,5.77
2023-04-22T04:14:44.932Z,5.77
2023-04-22T04:15:28.823Z,6.00
2023-04-22T04:16:00.534Z,6.00
2023-04-22T04:16:32.190Z,6.00
2023-04-22T04:17:05.253Z,6.11
2023-04-22T04:17:36.227Z,6.11
2023-04-22T04:18:08.332Z,6.11
2023-04-22T04:18:39.941Z,6.11
2023-04-22T04:19:12.076Z,6.11
2023-04-22T04:19:44.572Z,6.11
2023-04-22T04:20:16.506Z,6.11
2023-04-22T04:20:48.014Z,6.11
2023-04-22T04:21:20.027Z,6.11
2023-04-22T04:21:51.875Z,6.11
2023-04-22T04:22:24.362Z,6.11
2023-04-22T04:22:56.037Z,5.77
2023-04-22T04:23:27.807Z,6.00
2023-04-22T04:23:44.535Z,6.00
2023-04-22T04:24:16.039Z,6.00
2023-04-22T04:24:31.979Z,6.00
2023-04-22T04:25:05.360Z,6.00
2023-04-22T04:25:35.994Z,6.00
2023-04-22T04:26:07.694Z,6.00
2023-04-22T04:26:39.822Z,6.00
2023-04-22T04:27:11.676Z,6.00
2023-04-22T04:27:44.465Z,6.00
2023-04-22T04:27:59.933Z,6.00
2023-04-22T04:28:31.558Z,6.00
2023-04-22T04:29:16.095Z,6.00
2023-04-22T04:29:47.751Z,6.00
2023-04-22T04:30:20.737Z,6.00
2023-04-22T04:30:51.914Z,6.00
2023-04-22T04:31:24.116Z,6.00
2023-04-22T04:31:56.730Z,6.00
2023-04-22T04:32:27.826Z,6.00
2023-04-22T04:32:44.172Z,6.00
2023-04-22T04:33:27.719Z,6.00
2023-04-22T04:33:59.838Z,6.00
2023-04-22T04:34:31.515Z,6.00
2023-04-22T04:35:05.229Z,5.77
2023-04-22T04:35:35.702Z,5.77
2023-04-22T04:36:07.521Z,5.77
2023-04-22T04:36:39.426Z,5.77
2023-04-22T04:37:11.394Z,5.77
2023-04-22T04:37:43.754Z,5.77
2023-04-22T04:38:16.005Z,5.77
2023-04-22T04:38:47.505Z,5.77
2023-04-22T04:39:19.345Z,5.72
2023-04-22T04:39:51.409Z,5.72
2023-04-22T04:40:24.002Z,5.72
2023-04-22T04:40:55.304Z,5.72
2023-04-22T04:41:27.333Z,5.72
2023-04-22T04:41:59.296Z,5.72
2023-04-22T04:42:31.343Z,5.72
2023-04-22T04:43:04.647Z,5.61
2023-04-22T04:43:35.240Z,5.61
2023-04-22T04:44:07.258Z,5.61
2023-04-22T04:44:39.260Z,5.72
2023-04-22T04:45:12.827Z,5.61
2023-04-22T04:45:44.947Z,5.61
2023-04-22T04:46:15.609Z,5.61
2023-04-22T04:46:47.186Z,5.61
2023-04-22T04:47:19.172Z,5.61
2023-04-22T04:47:51.221Z,5.61
2023-04-22T04:48:23.087Z,5.61
2023-04-22T04:48:55.458Z,5.61
2023-04-22T04:49:26.871Z,5.61
2023-04-22T04:49:43.391Z,5.61
2023-04-22T04:50:27.179Z,5.61
2023-04-22T04:50:58.859Z,5.77
2023-04-22T04:51:30.909Z,5.61
2023-04-22T04:52:03.678Z,5.61
2023-04-22T04:52:34.876Z,5.61
2023-04-22T04:53:06.886Z,5.61
2023-04-22T04:53:38.882Z,5.77
2023-04-22T04:54:10.658Z,5.77
2023-04-22T04:54:42.697Z,5.77
2023-04-22T04:55:15.299Z,5.77
2023-04-22T04:55:46.761Z,5.77
2023-04-22T04:56:18.694Z,5.77
2023-04-22T04:56:50.694Z,5.88
2023-04-22T04:57:22.676Z,5.88
2023-04-22T04:57:54.962Z,5.88
2023-04-22T04:58:26.559Z,5.88
2023-04-22T04:58:58.573Z,5.88
2023-04-22T04:59:30.693Z,5.88
2023-04-22T05:00:11.035Z,5.88
2023-04-22T05:00:34.690Z,5.88
2023-04-22T05:01:06.450Z,6.00
2023-04-22T05:01:38.581Z,6.00
2023-04-22T05:02:10.595Z,6.11
2023-04-22T05:02:42.506Z,6.11
2023-04-22T05:02:58.642Z,6.22
2023-04-22T05:03:30.495Z,6.22
2023-04-22T05:04:15.037Z,6.00
2023-04-22T05:04:46.502Z,5.88
2023-04-22T05:05:18.586Z,5.88
2023-04-22T05:05:50.369Z,5.77
2023-04-22T05:06:22.294Z,5.77
2023-04-22T05:06:54.650Z,5.77
2023-04-22T05:07:26.151Z,6.00
2023-04-22T05:07:42.336Z,6.00
2023-04-22T05:08:26.235Z,6.00
2023-04-22T05:08:58.227Z,6.00
2023-04-22T05:09:30.298Z,6.00
2023-04-22T05:10:03.019Z,6.00
2023-04-22T05:10:34.230Z,6.00
2023-04-22T05:11:06.244Z,6.00
2023-04-22T05:11:37.806Z,6.00
2023-04-22T05:12:10.006Z,6.00
2023-04-22T05:12:42.123Z,6.00
2023-04-22T05:13:14.296Z,6.00
2023-04-22T05:13:46.255Z,6.11
2023-04-22T05:14:18.096Z,6.11
2023-04-22T05:14:49.833Z,6.11
2023-04-22T05:15:22.376Z,6.11
2023-04-22T05:15:54.507Z,6.11
2023-04-22T05:16:26.134Z,6.11
2023-04-22T05:16:42.200Z,6.11
2023-04-22T05:17:14.049Z,6.22
2023-04-22T05:17:29.998Z,6.22
2023-04-22T05:18:02.011Z,6.22
2023-04-22T05:18:33.900Z,6.22
2023-04-22T05:19:06.216Z,6.22
2023-04-22T05:19:38.049Z,6.27
2023-04-22T05:20:11.022Z,6.27
2023-04-22T05:20:41.729Z,6.38
2023-04-22T05:20:58.000Z,6.38
2023-04-22T05:21:29.893Z,6.38
2023-04-22T05:22:13.762Z,6.38
2023-04-22T05:22:45.809Z,6.38
2023-04-22T05:23:17.691Z,6.50
2023-04-22T05:23:49.526Z,6.50
2023-04-22T05:24:21.678Z,6.50
2023-04-22T05:24:53.722Z,6.50
2023-04-22T05:25:25.861Z,6.50
2023-04-22T05:25:41.561Z,6.50
2023-04-22T05:26:25.681Z,6.50
2023-04-22T05:26:57.571Z,6.61
2023-04-22T05:27:29.569Z,6.38
2023-04-22T05:28:01.514Z,6.38
2023-04-22T05:28:17.508Z,6.61
2023-04-22T05:28:49.265Z,6.38
2023-04-22T05:29:33.749Z,6.38
2023-04-22T05:30:07.229Z,6.38
2023-04-22T05:30:37.254Z,6.38
2023-04-22T05:31:09.213Z,6.38
2023-04-22T05:31:41.317Z,6.38
2023-04-22T05:32:13.559Z,6.38
2023-04-22T05:32:45.437Z,6.38
2023-04-22T05:33:17.116Z,6.50
2023-04-22T05:33:49.260Z,6.50
2023-04-22T05:34:21.229Z,6.61
2023-04-22T05:34:53.001Z,6.61
2023-04-22T05:35:27.295Z,6.61
2023-04-22T05:35:57.093Z,6.61
2023-04-22T05:36:31.272Z,6.61
2023-04-22T05:37:00.956Z,6.61
2023-04-22T05:37:33.333Z,6.61
2023-04-22T05:38:05.689Z,6.61
2023-04-22T05:38:36.798Z,6.61
2023-04-22T05:39:08.928Z,6.61
2023-04-22T05:39:41.070Z,6.61
2023-04-22T05:40:13.322Z,6.61
2023-04-22T05:40:45.026Z,6.61
2023-04-22T05:41:16.854Z,6.50
2023-04-22T05:41:48.840Z,6.61
2023-04-22T05:42:20.911Z,6.61
2023-04-22T05:42:52.829Z,6.61
2023-04-22T05:43:25.010Z,6.61
2023-04-22T05:43:56.709Z,6.61
2023-04-22T05:44:28.756Z,6.61
2023-04-22T05:45:01.660Z,6.61
2023-04-22T05:45:32.722Z,6.72
2023-04-22T05:46:05.689Z,6.61
2023-04-22T05:46:36.659Z,6.72
2023-04-22T05:47:08.400Z,6.72
2023-04-22T05:47:40.605Z,6.72
2023-04-22T05:47:56.562Z,6.72
2023-04-22T05:48:40.651Z,6.72
2023-04-22T05:49:12.573Z,6.72
2023-04-22T05:49:44.692Z,6.72
2023-04-22T05:50:17.003Z,6.72
2023-04-22T05:50:48.558Z,6.72
2023-04-22T05:51:20.659Z,6.77
2023-04-22T05:51:52.313Z,6.77
2023-04-22T05:52:24.768Z,6.77
2023-04-22T05:52:40.646Z,6.88
2023-04-22T05:53:12.331Z,6.88
2023-04-22T05:53:28.436Z,6.88
2023-04-22T05:54:00.326Z,6.88
2023-04-22T05:54:32.353Z,6.88
2023-04-22T05:55:05.985Z,6.88
2023-04-22T05:55:36.302Z,7.00
2023-04-22T05:56:09.928Z,7.00
2023-04-22T05:56:40.245Z,7.00
2023-04-22T05:56:56.295Z,7.00
2023-04-22T05:57:28.009Z,7.00
2023-04-22T05:58:12.148Z,7.11
2023-04-22T05:58:44.170Z,7.11
2023-04-22T05:59:16.223Z,7.22
2023-04-22T05:59:48.104Z,7.22
2023-04-22T06:00:21.532Z,7.27
2023-04-22T06:00:52.002Z,7.27
2023-04-22T06:01:24.074Z,7.38
2023-04-22T06:01:40.135Z,7.38
2023-04-22T06:02:24.548Z,7.38
2023-04-22T06:02:56.458Z,7.38
2023-04-22T06:03:27.986Z,7.38
2023-04-22T06:04:00.157Z,7.38
2023-04-22T06:04:33.745Z,7.38
2023-04-22T06:05:05.714Z,7.50
2023-04-22T06:05:35.980Z,7.50
2023-04-22T06:06:07.747Z,7.61
2023-04-22T06:06:39.883Z,7.61
2023-04-22T06:07:11.777Z,7.61
2023-04-22T06:07:44.077Z,7.61
2023-04-22T06:08:15.724Z,7.61
2023-04-22T06:08:47.733Z,7.61
2023-04-22T06:09:19.642Z,7.61
2023-04-22T06:09:59.432Z,7.72
2023-04-22T06:10:23.915Z,7.72
2023-04-22T06:10:39.740Z,7.72
2023-04-22T06:11:11.414Z,7.77
2023-04-22T06:11:27.754Z,7.88
2023-04-22T06:11:59.680Z,8.00
2023-04-22T06:12:31.523Z,8.22
2023-04-22T06:13:04.688Z,8.22
2023-04-22T06:13:35.558Z,8.27
2023-04-22T06:14:07.355Z,8.27
2023-04-22T06:14:39.459Z,8.38
2023-04-22T06:14:55.614Z,8.38
2023-04-22T06:15:29.027Z,8.27
2023-04-22T06:16:11.318Z,8.27
2023-04-22T06:16:43.536Z,8.22
2023-04-22T06:17:15.301Z,8.27
2023-04-22T06:17:47.482Z,8.27
2023-04-22T06:18:19.324Z,8.27
2023-04-22T06:18:51.150Z,8.27
2023-04-22T06:19:23.203Z,8.22
2023-04-22T06:19:39.611Z,8.27
2023-04-22T06:20:23.587Z,8.27
2023-04-22T06:20:55.449Z,8.27
2023-04-22T06:21:27.088Z,8.27
2023-04-22T06:21:59.087Z,8.38
2023-04-22T06:22:31.089Z,8.27
2023-04-22T06:23:04.182Z,8.27
2023-04-22T06:23:35.284Z,8.27
2023-04-22T06:24:07.126Z,8.27
2023-04-22T06:24:39.026Z,8.27
2023-04-22T06:25:11.716Z,8.27
2023-04-22T06:25:43.563Z,8.27
2023-04-22T06:26:15.027Z,8.38
2023-04-22T06:26:46.993Z,8.38
2023-04-22T06:27:19.247Z,8.50
2023-04-22T06:27:50.971Z,8.61
2023-04-22T06:28:23.172Z,8.50
2023-04-22T06:28:39.631Z,8.61
2023-04-22T06:29:11.069Z,8.72
2023-04-22T06:29:27.108Z,8.72
2023-04-22T06:29:59.042Z,8.72
2023-04-22T06:30:16.658Z,8.77
2023-04-22T06:30:59.082Z,8.88
2023-04-22T06:31:31.072Z,9.00
2023-04-22T06:32:03.935Z,9.22
2023-04-22T06:32:35.246Z,9.22
2023-04-22T06:33:06.809Z,9.22
2023-04-22T06:33:38.622Z,9.00
2023-04-22T06:33:54.922Z,9.11
2023-04-22T06:34:26.747Z,9.11
2023-04-22T06:35:13.433Z,9.11
2023-04-22T06:35:42.711Z,9.27
2023-04-22T06:36:14.549Z,9.22
2023-04-22T06:36:46.726Z,9.38
2023-04-22T06:37:18.554Z,9.22
2023-04-22T06:37:50.550Z,9.22
2023-04-22T06:38:22.385Z,9.38
2023-04-22T06:38:54.579Z,9.38
2023-04-22T06:39:26.457Z,9.50
2023-04-22T06:39:58.611Z,9.50
2023-04-22T06:40:30.598Z,9.27
2023-04-22T06:41:03.072Z,9.50
2023-04-22T06:41:34.786Z,9.50
2023-04-22T06:42:06.369Z,9.50
2023-04-22T06:42:38.167Z,9.50
2023-04-22T06:42:54.519Z,9.50
2023-04-22T06:43:38.217Z,9.50
2023-04-22T06:44:10.312Z,9.50
2023-04-22T06:44:42.272Z,9.61
2023-04-22T06:45:15.966Z,9.38
2023-04-22T06:45:46.293Z,9.61
2023-04-22T06:46:18.209Z,9.61
2023-04-22T06:46:50.301Z,9.38
2023-04-22T06:47:22.128Z,9.38
2023-04-22T06:47:38.299Z,9.38
2023-04-22T06:48:10.060Z,9.38
2023-04-22T06:48:26.250Z,9.38
2023-04-22T06:48:58.065Z,9.50
2023-04-22T06:49:29.908Z,9.50
2023-04-22T06:50:02.519Z,9.50
2023-04-22T06:50:34.294Z,9.50
2023-04-22T06:51:06.095Z,9.72
2023-04-22T06:51:37.925Z,9.72
2023-04-22T06:51:54.156Z,9.72
2023-04-22T06:52:26.294Z,9.72
2023-04-22T06:53:09.924Z,9.61
2023-04-22T06:53:42.694Z,9.50
2023-04-22T06:54:13.896Z,9.50
2023-04-22T06:54:45.831Z,9.38
2023-04-22T06:55:18.008Z,9.50
2023-04-22T06:55:49.799Z,9.50
2023-04-22T06:56:21.624Z,9.50