createdAt,value
2023-05-19T00:00:56.638Z,8.22
2023-05-19T00:01:56.659Z,8.22
2023-05-19T00:02:56.740Z,8.00
2023-05-19T00:03:56.594Z,8.43
2023-05-19T00:04:56.573Z,8.27
2023-05-19T00:05:56.646Z,8.33
2023-05-19T00:06:56.778Z,8.11
2023-05-19T00:07:56.562Z,8.38
2023-05-19T00:08:56.517Z,8.16
2023-05-19T00:09:56.509Z,8.27
2023-05-19T00:10:56.498Z,8.06
2023-05-19T00:11:56.564Z,7.95
2023-05-19T00:12:56.471Z,8.16
2023-05-19T00:13:56.444Z,8.11
2023-05-19T00:14:56.448Z,8.22
2023-05-19T00:15:56.543Z,8.38
2023-05-19T00:16:56.559Z,8.16
2023-05-19T00:17:56.466Z,8.00
2023-05-19T00:18:56.470Z,8.22
2023-05-19T00:19:56.407Z,8.38
2023-05-19T00:20:56.425Z,8.00
2023-05-19T00:21:56.364Z,8.22
2023-05-19T00:22:56.354Z,8.16
2023-05-19T00:23:56.724Z,8.27
2023-05-19T00:24:56.339Z,8.33
2023-05-19T00:25:57.038Z,8.06
2023-05-19T00:26:56.312Z,8.16
2023-05-19T00:27:56.423Z,8.11
2023-05-19T00:28:56.498Z,8.38
2023-05-19T00:29:56.434Z,8.11
2023-05-19T00:30:56.336Z,8.16
2023-05-19T00:31:56.359Z,7.95
2023-05-19T00:32:56.372Z,8.16
2023-05-19T00:33:56.227Z,8.16
2023-05-19T00:34:56.220Z,8.16
2023-05-19T00:35:56.288Z,8.00
2023-05-19T00:36:56.223Z,7.95
2023-05-19T00:37:56.234Z,8.16
2023-05-19T00:38:56.174Z,8.06
2023-05-19T00:39:56.111Z,8.33
2023-05-19T00:40:56.128Z,8.16
2023-05-19T00:41:56.066Z,8.38
2023-05-19T00:42:56.071Z,8.16
2023-05-19T00:43:56.098Z,8.22
2023-05-19T00:44:56.181Z,7.95
2023-05-19T00:45:56.114Z,8.16
2023-05-19T00:46:56.077Z,8.22
2023-05-19T00:47:56.053Z,7.95
2023-05-19T00:48:55.998Z,8.33
2023-05-19T00:49:56.014Z,8.33
2023-05-19T00:50:56.035Z,8.11
2023-05-19T00:51:55.957Z,8.16
2023-05-19T00:52:56.030Z,8.33
2023-05-19T00:53:56.025Z,8.06
2023-05-19T00:54:55.978Z,8.00
2023-05-19T00:55:56.053Z,8.00
2023-05-19T00:56:55.965Z,8.11
2023-05-19T00:57:55.938Z,7.95
2023-05-19T00:58:55.945Z,8.16
2023-05-19T00:59:55.825Z,8.33
2023-05-19T01:00:55.870Z,8.16
2023-05-19T01:01:55.799Z,8.22
2023-05-19T01:02:55.949Z,8.16
2023-05-19T01:03:55.897Z,8.06
2023-05-19T01:04:55.764Z,8.27
2023-05-19T01:05:55.748Z,8.22
2023-05-19T01:06:55.769Z,8.16
2023-05-19T01:07:55.736Z,8.22
2023-05-19T01:08:55.706Z,8.16
2023-05-19T01:09:55.689Z,8.27
2023-05-19T01:10:55.698Z,8.11
2023-05-19T01:11:55.723Z,8.16
2023-05-19T01:12:55.658Z,8.22
2023-05-19T01:13:55.637Z,8.06
2023-05-19T01:14:55.634Z,8.11
2023-05-19T01:15:55.667Z,8.11
2023-05-19T01:16:55.766Z,8.22
2023-05-19T01:17:55.624Z,8.11
2023-05-19T01:18:55.609Z,8.11
2023-05-19T01:19:55.569Z,8.16
2023-05-19T01:20:55.575Z,8.00
2023-05-19T01:21:55.571Z,8.16
2023-05-19T01:22:55.527Z,8.00
2023-05-19T01:23:55.496Z,8.06
2023-05-19T01:24:55.490Z,8.11
2023-05-19T01:25:55.481Z,8.11
2023-05-19T01:26:55.497Z,7.95
2023-05-19T01:27:55.447Z,8.22
2023-05-19T01:28:55.436Z,8.06
2023-05-19T01:29:55.431Z,8.16
2023-05-19T01:30:55.430Z,8.16
2023-05-19T01:31:55.409Z,8.00
2023-05-19T01:32:55.449Z,8.16
2023-05-19T01:33:55.362Z,8.16
2023-05-19T01:34:55.369Z,8.00
2023-05-19T01:35:55.366Z,8.16
2023-05-19T01:36:55.331Z,8.22
2023-05-19T01:37:55.316Z,7.90
2023-05-19T01:38:55.300Z,8.00
2023-05-19T01:39:55.320Z,8.16
2023-05-19T01:40:55.281Z,8.22
2023-05-19T01:41:55.262Z,8.16
2023-05-19T01:42:57.435Z,8.11
2023-05-19T01:43:55.248Z,8.00
2023-05-19T01:44:55.234Z,8.38
2023-05-19T01:45:55.226Z,8.38
2023-05-19T01:46:55.204Z,8.00
2023-05-19T01:47:55.206Z,8.06
2023-05-19T01:48:55.188Z,8.22
2023-05-19T01:49:55.152Z,8.16
2023-05-19T01:50:55.163Z,8.00
2023-05-19T01:51:55.140Z,7.95
2023-05-19T01:52:55.125Z,8.16
2023-05-19T01:53:55.115Z,8.16
2023-05-19T01:54:55.097Z,8.00
2023-05-19T01:55:55.086Z,7.95
2023-05-19T01:56:55.061Z,8.00
2023-05-19T01:57:55.055Z,7.95
2023-05-19T01:58:55.050Z,8.00
2023-05-19T01:59:55.025Z,8.00
2023-05-19T02:00:55.043Z,8.06
2023-05-19T02:01:55.009Z,8.06
2023-05-19T02:02:55.006Z,8.16
2023-05-19T02:03:55.036Z,8.22
2023-05-19T02:04:55.005Z,7.90
2023-05-19T02:05:54.952Z,8.16
2023-05-19T02:06:54.917Z,8.00
2023-05-19T02:07:54.929Z,7.95
2023-05-19T02:08:54.911Z,8.00
2023-05-19T02:09:54.888Z,8.16
2023-05-19T02:10:54.980Z,7.95
2023-05-19T02:11:54.860Z,8.16
2023-05-19T02:12:54.857Z,7.95
2023-05-19T02:13:54.837Z,8.11
2023-05-19T02:14:54.842Z,8.16
2023-05-19T02:15:54.834Z,8.16
2023-05-19T02:16:54.794Z,7.90
2023-05-19T02:17:54.841Z,8.00
2023-05-19T02:18:54.820Z,8.11
2023-05-19T02:19:54.749Z,8.11
2023-05-19T02:20:54.760Z,8.00
2023-05-19T02:21:54.735Z,7.95
2023-05-19T02:22:54.734Z,8.00
2023-05-19T02:23:54.696Z,8.11
2023-05-19T02:24:54.670Z,7.95
2023-05-19T02:25:54.700Z,7.95
2023-05-19T02:26:54.677Z,7.95
2023-05-19T02:27:54.663Z,8.00
2023-05-19T02:28:54.620Z,8.06
2023-05-19T02:29:54.613Z,8.06
2023-05-19T02:30:54.606Z,8.16
2023-05-19T02:31:54.704Z,7.95
2023-05-19T02:32:54.615Z,8.49
2023-05-19T02:33:54.557Z,8.06
2023-05-19T02:34:54.553Z,8.16
2023-05-19T02:35:54.554Z,7.95
2023-05-19T02:36:54.517Z,7.95
2023-05-19T02:37:54.509Z,7.95
2023-05-19T02:38:54.484Z,8.16
2023-05-19T02:39:54.489Z,8.16
2023-05-19T02:40:54.468Z,8.00
2023-05-19T02:41:54.450Z,8.16
2023-05-19T02:42:54.426Z,8.22
2023-05-19T02:43:54.431Z,8.16
2023-05-19T02:44:54.419Z,8.16
2023-05-19T02:45:54.424Z,8.16
2023-05-19T02:46:54.434Z,8.06
2023-05-19T02:47:54.389Z,8.00
2023-05-19T02:48:54.355Z,8.00
2023-05-19T02:49:54.374Z,8.06
2023-05-19T02:50:54.352Z,7.95
2023-05-19T02:51:54.331Z,8.00
2023-05-19T02:52:54.319Z,8.16
2023-05-19T02:53:54.315Z,8.16
2023-05-19T02:54:54.306Z,8.16
2023-05-19T02:55:54.281Z,8.16
2023-05-19T02:56:54.260Z,8.00
2023-05-19T02:57:54.253Z,8.00
2023-05-19T02:58:54.275Z,8.16
2023-05-19T02:59:54.259Z,8.16
2023-05-19T03:00:54.299Z,8.00
2023-05-19T03:01:54.243Z,8.11
2023-05-19T03:02:54.275Z,8.00
2023-05-19T03:03:54.246Z,8.06
2023-05-19T03:04:54.145Z,7.95
2023-05-19T03:05:54.158Z,7.95
2023-05-19T03:06:54.155Z,8.00
2023-05-19T03:07:54.136Z,8.00
2023-05-19T03:08:54.313Z,8.00
2023-05-19T03:09:54.087Z,8.11
2023-05-19T03:10:54.062Z,8.16
2023-05-19T03:11:54.094Z,8.22
2023-05-19T03:12:54.066Z,8.16
2023-05-19T03:13:54.061Z,8.11
2023-05-19T03:14:54.023Z,8.11
2023-05-19T03:15:54.042Z,8.22
2023-05-19T03:16:54.203Z,8.11
2023-05-19T03:17:54.181Z,8.16
2023-05-19T03:18:53.997Z,8.16
2023-05-19T03:19:53.958Z,8.16
2023-05-19T03:20:53.943Z,8.16
2023-05-19T03:21:53.940Z,8.00
2023-05-19T03:22:53.920Z,7.95
2023-05-19T03:23:53.919Z,8.33
2023-05-19T03:24:53.890Z,8.11
2023-05-19T03:25:53.895Z,8.06
2023-05-19T03:26:53.901Z,8.00
2023-05-19T03:27:53.864Z,8.11
2023-05-19T03:28:53.863Z,8.00
2023-05-19T03:29:53.838Z,8.00
2023-05-19T03:30:53.804Z,8.00
2023-05-19T03:31:53.812Z,8.16
2023-05-19T03:32:53.844Z,8.11
2023-05-19T03:33:53.783Z,8.00
2023-05-19T03:34:53.766Z,8.22
2023-05-19T03:35:53.768Z,8.11
2023-05-19T03:36:53.743Z,8.22
2023-05-19T03:37:53.714Z,8.11
2023-05-19T03:38:53.730Z,8.06
2023-05-19T03:39:53.704Z,8.06
2023-05-19T03:40:53.716Z,7.95
2023-05-19T03:41:53.669Z,8.16
2023-05-19T03:42:53.656Z,7.95
2023-05-19T03:43:53.634Z,8.22
2023-05-19T03:44:53.623Z,8.00
2023-05-19T03:45:53.695Z,7.95
2023-05-19T03:46:53.601Z,8.16
2023-05-19T03:47:53.592Z,8.22
2023-05-19T03:48:53.580Z,8.22
2023-05-19T03:49:53.583Z,8.16
2023-05-19T03:50:53.554Z,8.11
2023-05-19T03:51:53.545Z,8.11
2023-05-19T03:52:53.536Z,7.95
2023-05-19T03:53:53.512Z,8.16
2023-05-19T03:54:53.535Z,7.95
2023-05-19T03:55:53.479Z,8.11
2023-05-19T03:56:53.484Z,8.16
2023-05-19T03:57:53.452Z,8.16
2023-05-19T03:58:53.460Z,8.16
2023-05-19T03:59:53.474Z,8.11
2023-05-19T04:00:53.413Z,8.11
2023-05-19T04:01:53.439Z,8.06
2023-05-19T04:02:53.491Z,7.95
2023-05-19T04:03:53.403Z,7.95
2023-05-19T04:04:53.390Z,8.06
2023-05-19T04:05:53.359Z,8.00
2023-05-19T04:06:53.319Z,8.16
2023-05-19T04:07:53.312Z,8.00
2023-05-19T04:08:53.316Z,7.95
2023-05-19T04:09:53.308Z,8.16
2023-05-19T04:10:53.281Z,7.95
2023-05-19T04:11:53.256Z,8.16
2023-05-19T04:12:53.245Z,7.95
2023-05-19T04:13:53.269Z,7.84
2023-05-19T04:14:53.205Z,8.00
2023-05-19T04:15:53.282Z,8.16
2023-05-19T04:16:53.184Z,8.16
2023-05-19T04:17:53.256Z,7.95
2023-05-19T04:18:53.270Z,8.16
2023-05-19T04:19:53.159Z,8.16
2023-05-19T04:20:53.143Z,8.16
2023-05-19T04:21:53.123Z,8.06
2023-05-19T04:22:53.140Z,8.06
2023-05-19T04:23:53.098Z,8.16
2023-05-19T04:24:53.115Z,8.16
2023-05-19T04:25:53.084Z,8.06
2023-05-19T04:26:53.058Z,7.90
2023-05-19T04:27:53.059Z,7.79
2023-05-19T04:28:53.035Z,8.06
2023-05-19T04:29:53.013Z,8.00
2023-05-19T04:30:53.037Z,8.16
2023-05-19T04:31:53.004Z,8.16
2023-05-19T04:32:53.020Z,8.00
2023-05-19T04:33:52.968Z,7.95
2023-05-19T04:34:52.947Z,7.73
2023-05-19T04:35:52.928Z,7.63
2023-05-19T04:36:53.471Z,8.16
2023-05-19T04:37:52.904Z,8.00
2023-05-19T04:38:52.906Z,8.16
2023-05-19T04:39:52.880Z,8.16
2023-05-19T04:40:52.881Z,7.95
2023-05-19T04:41:52.873Z,7.95
2023-05-19T04:42:52.825Z,8.16
2023-05-19T04:43:52.830Z,7.95
2023-05-19T04:44:52.798Z,8.16
2023-05-19T04:45:52.819Z,8.11
2023-05-19T04:46:52.844Z,8.00
2023-05-19T04:47:52.867Z,7.95
2023-05-19T04:48:52.777Z,8.11
2023-05-19T04:49:52.748Z,8.00
2023-05-19T04:50:52.748Z,8.00
2023-05-19T04:51:54.889Z,8.16
2023-05-19T04:52:52.685Z,8.06
2023-05-19T04:53:52.693Z,8.16
2023-05-19T04:54:52.693Z,8.00
2023-05-19T04:55:52.695Z,8.00
2023-05-19T04:56:52.678Z,7.95
2023-05-19T04:57:52.680Z,8.11
2023-05-19T04:58:52.637Z,7.84
2023-05-19T04:59:52.833Z,8.06
2023-05-19T05:00:52.595Z,8.11
2023-05-19T05:01:52.602Z,8.11
2023-05-19T05:02:52.601Z,8.00
2023-05-19T05:03:52.578Z,7.95
2023-05-19T05:04:52.546Z,8.00
2023-05-19T05:05:52.558Z,7.95
2023-05-19T05:06:52.505Z,8.11
2023-05-19T05:07:52.509Z,8.16
2023-05-19T05:08:52.519Z,8.11
2023-05-19T05:09:52.493Z,7.95
2023-05-19T05:10:52.457Z,8.16
2023-05-19T05:11:52.469Z,8.00
2023-05-19T05:12:52.426Z,8.00
2023-05-19T05:13:52.436Z,8.16
2023-05-19T05:14:52.396Z,8.00
2023-05-19T05:15:52.425Z,8.16
2023-05-19T05:16:52.525Z,8.16
2023-05-19T05:17:52.434Z,7.79
2023-05-19T05:18:52.362Z,8.38
2023-05-19T05:19:52.365Z,7.95
2023-05-19T05:20:52.342Z,7.95
2023-05-19T05:21:52.457Z,7.73
2023-05-19T05:22:52.324Z,8.00
2023-05-19T05:23:52.300Z,7.84
2023-05-19T05:24:52.271Z,7.79
2023-05-19T05:25:52.277Z,8.16
2023-05-19T05:26:52.240Z,8.16
2023-05-19T05:27:52.248Z,7.73
2023-05-19T05:28:52.221Z,8.11
2023-05-19T05:29:52.210Z,8.11
2023-05-19T05:30:52.179Z,8.00
2023-05-19T05:31:52.186Z,7.95
2023-05-19T05:32:52.371Z,8.11
2023-05-19T05:33:52.143Z,7.95
2023-05-19T05:34:52.121Z,8.11
2023-05-19T05:35:52.147Z,8.06
2023-05-19T05:36:52.119Z,8.11
2023-05-19T05:37:52.130Z,8.00
2023-05-19T05:38:52.081Z,8.27
2023-05-19T05:39:52.079Z,8.06
2023-05-19T05:40:52.082Z,8.06
2023-05-19T05:41:52.101Z,8.00
2023-05-19T05:42:52.023Z,8.00
2023-05-19T05:43:52.029Z,7.95
2023-05-19T05:44:52.023Z,7.95
2023-05-19T05:45:52.023Z,7.79
2023-05-19T05:46:52.027Z,8.00
2023-05-19T05:47:51.983Z,7.95
2023-05-19T05:48:51.946Z,8.06
2023-05-19T05:49:53.571Z,7.95
2023-05-19T05:50:51.930Z,7.95
2023-05-19T05:52:05.146Z,8.06
2023-05-19T05:52:52.878Z,8.11
2023-05-19T05:53:51.882Z,7.95
2023-05-19T05:54:51.850Z,8.00
2023-05-19T05:55:51.871Z,7.95
2023-05-19T05:56:51.860Z,7.84
2023-05-19T05:57:51.838Z,8.06
2023-05-19T05:58:51.795Z,8.00
2023-05-19T05:59:51.815Z,7.95
2023-05-19T06:00:51.801Z,8.00
2023-05-19T06:01:51.794Z,7.90
2023-05-19T06:02:51.882Z,7.79
2023-05-19T06:03:51.777Z,7.95
2023-05-19T06:04:51.761Z,8.06
2023-05-19T06:05:51.760Z,7.84
2023-05-19T06:06:51.708Z,7.79
2023-05-19T06:07:51.690Z,8.00
2023-05-19T06:08:51.684Z,8.00
2023-05-19T06:09:51.681Z,8.16
2023-05-19T06:10:51.671Z,7.95
2023-05-19T06:11:51.633Z,8.16
2023-05-19T06:12:51.630Z,8.00
2023-05-19T06:13:51.635Z,8.16
2023-05-19T06:14:51.616Z,8.16
2023-05-19T06:15:51.583Z,8.11
2023-05-19T06:16:51.569Z,7.79
2023-05-19T06:17:51.587Z,8.00
2023-05-19T06:18:51.579Z,7.79
2023-05-19T06:19:51.520Z,7.90
2023-05-19T06:20:51.510Z,8.00
2023-05-19T06:21:51.525Z,7.95
2023-05-19T06:22:51.506Z,7.90
2023-05-19T06:23:51.488Z,8.16
2023-05-19T06:24:51.633Z,8.00
2023-05-19T06:25:51.444Z,7.95
2023-05-19T06:26:51.438Z,8.11
2023-05-19T06:27:51.441Z,7.95
2023-05-19T06:28:51.435Z,7.79
2023-05-19T06:29:51.377Z,7.79
2023-05-19T06:30:51.376Z,7.84
2023-05-19T06:31:51.445Z,7.84
2023-05-19T06:32:51.410Z,7.95
2023-05-19T06:33:51.337Z,7.73
2023-05-19T06:34:51.321Z,8.16
2023-05-19T06:35:51.302Z,8.00
2023-05-19T06:36:51.333Z,8.16
2023-05-19T06:37:51.364Z,8.00
2023-05-19T06:38:51.264Z,8.16
2023-05-19T06:39:51.239Z,7.90
2023-05-19T06:40:51.242Z,8.00
2023-05-19T06:41:51.226Z,7.73
2023-05-19T06:42:51.226Z,7.84
2023-05-19T06:43:51.190Z,8.11
2023-05-19T06:44:51.286Z,8.00
2023-05-19T06:45:51.289Z,8.16
2023-05-19T06:46:51.286Z,7.84
2023-05-19T06:47:51.171Z,7.95
2023-05-19T06:48:51.130Z,7.95
2023-05-19T06:49:51.698Z,7.79
2023-05-19T06:50:51.110Z,7.79
2023-05-19T06:51:51.111Z,7.90
2023-05-19T06:52:51.070Z,7.79
2023-05-19T06:53:51.215Z,7.79
2023-05-19T06:54:51.040Z,8.22
2023-05-19T06:55:58.788Z,7.95
2023-05-19T06:56:52.038Z,7.79
2023-05-19T06:57:51.000Z,7.79
2023-05-19T06:58:51.018Z,7.95
2023-05-19T06:59:50.973Z,7.90
2023-05-19T07:00:50.972Z,7.95
2023-05-19T07:01:50.974Z,8.22
2023-05-19T07:02:51.037Z,8.00
2023-05-19T07:03:51.001Z,8.16
2023-05-19T07:04:50.940Z,7.95
2023-05-19T07:05:50.928Z,8.16
2023-05-19T07:06:50.920Z,8.00
2023-05-19T07:07:50.874Z,8.16
2023-05-19T07:08:50.855Z,7.95
2023-05-19T07:09:50.846Z,7.84
2023-05-19T07:10:50.860Z,8.00
2023-05-19T07:11:50.820Z,7.79
2023-05-19T07:12:50.807Z,8.00
2023-05-19T07:13:50.789Z,8.11
2023-05-19T07:14:50.777Z,8.00
2023-05-19T07:15:50.796Z,7.84
2023-05-19T07:16:50.867Z,7.84
2023-05-19T07:17:50.807Z,7.84
2023-05-19T07:18:50.998Z,8.22
2023-05-19T07:19:50.849Z,7.95
2023-05-19T07:20:50.922Z,7.90
2023-05-19T07:21:50.763Z,7.95
2023-05-19T07:22:50.687Z,8.00
2023-05-19T07:23:50.684Z,8.00
2023-05-19T07:24:50.648Z,8.00
2023-05-19T07:25:50.615Z,7.95
2023-05-19T07:26:50.629Z,7.79
2023-05-19T07:27:50.590Z,8.00
2023-05-19T07:28:50.621Z,7.95
2023-05-19T07:29:50.580Z,7.90
2023-05-19T07:30:50.557Z,7.84
2023-05-19T07:31:50.567Z,8.00
2023-05-19T07:32:50.566Z,7.84
2023-05-19T07:33:52.299Z,7.95
2023-05-19T07:34:50.502Z,7.90
2023-05-19T07:35:50.486Z,7.95
2023-05-19T07:36:50.529Z,7.79
2023-05-19T07:37:50.468Z,8.00
2023-05-19T07:38:50.551Z,7.79
2023-05-19T07:39:50.435Z,7.84
2023-05-19T07:40:50.419Z,7.95
2023-05-19T07:41:50.403Z,8.00
2023-05-19T07:42:50.409Z,7.95
2023-05-19T07:43:50.379Z,7.95
2023-05-19T07:44:50.362Z,8.00
2023-05-19T07:45:50.399Z,7.84
2023-05-19T07:46:50.338Z,8.06
2023-05-19T07:47:50.409Z,7.63
2023-05-19T07:48:50.333Z,7.73
2023-05-19T07:49:51.914Z,7.84
2023-05-19T07:50:50.278Z,8.06
2023-05-19T07:51:50.284Z,7.79
2023-05-19T07:52:50.283Z,8.00
2023-05-19T07:53:50.223Z,7.73
2023-05-19T07:54:50.227Z,7.95
2023-05-19T07:55:50.195Z,7.95
2023-05-19T07:56:50.226Z,7.95
2023-05-19T07:57:50.189Z,7.79
2023-05-19T07:58:50.182Z,7.73
2023-05-19T07:59:50.159Z,8.00
2023-05-19T08:00:50.147Z,8.00
2023-05-19T08:01:50.141Z,7.79
2023-05-19T08:02:50.231Z,8.00
2023-05-19T08:03:50.207Z,7.95
2023-05-19T08:04:50.188Z,7.95
2023-05-19T08:05:50.129Z,7.79
2023-05-19T08:06:50.075Z,7.84
2023-05-19T08:07:50.048Z,7.84
2023-05-19T08:08:50.059Z,7.79
2023-05-19T08:09:50.402Z,7.95
2023-05-19T08:10:50.052Z,7.73
2023-05-19T08:11:50.013Z,7.79
2023-05-19T08:12:49.982Z,8.00
2023-05-19T08:13:49.981Z,7.90
2023-05-19T08:14:49.951Z,8.00
2023-05-19T08:15:49.996Z,7.90
2023-05-19T08:16:49.933Z,8.00
2023-05-19T08:17:49.978Z,7.79
2023-05-19T08:18:49.910Z,7.90
2023-05-19T08:19:49.907Z,7.95
2023-05-19T08:20:49.896Z,8.00
2023-05-19T08:21:49.869Z,7.95
2023-05-19T08:22:49.848Z,7.90
2023-05-19T08:23:49.833Z,7.79
2023-05-19T08:24:49.828Z,8.00
2023-05-19T08:25:49.806Z,7.79
2023-05-19T08:26:49.799Z,7.84
2023-05-19T08:27:49.791Z,7.79
2023-05-19T08:28:49.785Z,8.11
2023-05-19T08:29:49.775Z,8.00
2023-05-19T08:30:49.727Z,7.79
2023-05-19T08:31:49.779Z,7.95
2023-05-19T08:32:49.760Z,7.79
2023-05-19T08:33:49.716Z,7.79
2023-05-19T08:34:49.693Z,7.79
2023-05-19T08:35:49.667Z,7.95
2023-05-19T08:36:49.662Z,7.84
2023-05-19T08:37:49.641Z,8.00
2023-05-19T08:38:49.652Z,7.79
2023-05-19T08:39:49.610Z,7.79
2023-05-19T08:40:49.609Z,7.95
2023-05-19T08:41:49.582Z,7.84
2023-05-19T08:42:49.594Z,8.00
2023-05-19T08:43:49.563Z,7.63
2023-05-19T08:44:49.573Z,7.63
2023-05-19T08:45:49.533Z,7.79
2023-05-19T08:46:49.611Z,7.84
2023-05-19T08:47:49.583Z,7.79
2023-05-19T08:48:49.565Z,7.79
2023-05-19T08:49:49.491Z,7.84
2023-05-19T08:50:49.460Z,7.79
2023-05-19T08:51:49.468Z,7.84
2023-05-19T08:52:51.826Z,7.95
2023-05-19T08:53:49.428Z,7.95
2023-05-19T08:54:49.398Z,7.79
2023-05-19T08:55:49.392Z,7.68
2023-05-19T08:56:49.405Z,7.63
2023-05-19T08:57:49.379Z,7.90
2023-05-19T08:58:49.351Z,7.84
2023-05-19T08:59:49.354Z,7.79
2023-05-19T09:00:49.362Z,7.79
2023-05-19T09:01:49.360Z,7.79
2023-05-19T09:02:59.840Z,7.63
2023-05-19T09:03:50.625Z,7.63
2023-05-19T09:04:49.274Z,7.79
2023-05-19T09:05:49.312Z,7.79
2023-05-19T09:06:49.276Z,7.68
2023-05-19T09:07:49.260Z,7.79
2023-05-19T09:08:49.237Z,7.95
2023-05-19T09:09:49.201Z,7.95
2023-05-19T09:10:49.200Z,8.22
2023-05-19T09:11:52.368Z,7.79
2023-05-19T09:12:49.190Z,7.90
2023-05-19T09:13:49.152Z,7.63
2023-05-19T09:14:49.144Z,7.63
2023-05-19T09:15:49.135Z,7.73
2023-05-19T09:16:49.130Z,7.79
2023-05-19T09:17:49.189Z,7.84
2023-05-19T09:18:49.112Z,7.79
2023-05-19T09:19:49.059Z,7.73
2023-05-19T09:20:49.151Z,8.00
2023-05-19T09:21:50.172Z,7.68
2023-05-19T09:22:49.031Z,7.79
2023-05-19T09:23:49.013Z,7.95
2023-05-19T09:24:49.021Z,7.73
2023-05-19T09:25:49.001Z,7.79
2023-05-19T09:26:48.975Z,7.79
2023-05-19T09:27:48.955Z,7.73
2023-05-19T09:28:48.949Z,7.95
2023-05-19T09:29:48.949Z,7.79
2023-05-19T09:30:48.929Z,7.73
2023-05-19T09:31:48.979Z,7.63
2023-05-19T09:32:48.947Z,7.79
2023-05-19T09:33:48.878Z,7.95
2023-05-19T09:34:48.869Z,7.95
2023-05-19T09:35:48.840Z,7.84
2023-05-19T09:36:48.843Z,7.79
2023-05-19T09:37:48.831Z,7.73
2023-05-19T09:38:48.822Z,7.95
2023-05-19T09:39:48.823Z,7.63
2023-05-19T09:40:48.778Z,7.95
2023-05-19T09:41:48.757Z,8.00
2023-05-19T09:42:48.794Z,8.00
2023-05-19T09:43:48.758Z,8.00
2023-05-19T09:44:48.737Z,7.68
2023-05-19T09:45:48.735Z,7.79
2023-05-19T09:46:48.697Z,7.68
2023-05-19T09:47:48.720Z,7.79
2023-05-19T09:48:48.717Z,7.79
2023-05-19T09:49:48.656Z,7.90
2023-05-19T09:50:48.643Z,7.63
2023-05-19T09:51:48.629Z,8.00
2023-05-19T09:52:48.634Z,8.00
2023-05-19T09:53:48.612Z,7.84
2023-05-19T09:54:48.602Z,7.84
2023-05-19T09:55:48.585Z,8.00
2023-05-19T09:56:48.562Z,7.95
2023-05-19T09:57:48.563Z,7.68
2023-05-19T09:58:48.541Z,8.00
2023-05-19T09:59:48.527Z,7.73
2023-05-19T10:00:48.516Z,7.57
2023-05-19T10:01:48.618Z,7.79
2023-05-19T10:02:48.646Z,7.84
2023-05-19T10:03:48.462Z,7.68
2023-05-19T10:04:48.532Z,7.52
2023-05-19T10:05:48.449Z,7.79
2023-05-19T10:06:48.465Z,7.95
2023-05-19T10:07:48.466Z,7.68
2023-05-19T10:08:48.397Z,8.06
2023-05-19T10:09:48.377Z,8.00
2023-05-19T10:10:48.387Z,8.00
2023-05-19T10:11:48.384Z,7.79
2023-05-19T10:12:48.384Z,7.57
2023-05-19T10:13:48.326Z,7.79
2023-05-19T10:14:48.337Z,7.84
2023-05-19T10:15:58.004Z,7.84
2023-05-19T10:16:49.356Z,8.06
2023-05-19T10:17:48.343Z,7.63
2023-05-19T10:18:48.302Z,7.73
2023-05-19T10:19:48.246Z,7.63
2023-05-19T10:20:48.245Z,7.90
2023-05-19T10:21:48.276Z,7.68
2023-05-19T10:22:48.220Z,7.57
2023-05-19T10:23:48.205Z,7.63
2023-05-19T10:24:48.193Z,7.79
2023-05-19T10:25:48.190Z,7.73
2023-05-19T10:26:48.151Z,7.73
2023-05-19T10:27:48.147Z,7.79
2023-05-19T10:28:48.138Z,7.63
2023-05-19T10:29:48.124Z,7.57
2023-05-19T10:30:48.159Z,7.63
2023-05-19T10:31:48.116Z,7.63
2023-05-19T10:32:48.075Z,7.57
2023-05-19T10:33:48.072Z,8.00
2023-05-19T10:34:48.081Z,7.90
2023-05-19T10:35:48.052Z,8.00
2023-05-19T10:36:48.012Z,7.95
2023-05-19T10:37:48.023Z,7.84
2023-05-19T10:38:47.988Z,8.00
2023-05-19T10:39:48.008Z,7.63
2023-05-19T10:40:47.964Z,7.84
2023-05-19T10:41:47.968Z,7.63
2023-05-19T10:42:47.944Z,7.84
2023-05-19T10:43:47.924Z,7.79
2023-05-19T10:44:47.924Z,7.63
2023-05-19T10:45:47.906Z,7.57
2023-05-19T10:46:47.929Z,7.84
2023-05-19T10:47:48.003Z,7.63
2023-05-19T10:48:47.876Z,7.73
2023-05-19T10:49:47.884Z,7.57
2023-05-19T10:50:47.827Z,7.73
2023-05-19T10:51:47.826Z,7.63
2023-05-19T10:52:47.798Z,7.84
2023-05-19T10:53:47.823Z,7.73
2023-05-19T10:54:47.777Z,7.57
2023-05-19T10:55:47.777Z,7.84
2023-05-19T10:56:47.768Z,7.73
2023-05-19T10:57:47.743Z,7.63
2023-05-19T10:58:47.741Z,7.79
2023-05-19T10:59:47.913Z,7.63
2023-05-19T11:00:57.403Z,7.57
2023-05-19T11:01:47.709Z,7.57
2023-05-19T11:02:47.781Z,7.79
2023-05-19T11:03:47.700Z,7.68
2023-05-19T11:04:50.341Z,7.79
2023-05-19T11:05:47.665Z,7.68
2023-05-19T11:06:47.639Z,7.79
2023-05-19T11:07:47.663Z,7.68
2023-05-19T11:08:47.612Z,7.79
2023-05-19T11:09:47.622Z,7.73
2023-05-19T11:10:47.576Z,7.68
2023-05-19T11:11:47.582Z,7.73
2023-05-19T11:12:47.583Z,7.79
2023-05-19T11:13:47.517Z,7.79
2023-05-19T11:14:47.532Z,7.63
2023-05-19T11:15:47.502Z,7.79
2023-05-19T11:16:47.569Z,7.73
2023-05-19T11:17:47.530Z,7.68
2023-05-19T11:18:47.500Z,7.79
2023-05-19T11:19:47.446Z,7.57
2023-05-19T11:20:47.477Z,7.68
2023-05-19T11:21:47.582Z,7.73
2023-05-19T11:22:54.439Z,7.84
2023-05-19T11:23:47.562Z,7.73
2023-05-19T11:24:47.374Z,7.68
2023-05-19T11:25:47.608Z,7.57
2023-05-19T11:26:47.437Z,7.73
2023-05-19T11:27:47.349Z,7.68
2023-05-19T11:28:47.311Z,7.63
2023-05-19T11:29:47.334Z,7.63
2023-05-19T11:30:47.298Z,7.68
2023-05-19T11:31:47.380Z,7.63
2023-05-19T11:32:47.271Z,7.63
2023-05-19T11:33:47.272Z,7.63
2023-05-19T11:34:47.240Z,7.68
2023-05-19T11:35:54.293Z,7.84
2023-05-19T11:36:47.253Z,7.47
2023-05-19T11:37:54.230Z,7.63
2023-05-19T11:38:47.208Z,7.57
2023-05-19T11:39:47.276Z,7.57
2023-05-19T11:40:47.191Z,7.63
2023-05-19T11:41:47.151Z,7.68
2023-05-19T11:42:47.150Z,7.63
2023-05-19T11:43:47.115Z,7.63
2023-05-19T11:44:47.155Z,7.73
2023-05-19T11:45:47.455Z,7.73
2023-05-19T11:46:47.470Z,7.84
2023-05-19T11:48:01.411Z,7.63
2023-05-19T11:48:48.297Z,7.63
2023-05-19T11:49:47.577Z,7.47
2023-05-19T11:50:47.210Z,7.79
2023-05-19T11:51:47.195Z,7.79
2023-05-19T11:52:47.186Z,7.47
2023-05-19T11:53:47.167Z,7.79
2023-05-19T11:54:47.196Z,7.84
2023-05-19T11:55:47.379Z,7.57
2023-05-19T11:56:47.370Z,7.63
2023-05-19T11:58:02.125Z,7.79
2023-05-19T11:58:48.713Z,7.41
2023-05-19T11:59:46.974Z,7.84
2023-05-19T12:00:46.888Z,7.79
2023-05-19T12:01:47.097Z,7.41
2023-05-19T12:02:47.436Z,7.73
2023-05-19T12:03:47.189Z,7.84
2023-05-19T12:04:47.230Z,7.41
2023-05-19T12:05:47.799Z,7.79
2023-05-19T12:06:47.365Z,7.95
2023-05-19T12:07:47.232Z,7.41
2023-05-19T12:08:47.290Z,7.47
2023-05-19T12:09:46.857Z,7.47
2023-05-19T12:10:46.996Z,7.84
2023-05-19T12:11:47.230Z,7.63
2023-05-19T12:12:47.184Z,7.47
2023-05-19T12:13:47.061Z,7.63
2023-05-19T12:14:46.940Z,7.73
2023-05-19T12:15:47.030Z,7.79
2023-05-19T12:16:47.038Z,7.79
2023-05-19T12:17:47.023Z,7.47
2023-05-19T12:18:47.110Z,7.79
2023-05-19T12:19:47.086Z,7.68
2023-05-19T12:20:46.853Z,7.84
2023-05-19T12:21:47.135Z,7.73
2023-05-19T12:22:46.599Z,7.79
2023-05-19T12:23:46.594Z,7.57
2023-05-19T12:24:46.784Z,7.73
2023-05-19T12:25:46.842Z,7.79
2023-05-19T12:26:46.946Z,7.73
2023-05-19T12:27:46.553Z,7.68
2023-05-19T12:28:46.767Z,7.63
2023-05-19T12:29:46.712Z,7.79
2023-05-19T12:30:46.968Z,7.63
2023-05-19T12:31:47.045Z,7.73
2023-05-19T12:32:46.512Z,7.68
2023-05-19T12:33:46.579Z,7.84
2023-05-19T12:34:46.683Z,7.79
2023-05-19T12:35:46.497Z,7.63
2023-05-19T12:36:46.802Z,7.79
2023-05-19T12:37:46.778Z,7.63
2023-05-19T12:38:46.744Z,7.68
2023-05-19T12:39:46.565Z,7.84
2023-05-19T12:40:46.384Z,7.84
2023-05-19T12:41:46.822Z,7.79
2023-05-19T12:42:46.541Z,7.73
2023-05-19T12:43:46.760Z,7.68
2023-05-19T12:44:46.936Z,7.57
2023-05-19T12:45:46.408Z,7.84
2023-05-19T12:46:47.124Z,7.68
2023-05-19T12:47:46.735Z,7.79
2023-05-19T12:48:46.527Z,7.79
2023-05-19T12:49:46.792Z,7.68
2023-05-19T12:50:46.441Z,7.79
2023-05-19T12:51:46.226Z,7.68
2023-05-19T12:52:46.453Z,7.73
2023-05-19T12:53:46.663Z,7.79
2023-05-19T12:54:46.970Z,7.68
2023-05-19T12:55:46.200Z,7.68
2023-05-19T12:56:46.585Z,7.84
2023-05-19T12:57:47.964Z,7.68
2023-05-19T12:58:46.739Z,7.68
2023-05-19T12:59:46.128Z,7.63
2023-05-19T13:00:46.267Z,7.63
2023-05-19T13:01:46.170Z,7.57
2023-05-19T13:02:46.158Z,7.52
2023-05-19T13:03:46.378Z,7.63
2023-05-19T13:04:46.059Z,7.73
2023-05-19T13:05:46.044Z,7.68
2023-05-19T13:06:46.050Z,7.84
2023-05-19T13:07:46.047Z,7.79
2023-05-19T13:08:46.027Z,7.73
2023-05-19T13:09:45.993Z,7.79
2023-05-19T13:10:45.959Z,7.68
2023-05-19T13:11:45.972Z,7.79
2023-05-19T13:12:45.970Z,7.57
2023-05-19T13:13:45.937Z,7.84
2023-05-19T13:14:45.914Z,7.47
2023-05-19T13:15:45.922Z,7.63
2023-05-19T13:16:45.939Z,7.47
2023-05-19T13:17:45.954Z,7.63
2023-05-19T13:18:45.924Z,7.84