createdAt,value
2022-11-08T00:01:44.752Z,12.80
2022-11-08T00:04:13.843Z,12.80
2022-11-08T00:07:00.372Z,12.80
2022-11-08T00:09:46.662Z,12.80
2022-11-08T00:12:32.871Z,12.80
2022-11-08T00:15:00.781Z,12.70
2022-11-08T00:17:30.975Z,12.70
2022-11-08T00:20:01.597Z,12.70
2022-11-08T00:22:34.860Z,12.60
2022-11-08T00:25:02.202Z,12.60
2022-11-08T00:27:29.464Z,12.60
2022-11-08T00:29:57.094Z,12.60
2022-11-08T00:32:26.578Z,12.60
2022-11-08T00:34:56.561Z,12.60
2022-11-08T00:37:23.956Z,12.60
2022-11-08T00:39:55.005Z,12.50
2022-11-08T00:42:21.999Z,12.50
2022-11-08T00:44:49.355Z,12.40
2022-11-08T00:47:16.386Z,12.40
2022-11-08T00:49:44.012Z,12.30
2022-11-08T00:52:14.084Z,12.30
2022-11-08T00:54:41.407Z,12.20
2022-11-08T00:57:08.632Z,12.20
2022-11-08T00:59:36.091Z,12.20
2022-11-08T01:02:06.125Z,12.10
2022-11-08T01:04:35.736Z,12.10
2022-11-08T01:07:05.418Z,12.10
2022-11-08T01:09:32.447Z,12.10
2022-11-08T01:11:59.457Z,12.10
2022-11-08T01:14:26.400Z,12.10
2022-11-08T01:16:53.337Z,12.00
2022-11-08T01:19:20.387Z,12.00
2022-11-08T01:21:47.428Z,12.00
2022-11-08T01:24:14.467Z,12.00
2022-11-08T01:26:41.441Z,12.00
2022-11-08T01:29:08.355Z,12.00
2022-11-08T01:31:35.324Z,12.00
2022-11-08T01:34:03.071Z,12.00
2022-11-08T01:36:30.345Z,12.00
2022-11-08T01:38:57.647Z,12.00
2022-11-08T01:41:26.449Z,12.00
2022-11-08T01:43:56.099Z,11.90
2022-11-08T01:46:28.969Z,11.90
2022-11-08T01:49:28.251Z,11.80
2022-11-08T01:52:30.758Z,11.80
2022-11-08T01:55:26.891Z,11.80
2022-11-08T01:58:07.787Z,11.70
2022-11-08T02:00:37.467Z,11.60
2022-11-08T02:03:07.376Z,11.60
2022-11-08T02:05:37.571Z,11.60
2022-11-08T02:08:19.511Z,11.50
2022-11-08T02:10:49.901Z,11.50
2022-11-08T02:13:24.405Z,11.50
2022-11-08T02:15:51.753Z,11.40
2022-11-08T02:18:21.475Z,11.40
2022-11-08T02:21:00.516Z,11.40
2022-11-08T02:23:47.734Z,11.40
2022-11-08T02:26:16.490Z,11.30
2022-11-08T02:28:45.539Z,11.30
2022-11-08T02:31:14.429Z,11.30
2022-11-08T02:33:42.092Z,11.30
2022-11-08T02:36:14.567Z,11.30
2022-11-08T02:38:46.926Z,11.30
2022-11-08T02:41:13.922Z,11.20
2022-11-08T02:43:40.908Z,11.20
2022-11-08T02:46:08.024Z,11.20
2022-11-08T02:48:34.941Z,11.20
2022-11-08T02:51:01.902Z,11.20
2022-11-08T02:53:28.852Z,11.20
2022-11-08T02:55:55.961Z,11.20
2022-11-08T02:58:23.577Z,11.30
2022-11-08T03:00:50.647Z,11.30
2022-11-08T03:03:17.535Z,11.30
2022-11-08T03:05:44.638Z,11.30
2022-11-08T03:08:11.681Z,11.30
2022-11-08T03:10:38.635Z,11.30
2022-11-08T03:13:06.369Z,11.30
2022-11-08T03:15:33.593Z,11.30
2022-11-08T03:18:02.191Z,11.30
2022-11-08T03:20:32.893Z,11.30
2022-11-08T03:23:02.133Z,11.30
2022-11-08T03:25:29.980Z,11.30
2022-11-08T03:28:05.196Z,11.30
2022-11-08T03:30:32.901Z,11.30
2022-11-08T03:32:59.833Z,11.30
2022-11-08T03:35:26.812Z,11.20
2022-11-08T03:37:55.961Z,11.20
2022-11-08T03:40:23.874Z,11.20
2022-11-08T03:42:50.821Z,11.20
2022-11-08T03:45:18.033Z,11.20
2022-11-08T03:47:46.743Z,11.20
2022-11-08T03:50:16.077Z,11.20
2022-11-08T03:52:54.897Z,11.20
2022-11-08T03:55:24.415Z,11.30
2022-11-08T03:57:52.703Z,11.20
2022-11-08T04:00:22.477Z,11.20
2022-11-08T04:02:50.145Z,11.20
2022-11-08T04:05:20.773Z,11.10
2022-11-08T04:07:47.938Z,11.10
2022-11-08T04:10:14.915Z,11.00
2022-11-08T04:13:01.166Z,11.00
2022-11-08T04:15:30.438Z,11.00
2022-11-08T04:18:16.867Z,11.00
2022-11-08T04:21:04.996Z,11.00
2022-11-08T04:23:34.588Z,11.00
2022-11-08T04:26:04.179Z,11.00
2022-11-08T04:28:32.838Z,11.00
2022-11-08T04:31:03.492Z,11.00
2022-11-08T04:33:31.070Z,10.90
2022-11-08T04:36:08.292Z,10.90
2022-11-08T04:38:35.471Z,10.90
2022-11-08T04:41:22.781Z,10.90
2022-11-08T04:43:51.507Z,10.90
2022-11-08T04:46:21.203Z,10.90
2022-11-08T04:48:50.948Z,10.90
2022-11-08T04:51:20.192Z,10.90
2022-11-08T04:53:47.601Z,10.90
2022-11-08T04:56:17.244Z,10.90
2022-11-08T04:58:46.162Z,10.90
2022-11-08T05:01:18.968Z,10.80
2022-11-08T05:03:47.428Z,10.80
2022-11-08T05:06:20.434Z,10.80
2022-11-08T05:08:47.590Z,10.80
2022-11-08T05:11:20.586Z,10.80
2022-11-08T05:13:48.482Z,10.80
2022-11-08T05:16:18.174Z,10.80
2022-11-08T05:18:45.539Z,10.80
2022-11-08T05:21:33.519Z,10.80
2022-11-08T05:24:01.204Z,10.80
2022-11-08T05:26:29.061Z,10.80
2022-11-08T05:28:56.267Z,10.80
2022-11-08T05:31:25.968Z,10.70
2022-11-08T05:33:53.016Z,10.80
2022-11-08T05:36:20.344Z,10.80
2022-11-08T05:38:47.343Z,10.80
2022-11-08T05:41:17.041Z,10.80
2022-11-08T05:43:46.914Z,10.70
2022-11-08T05:46:14.724Z,10.70
2022-11-08T05:48:46.947Z,10.70
2022-11-08T05:51:15.247Z,10.70
2022-11-08T05:53:42.476Z,10.60
2022-11-08T05:56:09.857Z,10.70
2022-11-08T05:58:37.245Z,10.70
2022-11-08T06:01:09.492Z,10.70
2022-11-08T06:03:37.125Z,10.70
2022-11-08T06:06:10.053Z,10.70
2022-11-08T06:08:37.644Z,10.70
2022-11-08T06:11:06.450Z,10.70
2022-11-08T06:13:34.380Z,10.70
2022-11-08T06:16:03.092Z,10.70
2022-11-08T06:18:31.620Z,10.70
2022-11-08T06:21:03.100Z,10.70
2022-11-08T06:23:33.252Z,10.70
2022-11-08T06:26:00.940Z,10.70
2022-11-08T06:28:28.192Z,10.70
2022-11-08T06:30:57.919Z,10.70
2022-11-08T06:33:25.356Z,10.70
2022-11-08T06:35:52.637Z,10.70
2022-11-08T06:38:19.491Z,10.70
2022-11-08T06:40:46.494Z,10.70
2022-11-08T06:43:19.041Z,10.70
2022-11-08T06:45:46.956Z,10.70
2022-11-08T06:48:13.915Z,10.70
2022-11-08T06:50:44.667Z,10.70
2022-11-08T06:53:13.331Z,10.80
2022-11-08T06:55:40.744Z,10.80
2022-11-08T06:58:07.746Z,10.80
2022-11-08T07:00:34.895Z,10.90
2022-11-08T07:03:03.629Z,10.80
2022-11-08T07:05:33.130Z,10.80
2022-11-08T07:08:01.948Z,10.80
2022-11-08T07:10:31.127Z,10.80
2022-11-08T07:13:14.231Z,10.90
2022-11-08T07:15:42.349Z,10.90
2022-11-08T07:18:11.950Z,10.90
2022-11-08T07:20:39.684Z,10.90
2022-11-08T07:23:06.947Z,10.90
2022-11-08T07:25:34.574Z,10.90
2022-11-08T07:28:04.806Z,10.90
2022-11-08T07:30:33.103Z,10.90
2022-11-08T07:33:00.006Z,10.90
2022-11-08T07:35:28.261Z,10.90
2022-11-08T07:37:55.982Z,11.00
2022-11-08T07:40:23.075Z,10.90
2022-11-08T07:43:10.473Z,11.00
2022-11-08T07:45:37.607Z,11.00
2022-11-08T07:48:11.420Z,11.00
2022-11-08T07:50:41.190Z,11.10
2022-11-08T07:53:08.605Z,11.10
2022-11-08T07:55:40.160Z,11.20
2022-11-08T07:58:09.908Z,11.20
2022-11-08T08:00:39.049Z,11.20
2022-11-08T08:03:09.074Z,11.30
2022-11-08T08:05:38.784Z,11.30
2022-11-08T08:08:06.176Z,11.40
2022-11-08T08:10:34.088Z,11.40
2022-11-08T08:13:01.783Z,11.40
2022-11-08T08:15:28.807Z,11.50
2022-11-08T08:17:55.868Z,11.50
2022-11-08T08:20:24.046Z,11.60
2022-11-08T08:22:52.457Z,11.60
2022-11-08T08:25:20.047Z,11.60
2022-11-08T08:27:52.040Z,11.70
2022-11-08T08:30:19.802Z,11.80
2022-11-08T08:33:02.119Z,11.80
2022-11-08T08:35:36.983Z,11.90
2022-11-08T08:38:05.159Z,12.00
2022-11-08T08:40:35.344Z,12.00
2022-11-08T08:43:05.089Z,12.10
2022-11-08T08:45:33.564Z,12.20
2022-11-08T08:48:01.753Z,12.30
2022-11-08T08:50:31.152Z,12.40
2022-11-08T08:53:04.151Z,12.50
2022-11-08T08:55:31.649Z,12.60
2022-11-08T08:57:58.851Z,12.60
2022-11-08T09:03:13.989Z,12.80
2022-11-08T09:05:43.874Z,12.80
2022-11-08T09:08:11.450Z,12.90
2022-11-08T09:10:38.773Z,13.00
2022-11-08T09:13:06.129Z,13.00
2022-11-08T09:15:33.584Z,13.10
2022-11-08T09:18:00.964Z,13.20
2022-11-08T09:20:30.225Z,13.20
2022-11-08T09:23:02.852Z,13.20
2022-11-08T09:25:30.123Z,13.30
2022-11-08T09:27:57.108Z,13.30
2022-11-08T09:30:24.355Z,13.40
2022-11-08T09:33:02.958Z,13.40
2022-11-08T09:35:34.318Z,13.50
2022-11-08T09:38:01.352Z,13.50
2022-11-08T09:40:37.328Z,13.60
2022-11-08T09:43:27.569Z,13.70
2022-11-08T09:45:57.517Z,13.70
2022-11-08T09:48:38.850Z,13.70
2022-11-08T09:51:18.624Z,13.80
2022-11-08T09:53:57.747Z,13.90
2022-11-08T09:56:35.015Z,13.90
2022-11-08T09:59:04.864Z,14.00
2022-11-08T10:01:34.737Z,14.00
2022-11-08T10:04:23.569Z,14.00
2022-11-08T10:07:02.505Z,14.10
2022-11-08T10:09:54.375Z,14.00
2022-11-08T10:12:30.433Z,14.10
2022-11-08T10:15:06.591Z,14.10
2022-11-08T10:17:39.775Z,14.20
2022-11-08T10:20:25.110Z,14.20
2022-11-08T10:23:07.564Z,14.20
2022-11-08T10:25:42.439Z,14.20
2022-11-08T10:28:32.919Z,14.20
2022-11-08T10:31:00.229Z,14.20
2022-11-08T10:33:42.066Z,14.20
2022-11-08T10:36:24.245Z,14.30
2022-11-08T10:39:09.113Z,14.30
2022-11-08T10:42:13.749Z,14.30
2022-11-08T10:44:42.336Z,14.40
2022-11-08T10:47:20.269Z,14.40
2022-11-08T10:49:47.439Z,14.50
2022-11-08T10:52:17.248Z,14.60
2022-11-08T10:54:53.473Z,14.70
2022-11-08T10:57:27.735Z,14.70
2022-11-08T10:59:56.518Z,14.60
2022-11-08T11:02:28.386Z,14.60
2022-11-08T11:05:33.029Z,14.60
2022-11-08T11:08:09.196Z,14.60
2022-11-08T11:10:41.892Z,14.50
2022-11-08T11:13:19.221Z,14.50
2022-11-08T11:15:54.088Z,14.50
2022-11-08T11:18:34.446Z,14.50
2022-11-08T11:21:24.409Z,14.50
2022-11-08T11:23:53.769Z,14.50
2022-11-08T11:26:29.736Z,14.50
2022-11-08T11:29:07.649Z,14.60
2022-11-08T11:31:43.374Z,14.60
2022-11-08T11:34:19.555Z,14.60
2022-11-08T11:36:51.428Z,14.70
2022-11-08T11:39:42.628Z,14.70
2022-11-08T11:42:43.813Z,14.80
2022-11-08T11:45:17.029Z,14.90
2022-11-08T11:47:48.012Z,14.90
2022-11-08T11:50:38.656Z,14.90
2022-11-08T11:53:12.980Z,15.00
2022-11-08T11:56:08.324Z,15.00
2022-11-08T11:58:51.970Z,15.10
2022-11-08T12:01:36.930Z,15.10
2022-11-08T12:04:37.207Z,15.10
2022-11-08T12:07:18.871Z,15.20
2022-11-08T12:10:03.471Z,15.30
2022-11-08T12:12:49.363Z,15.40
2022-11-08T12:15:23.262Z,15.50
2022-11-08T12:18:41.065Z,15.50
2022-11-08T12:21:39.144Z,15.60
2022-11-08T12:24:15.129Z,15.70
2022-11-08T12:27:11.436Z,15.70
2022-11-08T12:29:51.324Z,15.80
2022-11-08T12:32:34.986Z,15.90
2022-11-08T12:35:11.398Z,16.00
2022-11-08T12:37:47.529Z,16.00
2022-11-08T12:45:43.485Z,16.00
2022-11-08T12:49:00.734Z,15.90
2022-11-08T12:52:11.604Z,15.80
2022-11-08T12:55:04.155Z,15.70
2022-11-08T12:58:21.600Z,15.60
2022-11-08T13:01:10.849Z,15.50
2022-11-08T13:03:47.042Z,15.40
2022-11-08T13:06:41.748Z,15.30
2022-11-08T13:09:34.252Z,15.30
2022-11-08T13:12:26.098Z,15.30
2022-11-08T13:14:53.619Z,15.30
2022-11-08T13:17:26.545Z,15.30
2022-11-08T13:20:04.826Z,15.30
2022-11-08T13:22:35.281Z,15.30
2022-11-08T13:25:08.857Z,15.30
2022-11-08T13:27:43.493Z,15.40
2022-11-08T13:30:35.655Z,15.40
2022-11-08T13:33:29.130Z,15.40
2022-11-08T13:36:33.745Z,15.50
2022-11-08T13:39:38.652Z,15.50
2022-11-08T13:42:31.733Z,15.50
2022-11-08T13:45:11.443Z,15.50
2022-11-08T13:47:40.243Z,15.50
2022-11-08T13:50:35.359Z,15.50
2022-11-08T13:53:25.747Z,15.50
2022-11-08T13:55:57.855Z,15.50
2022-11-08T13:58:43.720Z,15.50
2022-11-08T14:01:22.938Z,15.60
2022-11-08T14:03:55.401Z,15.50
2022-11-08T14:06:32.466Z,15.50
2022-11-08T14:09:30.701Z,15.60
2022-11-08T14:12:15.397Z,15.60
2022-11-08T14:14:45.374Z,15.70
2022-11-08T14:17:58.680Z,15.60
2022-11-08T14:21:24.476Z,15.70
2022-11-08T14:23:56.129Z,15.60
2022-11-08T14:26:27.780Z,15.50
2022-11-08T14:29:00.085Z,15.50
2022-11-08T14:31:35.818Z,15.50
2022-11-08T14:34:33.370Z,15.50
2022-11-08T14:37:01.753Z,15.40
2022-11-08T14:39:34.675Z,15.40
2022-11-08T14:42:05.550Z,15.30
2022-11-08T14:44:34.896Z,15.30
2022-11-08T14:47:01.860Z,15.30
2022-11-08T14:49:38.410Z,15.30
2022-11-08T14:52:16.229Z,15.30
2022-11-08T14:54:49.116Z,15.30
2022-11-08T14:57:42.474Z,15.30
2022-11-08T15:00:27.137Z,15.40
2022-11-08T15:03:05.352Z,15.30
2022-11-08T15:05:42.634Z,15.20
2022-11-08T15:08:44.310Z,15.20
2022-11-08T15:11:29.127Z,15.10
2022-11-08T15:14:19.661Z,15.00
2022-11-08T15:18:16.424Z,15.00
2022-11-08T15:22:14.702Z,15.00
2022-11-08T15:25:02.077Z,14.90
2022-11-08T15:27:30.356Z,14.90
2022-11-08T15:30:11.308Z,14.80
2022-11-08T15:32:43.937Z,14.80
2022-11-08T15:35:38.248Z,14.80
2022-11-08T15:38:23.697Z,14.80
2022-11-08T15:40:52.858Z,14.80
2022-11-08T15:43:32.084Z,14.80
2022-11-08T15:46:04.579Z,14.80
2022-11-08T15:48:32.008Z,14.80
2022-11-08T15:50:59.467Z,14.70
2022-11-08T15:53:27.948Z,14.70
2022-11-08T15:56:41.918Z,14.70
2022-11-08T15:59:42.663Z,14.70
2022-11-08T16:06:15.440Z,14.70
2022-11-08T16:08:51.153Z,14.70
2022-11-08T16:11:38.814Z,14.70
2022-11-08T16:14:55.243Z,14.70
2022-11-08T16:17:23.404Z,14.70
2022-11-08T16:20:14.518Z,14.70
2022-11-08T16:26:29.696Z,14.50
2022-11-08T16:28:57.115Z,14.50
2022-11-08T16:31:28.094Z,14.30
2022-11-08T16:34:11.834Z,14.30
2022-11-08T16:37:13.982Z,14.30
2022-11-08T16:43:47.188Z,14.20
2022-11-08T16:46:45.278Z,14.20
2022-11-08T16:49:51.739Z,14.20
2022-11-08T16:57:33.175Z,14.10
2022-11-08T16:59:56.248Z,14.00
2022-11-08T17:02:30.818Z,13.90
2022-11-08T17:04:59.624Z,13.90
2022-11-08T17:07:28.188Z,13.80
2022-11-08T17:09:55.359Z,13.80
2022-11-08T17:12:25.624Z,13.80
2022-11-08T17:14:53.204Z,13.80
2022-11-08T17:17:20.323Z,13.70
2022-11-08T17:19:47.308Z,13.70
2022-11-08T17:22:14.361Z,13.70
2022-11-08T17:24:41.653Z,13.80
2022-11-08T17:27:11.203Z,13.80
2022-11-08T17:29:38.355Z,13.90
2022-11-08T17:32:06.534Z,13.90
2022-11-08T17:34:33.758Z,13.90
2022-11-08T17:37:07.335Z,14.00
2022-11-08T17:39:34.337Z,14.00
2022-11-08T17:42:03.911Z,14.10
2022-11-08T17:44:33.449Z,14.10
2022-11-08T17:47:00.685Z,14.20
2022-11-08T17:49:27.840Z,14.20
2022-11-08T17:51:55.258Z,14.10
2022-11-08T17:54:32.947Z,14.10
2022-11-08T17:57:00.685Z,14.10
2022-11-08T18:04:30.260Z,14.10
2022-11-08T18:05:55.357Z,14.00
2022-11-08T18:08:26.863Z,13.80
2022-11-08T18:11:43.467Z,13.80
2022-11-08T18:18:57.121Z,13.70
2022-11-08T18:21:27.640Z,13.60
2022-11-08T18:23:54.720Z,13.60
2022-11-08T18:26:23.787Z,13.60
2022-11-08T18:28:55.640Z,13.60
2022-11-08T18:31:23.305Z,13.60
2022-11-08T18:33:50.675Z,13.60
2022-11-08T18:36:37.573Z,13.70
2022-11-08T18:39:04.807Z,13.60
2022-11-08T18:41:35.486Z,13.60
2022-11-08T18:44:22.466Z,13.60
2022-11-08T18:46:52.568Z,13.60
2022-11-08T18:49:19.991Z,13.60
2022-11-08T18:51:52.710Z,13.70
2022-11-08T18:54:20.332Z,13.70
2022-11-08T18:56:47.654Z,13.80
2022-11-08T18:59:14.920Z,13.90
2022-11-08T19:05:56.783Z,13.90
2022-11-08T19:08:39.014Z,13.90
2022-11-08T19:11:22.443Z,13.90
2022-11-08T19:14:03.499Z,13.80
2022-11-08T19:16:36.875Z,13.80
2022-11-08T19:19:08.581Z,13.80
2022-11-08T19:21:36.769Z,13.80
2022-11-08T19:24:10.900Z,13.70
2022-11-08T19:26:42.107Z,13.70
2022-11-08T19:29:14.415Z,13.70
2022-11-08T19:31:46.946Z,13.60
2022-11-08T19:34:14.309Z,13.60
2022-11-08T19:36:44.813Z,13.60
2022-11-08T19:39:23.976Z,13.50
2022-11-08T19:42:01.470Z,13.50
2022-11-08T19:44:33.771Z,13.50
2022-11-08T19:47:00.968Z,13.50
2022-11-08T19:49:30.813Z,13.40
2022-11-08T19:51:57.968Z,13.50
2022-11-08T19:54:25.249Z,13.50
2022-11-08T19:57:07.737Z,13.50
2022-11-08T20:03:23.150Z,13.50
2022-11-08T20:05:54.155Z,13.50
2022-11-08T20:08:39.932Z,13.50
2022-11-08T20:11:20.889Z,13.50
2022-11-08T20:13:51.189Z,13.50
2022-11-08T20:16:21.466Z,13.50
2022-11-08T20:19:29.405Z,13.50
2022-11-08T20:21:57.509Z,13.60
2022-11-08T20:24:35.474Z,13.50
2022-11-08T20:27:08.397Z,13.60
2022-11-08T20:29:35.497Z,13.60
2022-11-08T20:32:05.360Z,13.60
2022-11-08T20:34:35.296Z,13.70
2022-11-08T20:37:03.553Z,13.80
2022-11-08T20:39:30.970Z,13.80
2022-11-08T20:41:59.008Z,13.90
2022-11-08T20:44:29.782Z,13.90
2022-11-08T20:46:57.018Z,14.00
2022-11-08T20:49:24.046Z,14.00
2022-11-08T20:51:51.212Z,14.10
2022-11-08T20:54:22.318Z,14.10
2022-11-08T20:56:49.510Z,14.20
2022-11-08T20:59:16.721Z,14.20
2022-11-08T21:01:51.612Z,14.20
2022-11-08T21:04:24.043Z,14.20
2022-11-08T21:07:59.287Z,14.20
2022-11-08T21:09:50.590Z,14.20
2022-11-08T21:12:19.141Z,14.30
2022-11-08T21:14:46.249Z,14.30
2022-11-08T21:17:22.042Z,14.30
2022-11-08T21:19:54.525Z,14.30
2022-11-08T21:22:30.189Z,14.40
2022-11-08T21:24:57.533Z,14.40
2022-11-08T21:27:29.387Z,14.30
2022-11-08T21:30:00.088Z,14.40
2022-11-08T21:32:34.854Z,14.40
2022-11-08T21:35:20.283Z,14.30
2022-11-08T21:37:47.642Z,14.30
2022-11-08T21:40:14.675Z,14.20
2022-11-08T21:42:47.516Z,14.20
2022-11-08T21:45:16.190Z,14.20
2022-11-08T21:47:43.123Z,14.10
2022-11-08T21:50:13.069Z,14.10
2022-11-08T21:52:40.672Z,14.10
2022-11-08T21:55:08.328Z,14.00
2022-11-08T21:57:42.078Z,14.00
2022-11-08T22:00:11.826Z,14.00
2022-11-08T22:02:40.868Z,14.00
2022-11-08T22:05:13.224Z,13.90
2022-11-08T22:07:40.477Z,13.90
2022-11-08T22:10:08.447Z,13.90
2022-11-08T22:12:35.475Z,13.90
2022-11-08T22:15:03.789Z,13.80
2022-11-08T22:17:31.033Z,13.80
2022-11-08T22:19:59.094Z,13.70
2022-11-08T22:22:26.374Z,13.70
2022-11-08T22:24:58.024Z,13.60
2022-11-08T22:27:35.457Z,13.60
2022-11-08T22:30:05.678Z,13.60
2022-11-08T22:32:35.522Z,13.50
2022-11-08T22:35:04.167Z,13.50
2022-11-08T22:40:16.396Z,13.50
2022-11-08T22:42:43.524Z,13.50
2022-11-08T22:45:12.778Z,13.40
2022-11-08T22:47:39.921Z,13.40
2022-11-08T22:50:07.296Z,13.40
2022-11-08T22:52:34.355Z,13.40
2022-11-08T22:55:04.063Z,13.30
2022-11-08T22:57:33.381Z,13.30
2022-11-08T23:00:00.365Z,13.30
2022-11-08T23:02:32.725Z,13.30
2022-11-08T23:05:00.215Z,13.30
2022-11-08T23:07:30.268Z,13.30
2022-11-08T23:09:57.501Z,13.20
2022-11-08T23:12:44.312Z,13.20
2022-11-08T23:15:55.488Z,13.20
2022-11-08T23:18:24.892Z,13.20
2022-11-08T23:21:19.350Z,13.10
2022-11-08T23:24:04.776Z,13.20
2022-11-08T23:27:21.789Z,13.10
2022-11-08T23:30:07.391Z,13.10
2022-11-08T23:32:35.464Z,13.10
2022-11-08T23:35:05.297Z,13.10
2022-11-08T23:37:36.390Z,13.10
2022-11-08T23:40:27.826Z,13.20
2022-11-08T23:43:37.752Z,13.20
2022-11-08T23:46:13.570Z,13.20
2022-11-08T23:49:30.295Z,13.20
2022-11-08T23:51:57.433Z,13.20
2022-11-08T23:54:24.402Z,13.30
2022-11-08T23:56:52.387Z,13.30
2022-11-08T23:59:19.313Z,13.30
