createdAt,value
2022-12-23T00:00:15.246Z,99.10
2022-12-23T00:02:44.888Z,99.17
2022-12-23T00:05:15.040Z,99.10
2022-12-23T00:07:44.924Z,99.22
2022-12-23T00:10:15.383Z,99.35
2022-12-23T00:13:02.913Z,99.35
2022-12-23T00:15:32.764Z,99.32
2022-12-23T00:18:02.304Z,99.27
2022-12-23T00:20:31.564Z,99.29
2022-12-23T00:23:06.697Z,99.28
2022-12-23T00:25:41.666Z,99.35
2022-12-23T00:28:13.685Z,99.34
2022-12-23T00:30:51.795Z,99.33
2022-12-23T00:33:30.062Z,99.33
2022-12-23T00:35:59.593Z,99.41
2022-12-23T00:38:47.596Z,99.31
2022-12-23T00:41:37.096Z,99.33
2022-12-23T00:44:06.860Z,99.38
2022-12-23T00:46:36.625Z,99.32
2022-12-23T00:49:25.217Z,99.38
2022-12-23T00:51:54.523Z,99.44
2022-12-23T00:54:24.163Z,99.53
2022-12-23T00:56:53.369Z,99.50
2022-12-23T00:59:22.909Z,99.50
2022-12-23T01:02:10.413Z,99.65
2022-12-23T01:04:58.971Z,99.69
2022-12-23T01:07:28.328Z,99.90
2022-12-23T01:09:57.878Z,99.99
2022-12-23T01:12:27.249Z,100.00
2022-12-23T01:14:56.679Z,100.00
2022-12-23T01:17:25.917Z,99.94
2022-12-23T01:19:55.228Z,99.91
2022-12-23T01:22:24.416Z,99.93
2022-12-23T01:24:53.771Z,99.94
2022-12-23T01:27:22.963Z,100.00
2022-12-23T01:29:52.604Z,99.91
2022-12-23T01:32:21.801Z,99.96
2022-12-23T01:34:51.315Z,99.97
2022-12-23T01:37:20.519Z,99.90
2022-12-23T01:39:50.065Z,99.93
2022-12-23T01:42:39.147Z,99.90
2022-12-23T01:45:29.206Z,99.88
2022-12-23T01:48:04.433Z,99.84
2022-12-23T01:50:39.018Z,99.89
2022-12-23T01:53:26.476Z,99.94
2022-12-23T01:56:02.007Z,99.96
2022-12-23T01:58:36.403Z,100.00
2022-12-23T02:01:25.710Z,100.00
2022-12-23T02:03:57.946Z,100.00
2022-12-23T02:06:57.066Z,100.00
2022-12-23T02:09:29.444Z,100.00
2022-12-23T02:12:36.617Z,100.00
2022-12-23T02:15:27.415Z,100.00
2022-12-23T02:18:32.601Z,100.00
2022-12-23T02:21:24.890Z,100.00
2022-12-23T02:24:09.548Z,100.00
2022-12-23T02:26:45.144Z,100.00
2022-12-23T02:29:27.045Z,100.00
2022-12-23T02:32:36.311Z,100.00
2022-12-23T02:35:23.993Z,100.00
2022-12-23T02:38:14.065Z,99.77
2022-12-23T02:40:58.606Z,99.79
2022-12-23T02:43:42.721Z,99.66
2022-12-23T02:46:18.368Z,99.78
2022-12-23T02:48:53.556Z,99.90
2022-12-23T02:51:25.860Z,99.79
2022-12-23T02:53:57.524Z,99.76
2022-12-23T02:56:28.635Z,99.71
2022-12-23T02:59:06.878Z,99.78
2022-12-23T03:01:37.463Z,99.78
2022-12-23T03:04:07.678Z,99.77
2022-12-23T03:06:40.175Z,99.83
2022-12-23T03:09:11.156Z,99.92
2022-12-23T03:11:52.610Z,99.95
2022-12-23T03:14:33.698Z,99.96
2022-12-23T03:17:24.365Z,99.95
2022-12-23T03:19:57.040Z,100.00
2022-12-23T03:22:27.320Z,100.00
2022-12-23T03:25:09.048Z,100.00
2022-12-23T03:27:47.064Z,100.00
2022-12-23T03:30:18.506Z,100.00
2022-12-23T03:32:59.987Z,100.00
2022-12-23T03:35:32.546Z,100.00
2022-12-23T03:38:03.768Z,100.00
2022-12-23T03:40:38.157Z,100.00
2022-12-23T03:43:10.383Z,100.00
2022-12-23T03:45:49.021Z,100.00
2022-12-23T03:48:23.855Z,100.00
2022-12-23T03:50:56.329Z,100.00
2022-12-23T03:53:31.368Z,100.00
2022-12-23T03:56:06.828Z,100.00
2022-12-23T03:58:50.130Z,100.00
2022-12-23T04:01:43.763Z,100.00
2022-12-23T04:04:22.172Z,100.00
2022-12-23T04:06:54.057Z,100.00
2022-12-23T04:09:25.061Z,100.00
2022-12-23T04:11:54.845Z,100.00
2022-12-23T04:14:24.564Z,100.00
2022-12-23T04:16:59.302Z,100.00
2022-12-23T04:19:28.580Z,100.00
2022-12-23T04:21:58.214Z,100.00
2022-12-23T04:24:27.417Z,100.00
2022-12-23T04:26:56.756Z,100.00
2022-12-23T04:29:26.354Z,100.00
2022-12-23T04:31:56.167Z,100.00
2022-12-23T04:34:25.769Z,100.00
2022-12-23T04:36:55.311Z,100.00
2022-12-23T04:39:24.556Z,100.00
2022-12-23T04:41:53.817Z,100.00
2022-12-23T04:44:23.079Z,100.00
2022-12-23T04:46:52.465Z,100.00
2022-12-23T04:49:22.067Z,100.00
2022-12-23T04:51:51.278Z,100.00
2022-12-23T04:54:20.503Z,100.00
2022-12-23T04:56:49.705Z,100.00
2022-12-23T04:59:18.959Z,100.00
2022-12-23T05:01:48.360Z,100.00
2022-12-23T05:04:18.153Z,100.00
2022-12-23T05:06:47.668Z,100.00
2022-12-23T05:09:17.087Z,100.00
2022-12-23T05:11:46.942Z,100.00
2022-12-23T05:14:16.156Z,100.00
2022-12-23T05:16:45.788Z,100.00
2022-12-23T05:19:15.139Z,100.00
2022-12-23T05:21:44.395Z,100.00
2022-12-23T05:24:13.902Z,100.00
2022-12-23T05:26:47.721Z,100.00
2022-12-23T05:29:14.628Z,100.00
2022-12-23T05:31:44.234Z,100.00
2022-12-23T05:34:13.622Z,100.00
2022-12-23T05:36:43.173Z,100.00
2022-12-23T05:39:12.801Z,100.00
2022-12-23T05:41:42.175Z,100.00
2022-12-23T05:44:11.394Z,100.00
2022-12-23T05:46:40.999Z,100.00
2022-12-23T05:49:10.364Z,100.00
2022-12-23T05:51:39.815Z,100.00
2022-12-23T05:54:09.053Z,100.00
2022-12-23T05:56:38.424Z,100.00
2022-12-23T05:59:07.658Z,100.00
2022-12-23T06:01:37.112Z,100.00
2022-12-23T06:04:06.822Z,100.00
2022-12-23T06:06:36.499Z,100.00
2022-12-23T06:09:06.020Z,100.00
2022-12-23T06:11:35.440Z,100.00
2022-12-23T06:14:06.310Z,100.00
2022-12-23T06:16:35.865Z,100.00
2022-12-23T06:19:05.266Z,100.00
2022-12-23T06:21:34.744Z,100.00
2022-12-23T06:24:04.473Z,100.00
2022-12-23T06:26:35.323Z,100.00
2022-12-23T06:29:05.046Z,100.00
2022-12-23T06:31:34.633Z,100.00
2022-12-23T06:34:04.050Z,100.00
2022-12-23T06:36:33.391Z,100.00
2022-12-23T06:39:02.611Z,100.00
2022-12-23T06:41:32.023Z,100.00
2022-12-23T06:44:01.461Z,100.00
2022-12-23T06:46:30.829Z,100.00
2022-12-23T06:49:00.657Z,100.00
2022-12-23T06:51:30.199Z,100.00
2022-12-23T06:54:01.105Z,100.00
2022-12-23T06:56:30.757Z,100.00
2022-12-23T06:58:59.966Z,100.00
2022-12-23T07:01:29.365Z,100.00
2022-12-23T07:03:58.840Z,100.00
2022-12-23T07:06:28.089Z,100.00
2022-12-23T07:08:57.327Z,100.00
2022-12-23T07:11:26.996Z,100.00
2022-12-23T07:13:56.202Z,100.00
2022-12-23T07:16:26.698Z,100.00
2022-12-23T07:18:55.929Z,100.00
2022-12-23T07:21:29.394Z,100.00
2022-12-23T07:23:56.708Z,100.00
2022-12-23T07:26:26.242Z,100.00
2022-12-23T07:28:55.850Z,100.00
2022-12-23T07:31:25.116Z,100.00
2022-12-23T07:33:54.774Z,100.00
2022-12-23T07:36:23.963Z,100.00
2022-12-23T07:38:53.557Z,100.00
2022-12-23T07:41:23.167Z,100.00
2022-12-23T07:43:52.837Z,100.00
2022-12-23T07:46:22.502Z,100.00
2022-12-23T07:48:52.065Z,100.00
2022-12-23T07:51:21.688Z,100.00
2022-12-23T07:53:51.628Z,100.00
2022-12-23T07:56:21.195Z,100.00
2022-12-23T07:58:52.338Z,100.00
2022-12-23T08:01:22.303Z,100.00
2022-12-23T08:03:51.683Z,100.00
2022-12-23T08:06:21.002Z,100.00
2022-12-23T08:08:50.255Z,100.00
2022-12-23T08:11:19.886Z,100.00
2022-12-23T08:13:49.779Z,100.00
2022-12-23T08:16:19.023Z,100.00
2022-12-23T08:18:48.398Z,100.00
2022-12-23T08:21:19.911Z,100.00
2022-12-23T08:23:49.530Z,100.00
2022-12-23T08:26:24.489Z,100.00
2022-12-23T08:28:53.858Z,100.00
2022-12-23T08:31:26.280Z,100.00
2022-12-23T08:33:57.840Z,100.00
2022-12-23T08:36:30.129Z,100.00
2022-12-23T08:39:01.538Z,100.00
2022-12-23T08:41:34.005Z,100.00
2022-12-23T08:44:03.386Z,100.00
2022-12-23T08:46:32.835Z,100.00
2022-12-23T08:49:02.340Z,100.00
2022-12-23T08:51:32.556Z,100.00
2022-12-23T08:54:02.262Z,100.00
2022-12-23T08:56:34.227Z,100.00
2022-12-23T08:59:04.081Z,100.00
2022-12-23T09:01:35.133Z,100.00
2022-12-23T09:04:05.846Z,100.00
2022-12-23T09:06:41.558Z,100.00
2022-12-23T09:09:13.117Z,100.00
2022-12-23T09:11:42.961Z,100.00
2022-12-23T09:14:12.710Z,100.00
2022-12-23T09:16:42.769Z,100.00
2022-12-23T09:19:12.186Z,100.00
2022-12-23T09:21:41.636Z,100.00
2022-12-23T09:24:10.863Z,100.00
2022-12-23T09:26:40.487Z,100.00
2022-12-23T09:29:09.903Z,100.00
2022-12-23T09:31:39.562Z,100.00
2022-12-23T09:34:10.846Z,100.00
2022-12-23T09:36:40.087Z,100.00
2022-12-23T09:39:10.271Z,100.00
2022-12-23T09:41:51.440Z,100.00
2022-12-23T09:44:29.753Z,100.00
2022-12-23T09:47:02.200Z,100.00
2022-12-23T09:49:31.728Z,100.00
2022-12-23T09:52:03.711Z,100.00
2022-12-23T09:54:42.547Z,100.00
2022-12-23T09:57:36.431Z,100.00
2022-12-23T10:00:09.025Z,100.00
2022-12-23T10:02:44.994Z,100.00
2022-12-23T10:05:38.808Z,100.00
2022-12-23T10:08:31.410Z,100.00
2022-12-23T10:11:03.736Z,100.00
2022-12-23T10:13:48.534Z,99.78
2022-12-23T10:16:20.283Z,99.81
2022-12-23T10:18:52.780Z,99.82
2022-12-23T10:21:31.549Z,99.83
2022-12-23T10:24:04.069Z,99.81
2022-12-23T10:26:33.278Z,99.83
2022-12-23T10:29:19.350Z,99.77
2022-12-23T10:32:08.889Z,99.78
2022-12-23T10:34:44.220Z,99.73
2022-12-23T10:37:25.578Z,99.60
2022-12-23T10:40:03.521Z,99.42
2022-12-23T10:42:38.821Z,99.52
2022-12-23T10:45:28.589Z,99.51
2022-12-23T10:48:20.623Z,99.42
2022-12-23T10:51:04.361Z,99.26
2022-12-23T10:53:37.191Z,99.31
2022-12-23T10:56:07.338Z,99.21
2022-12-23T10:58:42.364Z,99.23
2022-12-23T11:01:18.958Z,99.17
2022-12-23T11:04:08.708Z,99.11
2022-12-23T11:06:40.675Z,99.29
2022-12-23T11:09:13.648Z,99.33
2022-12-23T11:11:58.427Z,99.42
2022-12-23T11:14:36.419Z,99.24
2022-12-23T11:17:07.885Z,99.27
2022-12-23T11:19:37.100Z,99.38
2022-12-23T11:22:06.715Z,99.50
2022-12-23T11:24:43.138Z,99.57
2022-12-23T11:27:13.971Z,99.67
2022-12-23T11:29:51.675Z,99.72
2022-12-23T11:32:26.735Z,99.79
2022-12-23T11:34:57.353Z,99.97
2022-12-23T11:37:32.675Z,99.95
2022-12-23T11:40:01.982Z,99.93
2022-12-23T11:42:32.127Z,99.97
2022-12-23T11:45:01.744Z,100.00
2022-12-23T11:47:43.362Z,100.00
2022-12-23T11:50:30.371Z,100.00
2022-12-23T11:53:08.985Z,100.00
2022-12-23T11:55:40.638Z,100.00
2022-12-23T11:58:13.920Z,100.00
2022-12-23T12:00:46.383Z,100.00
2022-12-23T12:03:20.799Z,100.00
2022-12-23T12:05:56.304Z,100.00
2022-12-23T12:08:33.090Z,100.00
2022-12-23T12:11:17.673Z,100.00
2022-12-23T12:13:51.755Z,100.00
2022-12-23T12:16:41.930Z,100.00
2022-12-23T12:19:26.476Z,100.00
2022-12-23T12:21:58.662Z,100.00
2022-12-23T12:24:31.112Z,100.00
2022-12-23T12:27:02.984Z,100.00
2022-12-23T12:29:35.772Z,100.00
2022-12-23T12:32:06.662Z,100.00
2022-12-23T12:34:57.243Z,100.00
2022-12-23T12:37:57.674Z,100.00
2022-12-23T12:40:39.322Z,100.00
2022-12-23T12:43:26.041Z,100.00
2022-12-23T12:46:27.598Z,100.00
2022-12-23T12:49:06.377Z,100.00
2022-12-23T12:51:56.963Z,100.00
2022-12-23T12:54:34.570Z,100.00
2022-12-23T12:57:04.535Z,100.00
2022-12-23T12:59:35.864Z,100.00
2022-12-23T13:02:29.325Z,100.00
2022-12-23T13:05:04.678Z,100.00
2022-12-23T13:07:52.332Z,100.00
2022-12-23T13:10:36.864Z,100.00
2022-12-23T13:13:12.649Z,100.00
2022-12-23T13:16:01.531Z,100.00
2022-12-23T13:18:46.259Z,100.00
2022-12-23T13:21:21.616Z,100.00
2022-12-23T13:24:05.899Z,100.00
2022-12-23T13:26:50.301Z,100.00
2022-12-23T13:29:34.959Z,100.00
2022-12-23T13:32:19.282Z,100.00
2022-12-23T13:35:17.393Z,100.00
2022-12-23T13:38:01.784Z,100.00
2022-12-23T13:40:58.371Z,100.00
2022-12-23T13:43:30.965Z,100.00
2022-12-23T13:46:00.121Z,100.00
2022-12-23T13:48:32.543Z,100.00
2022-12-23T13:51:23.065Z,100.00
2022-12-23T13:54:04.144Z,100.00
2022-12-23T13:56:48.431Z,100.00
2022-12-23T13:59:18.027Z,100.00
2022-12-23T14:01:49.646Z,100.00
2022-12-23T14:04:38.775Z,100.00
2022-12-23T14:07:22.814Z,100.00
2022-12-23T14:09:58.369Z,100.00
2022-12-23T14:12:29.792Z,100.00
2022-12-23T14:15:25.188Z,100.00
2022-12-23T14:18:04.917Z,100.00
2022-12-23T14:20:52.809Z,100.00
2022-12-23T14:23:42.018Z,100.00
2022-12-23T14:26:25.980Z,100.00
2022-12-23T14:29:13.679Z,100.00
2022-12-23T14:31:47.942Z,100.00
2022-12-23T14:34:24.063Z,100.00
2022-12-23T14:37:25.509Z,100.00
2022-12-23T14:39:55.244Z,100.00
2022-12-23T14:42:36.647Z,100.00
2022-12-23T14:45:32.106Z,100.00
2022-12-23T14:48:02.282Z,100.00
2022-12-23T14:50:40.425Z,100.00
2022-12-23T14:53:24.975Z,100.00
2022-12-23T14:56:12.546Z,100.00
2022-12-23T14:58:54.197Z,100.00
2022-12-23T15:01:49.904Z,100.00
2022-12-23T15:04:27.620Z,100.00
2022-12-23T15:07:00.313Z,100.00
2022-12-23T15:09:41.470Z,100.00
2022-12-23T15:12:19.492Z,100.00
2022-12-23T15:14:54.431Z,100.00
2022-12-23T15:17:32.835Z,100.00
2022-12-23T15:20:23.802Z,100.00
2022-12-23T15:22:53.392Z,100.00
2022-12-23T15:25:36.778Z,100.00
2022-12-23T15:28:06.741Z,100.00
2022-12-23T15:30:38.036Z,100.00
2022-12-23T15:33:35.150Z,100.00
2022-12-23T15:35:41.401Z,100.00
2022-12-23T15:38:14.230Z,100.00
2022-12-23T15:40:43.080Z,100.00
2022-12-23T15:43:20.524Z,100.00
2022-12-23T15:45:50.448Z,100.00
2022-12-23T15:48:34.786Z,100.00
2022-12-23T15:51:06.699Z,100.00
2022-12-23T15:53:41.518Z,100.00
2022-12-23T15:56:22.636Z,100.00
2022-12-23T15:58:52.284Z,100.00
2022-12-23T16:01:22.467Z,100.00
2022-12-23T16:03:54.893Z,100.00
2022-12-23T16:06:29.673Z,100.00
2022-12-23T16:09:04.720Z,99.88
2022-12-23T16:11:43.091Z,99.56
2022-12-23T16:14:25.353Z,99.21
2022-12-23T16:16:56.791Z,98.79
2022-12-23T16:19:45.947Z,98.38
2022-12-23T16:22:30.210Z,97.78
2022-12-23T16:25:20.218Z,97.63
2022-12-23T16:27:58.340Z,97.20
2022-12-23T16:30:30.292Z,96.65
2022-12-23T16:33:02.386Z,96.13
2022-12-23T16:35:39.888Z,95.62
2022-12-23T16:38:18.169Z,95.11
2022-12-23T16:40:49.442Z,95.64
2022-12-23T16:43:19.700Z,95.56
2022-12-23T16:45:55.164Z,95.58
2022-12-23T16:48:33.110Z,95.43
2022-12-23T16:51:04.789Z,95.67
2022-12-23T16:53:34.292Z,95.38
2022-12-23T16:56:03.574Z,94.44
2022-12-23T16:58:32.803Z,94.59
2022-12-23T17:01:02.057Z,94.28
2022-12-23T17:03:32.964Z,94.67
2022-12-23T17:06:02.208Z,95.24
2022-12-23T17:08:31.687Z,95.35
2022-12-23T17:11:01.274Z,95.51
2022-12-23T17:13:30.648Z,96.09
2022-12-23T17:15:59.962Z,95.96
2022-12-23T17:18:29.204Z,95.26
2022-12-23T17:20:58.518Z,94.43
2022-12-23T17:23:30.559Z,93.97
2022-12-23T17:26:00.487Z,93.58
2022-12-23T17:28:32.626Z,93.77
2022-12-23T17:31:02.399Z,93.54
2022-12-23T17:33:33.843Z,93.39
2022-12-23T17:36:03.564Z,93.58
2022-12-23T17:38:32.798Z,93.58
2022-12-23T17:41:02.369Z,93.25
2022-12-23T17:43:31.587Z,93.17
2022-12-23T17:46:01.113Z,93.41
2022-12-23T17:48:31.985Z,92.88
2022-12-23T17:51:01.545Z,93.65
2022-12-23T17:53:30.732Z,94.08
2022-12-23T17:56:00.127Z,94.83
2022-12-23T17:58:29.294Z,94.77
2022-12-23T18:00:58.680Z,94.38
2022-12-23T18:03:27.816Z,94.92
2022-12-23T18:06:01.634Z,95.39
2022-12-23T18:08:28.089Z,95.52
2022-12-23T18:10:58.402Z,95.40
2022-12-23T18:13:27.631Z,95.84
2022-12-23T18:15:57.378Z,96.07
2022-12-23T18:18:35.628Z,95.77
2022-12-23T18:20:59.172Z,95.53
2022-12-23T18:23:30.397Z,95.65
2022-12-23T18:26:00.346Z,95.41
2022-12-23T18:28:29.888Z,95.55
2022-12-23T18:31:00.135Z,95.50
2022-12-23T18:33:30.398Z,95.25
2022-12-23T18:36:00.067Z,94.87
2022-12-23T18:38:29.766Z,94.72
2022-12-23T18:40:58.997Z,94.64
2022-12-23T18:43:28.506Z,94.48
2022-12-23T18:45:57.941Z,94.39
2022-12-23T18:48:27.269Z,93.63
2022-12-23T18:50:56.838Z,93.59
2022-12-23T18:53:26.505Z,93.07
2022-12-23T18:55:56.434Z,93.41
2022-12-23T18:58:26.127Z,93.28
2022-12-23T19:00:56.894Z,93.12
2022-12-23T19:03:29.739Z,93.60
2022-12-23T19:06:04.475Z,94.66
2022-12-23T19:08:35.845Z,95.36
2022-12-23T19:11:11.713Z,95.70
2022-12-23T19:13:41.407Z,95.60
2022-12-23T19:16:17.502Z,95.37
2022-12-23T19:18:47.595Z,95.08
2022-12-23T19:21:18.606Z,95.37
2022-12-23T19:23:47.879Z,94.51
2022-12-23T19:26:17.095Z,93.82
2022-12-23T19:28:47.946Z,94.07
2022-12-23T19:31:18.306Z,94.55
2022-12-23T19:33:48.702Z,95.55
2022-12-23T19:36:22.884Z,95.73
2022-12-23T19:38:52.808Z,96.20
2022-12-23T19:41:22.446Z,96.54
2022-12-23T19:43:52.476Z,96.81
2022-12-23T19:46:22.059Z,97.10
2022-12-23T19:48:53.252Z,97.09
2022-12-23T19:51:22.792Z,96.72
2022-12-23T19:53:53.087Z,95.88
2022-12-23T19:56:22.929Z,95.88
2022-12-23T19:58:52.274Z,95.98
2022-12-23T20:01:23.965Z,95.21
2022-12-23T20:03:55.087Z,94.22
2022-12-23T20:06:27.279Z,94.22
2022-12-23T20:09:00.861Z,93.59
2022-12-23T20:11:31.608Z,93.20
2022-12-23T20:14:01.985Z,92.18
2022-12-23T20:16:32.266Z,92.00
2022-12-23T20:19:02.007Z,91.92
2022-12-23T20:21:31.332Z,91.31
2022-12-23T20:24:00.889Z,90.80
2022-12-23T20:26:30.483Z,90.84
2022-12-23T20:28:59.931Z,90.46
2022-12-23T20:31:31.973Z,89.58
2022-12-23T20:34:02.413Z,89.33
2022-12-23T20:36:34.229Z,89.13
2022-12-23T20:39:05.000Z,89.33
2022-12-23T20:41:34.848Z,88.27
2022-12-23T20:46:36.104Z,88.23
2022-12-23T20:49:07.659Z,88.05
2022-12-23T20:51:37.100Z,88.44
2022-12-23T20:54:06.785Z,88.04
2022-12-23T20:56:36.085Z,88.36
2022-12-23T20:59:05.591Z,88.73
2022-12-23T21:01:38.108Z,88.36
2022-12-23T21:04:08.530Z,88.31
2022-12-23T21:06:38.011Z,88.44
2022-12-23T21:09:09.049Z,88.44
2022-12-23T21:11:43.540Z,88.84
2022-12-23T21:14:14.332Z,88.96
2022-12-23T21:16:44.417Z,89.38
2022-12-23T21:19:19.034Z,89.09
2022-12-23T21:21:49.229Z,89.03
2022-12-23T21:24:19.113Z,89.35
2022-12-23T21:26:55.721Z,88.96
2022-12-23T21:29:21.456Z,89.22
2022-12-23T21:31:51.248Z,87.98
2022-12-23T21:34:20.508Z,88.66
2022-12-23T21:36:50.395Z,88.47
2022-12-23T21:39:19.996Z,87.67
2022-12-23T21:41:51.697Z,87.89
2022-12-23T21:44:21.197Z,87.41
2022-12-23T21:46:51.924Z,87.15
2022-12-23T21:49:22.267Z,87.01
2022-12-23T21:51:51.703Z,87.01
2022-12-23T21:54:21.040Z,87.06
2022-12-23T21:56:50.501Z,85.77
2022-12-23T21:59:19.768Z,85.52
2022-12-23T22:01:50.455Z,86.37
2022-12-23T22:04:20.033Z,86.38
2022-12-23T22:06:49.287Z,86.84
2022-12-23T22:09:20.324Z,85.57
2022-12-23T22:11:49.828Z,85.44
2022-12-23T22:14:20.970Z,85.89
2022-12-23T22:16:50.492Z,86.49
2022-12-23T22:19:19.867Z,86.12
2022-12-23T22:21:49.700Z,86.12
2022-12-23T22:24:19.330Z,85.59
2022-12-23T22:26:48.814Z,85.43
2022-12-23T22:29:18.639Z,85.69
2022-12-23T22:31:50.293Z,85.91
2022-12-23T22:34:22.271Z,85.88
2022-12-23T22:36:52.279Z,85.48
2022-12-23T22:39:22.515Z,85.41
2022-12-23T22:41:53.226Z,85.63
2022-12-23T22:44:24.575Z,85.51
2022-12-23T22:46:54.179Z,86.14
2022-12-23T22:49:23.694Z,85.90
2022-12-23T22:51:53.382Z,86.24
2022-12-23T22:54:22.686Z,86.33
2022-12-23T22:56:52.279Z,86.38
2022-12-23T22:59:24.677Z,86.33
2022-12-23T23:01:54.795Z,86.36
2022-12-23T23:04:24.384Z,86.65
2022-12-23T23:06:53.650Z,86.69
2022-12-23T23:09:23.569Z,86.26
2022-12-23T23:11:53.244Z,86.31
2022-12-23T23:14:22.784Z,86.48
2022-12-23T23:16:52.691Z,86.86
2022-12-23T23:19:22.577Z,87.65
2022-12-23T23:21:53.550Z,88.10
2022-12-23T23:24:29.304Z,88.17
2022-12-23T23:26:56.043Z,88.01
2022-12-23T23:29:25.658Z,88.53
2022-12-23T23:31:55.064Z,88.94
2022-12-23T23:34:24.754Z,88.71
2022-12-23T23:36:54.412Z,89.03
2022-12-23T23:39:23.606Z,89.08
2022-12-23T23:41:53.342Z,89.43
2022-12-23T23:44:22.616Z,89.17
2022-12-23T23:46:51.892Z,89.51
2022-12-23T23:49:23.169Z,89.80
2022-12-23T23:51:52.585Z,89.74
2022-12-23T23:54:21.825Z,89.84
2022-12-23T23:56:51.493Z,90.44
2022-12-23T23:59:20.733Z,90.83
