createdAt,value
2022-10-19T00:00:08.623Z,51.65
2022-10-19T00:01:08.608Z,51.53
2022-10-19T00:02:08.704Z,51.61
2022-10-19T00:03:08.636Z,51.52
2022-10-19T00:04:08.969Z,51.34
2022-10-19T00:05:08.594Z,51.44
2022-10-19T00:06:08.595Z,51.42
2022-10-19T00:07:08.590Z,51.4
2022-10-19T00:08:08.600Z,51.32
2022-10-19T00:09:08.602Z,51.48
2022-10-19T00:10:08.586Z,51.59
2022-10-19T00:11:08.581Z,51.48
2022-10-19T00:12:08.598Z,51.39
2022-10-19T00:13:08.582Z,51.47
2022-10-19T00:14:08.596Z,51.44
2022-10-19T00:15:08.581Z,51.44
2022-10-19T00:16:11.324Z,51.49
2022-10-19T00:17:08.580Z,51.48
2022-10-19T00:18:08.571Z,51.39
2022-10-19T00:19:08.620Z,51.4
2022-10-19T00:20:08.604Z,51.34
2022-10-19T00:21:08.570Z,51.31
2022-10-19T00:22:11.607Z,51.37
2022-10-19T00:23:08.573Z,51.23
2022-10-19T00:24:08.586Z,51.08
2022-10-19T00:25:08.563Z,51.3
2022-10-19T00:26:08.581Z,51.26
2022-10-19T00:27:08.568Z,51.24
2022-10-19T00:28:08.566Z,51.35
2022-10-19T00:29:08.618Z,51.28
2022-10-19T00:30:08.557Z,51.29
2022-10-19T00:31:08.586Z,51.23
2022-10-19T00:32:08.563Z,51.22
2022-10-19T00:33:08.577Z,51.44
2022-10-19T00:34:08.564Z,51.29
2022-10-19T00:35:08.594Z,51.25
2022-10-19T00:36:08.584Z,51
2022-10-19T00:37:08.562Z,51.23
2022-10-19T00:38:08.572Z,51.16
2022-10-19T00:39:08.552Z,51.29
2022-10-19T00:40:08.553Z,51.25
2022-10-19T00:41:08.555Z,51.17
2022-10-19T00:42:08.544Z,51.16
2022-10-19T00:43:08.559Z,51.16
2022-10-19T00:44:08.563Z,51.01
2022-10-19T00:45:08.557Z,51.03
2022-10-19T00:46:08.549Z,50.98
2022-10-19T00:47:08.544Z,51.06
2022-10-19T00:48:08.549Z,51.05
2022-10-19T00:49:10.729Z,51.07
2022-10-19T00:50:08.545Z,51.09
2022-10-19T00:51:08.563Z,51.05
2022-10-19T00:52:08.542Z,51.06
2022-10-19T00:53:08.555Z,51.03
2022-10-19T00:54:08.537Z,51.12
2022-10-19T00:55:08.550Z,50.97
2022-10-19T00:56:08.540Z,50.77
2022-10-19T00:57:08.532Z,50.94
2022-10-19T00:58:08.527Z,50.8
2022-10-19T00:59:08.545Z,50.92
2022-10-19T01:00:08.531Z,50.87
2022-10-19T01:01:08.576Z,50.81
2022-10-19T01:02:08.528Z,50.85
2022-10-19T01:03:08.519Z,50.8
2022-10-19T01:04:08.542Z,50.89
2022-10-19T01:05:08.520Z,50.93
2022-10-19T01:06:08.540Z,50.96
2022-10-19T01:07:08.543Z,50.88
2022-10-19T01:08:08.522Z,50.96
2022-10-19T01:09:08.531Z,50.9
2022-10-19T01:10:08.529Z,50.95
2022-10-19T01:11:08.513Z,50.82
2022-10-19T01:12:08.517Z,51.01
2022-10-19T01:13:08.508Z,50.9
2022-10-19T01:14:08.515Z,50.89
2022-10-19T01:15:08.524Z,50.91
2022-10-19T01:16:08.508Z,50.98
2022-10-19T01:17:08.506Z,50.86
2022-10-19T01:18:08.514Z,50.82
2022-10-19T01:19:08.503Z,50.89
2022-10-19T01:20:08.559Z,50.81
2022-10-19T01:21:08.519Z,50.78
2022-10-19T01:22:08.506Z,50.7
2022-10-19T01:23:08.531Z,50.71
2022-10-19T01:24:08.503Z,50.72
2022-10-19T01:25:08.510Z,50.68
2022-10-19T01:26:08.507Z,50.63
2022-10-19T01:27:08.494Z,50.62
2022-10-19T01:28:08.493Z,50.65
2022-10-19T01:29:08.594Z,50.55
2022-10-19T01:30:08.520Z,50.67
2022-10-19T01:31:08.497Z,50.58
2022-10-19T01:32:08.517Z,50.68
2022-10-19T01:33:08.496Z,50.53
2022-10-19T01:34:08.487Z,50.44
2022-10-19T01:35:08.491Z,50.42
2022-10-19T01:36:08.488Z,50.5
2022-10-19T01:37:08.495Z,50.42
2022-10-19T01:38:08.490Z,50.41
2022-10-19T01:39:08.503Z,50.45
2022-10-19T01:40:08.483Z,50.38
2022-10-19T01:41:08.493Z,50.37
2022-10-19T01:42:08.482Z,50.42
2022-10-19T01:43:08.506Z,50.26
2022-10-19T01:44:08.476Z,50.48
2022-10-19T01:45:08.479Z,50.35
2022-10-19T01:46:08.489Z,50.27
2022-10-19T01:47:08.470Z,50.2
2022-10-19T01:48:08.483Z,50.19
2022-10-19T01:49:08.482Z,50.25
2022-10-19T01:50:08.467Z,50.31
2022-10-19T01:51:08.487Z,50.3
2022-10-19T01:52:08.487Z,50.24
2022-10-19T01:53:08.470Z,50.26
2022-10-19T01:54:08.458Z,50.22
2022-10-19T01:55:08.487Z,50.35
2022-10-19T01:56:08.479Z,50.33
2022-10-19T01:57:08.463Z,50.22
2022-10-19T01:58:09.664Z,50.21
2022-10-19T01:59:08.455Z,50.14
2022-10-19T02:00:08.459Z,50.24
2022-10-19T02:01:08.630Z,50.15
2022-10-19T02:02:08.456Z,50.11
2022-10-19T02:03:08.466Z,50.15
2022-10-19T02:04:08.459Z,50.03
2022-10-19T02:05:08.461Z,50.29
2022-10-19T02:06:08.462Z,50.22
2022-10-19T02:07:08.446Z,50.2
2022-10-19T02:08:08.448Z,50.22
2022-10-19T02:09:08.467Z,50.1
2022-10-19T02:10:08.505Z,49.99
2022-10-19T02:11:08.474Z,50.03
2022-10-19T02:12:08.454Z,49.99
2022-10-19T02:13:08.460Z,50.02
2022-10-19T02:14:08.449Z,49.96
2022-10-19T02:15:08.438Z,49.96
2022-10-19T02:16:08.449Z,49.92
2022-10-19T02:17:08.444Z,49.88
2022-10-19T02:18:08.455Z,49.84
2022-10-19T02:19:08.436Z,49.88
2022-10-19T02:20:08.471Z,49.94
2022-10-19T02:21:08.433Z,49.89
2022-10-19T02:22:08.447Z,49.82
2022-10-19T02:23:08.427Z,49.84
2022-10-19T02:24:08.444Z,49.91
2022-10-19T02:25:08.427Z,49.88
2022-10-19T02:26:08.424Z,49.86
2022-10-19T02:27:08.459Z,49.85
2022-10-19T02:28:08.460Z,49.89
2022-10-19T02:29:08.439Z,49.81
2022-10-19T02:30:08.424Z,49.78
2022-10-19T02:31:08.438Z,49.78
2022-10-19T02:32:08.444Z,49.73
2022-10-19T02:33:08.414Z,49.68
2022-10-19T02:34:08.432Z,49.67
2022-10-19T02:35:08.418Z,49.66
2022-10-19T02:36:08.434Z,49.71
2022-10-19T02:37:08.421Z,49.63
2022-10-19T02:38:08.409Z,49.56
2022-10-19T02:39:08.411Z,49.51
2022-10-19T02:40:08.421Z,49.51
2022-10-19T02:41:08.413Z,49.53
2022-10-19T02:42:08.413Z,49.56
2022-10-19T02:43:08.436Z,49.48
2022-10-19T02:44:08.420Z,49.47
2022-10-19T02:45:08.405Z,49.48
2022-10-19T02:46:08.402Z,49.52
2022-10-19T02:47:08.397Z,49.53
2022-10-19T02:48:08.405Z,49.44
2022-10-19T02:49:08.414Z,49.43
2022-10-19T02:50:08.417Z,49.39
2022-10-19T02:51:08.405Z,49.32
2022-10-19T02:52:08.402Z,49.34
2022-10-19T02:53:08.413Z,49.37
2022-10-19T02:54:08.434Z,49.38
2022-10-19T02:55:08.401Z,49.32
2022-10-19T02:56:08.395Z,49.35
2022-10-19T02:57:08.397Z,49.37
2022-10-19T02:58:08.394Z,49.24
2022-10-19T02:59:08.456Z,49.27
2022-10-19T03:00:08.387Z,49.29
2022-10-19T03:01:08.461Z,49.18
2022-10-19T03:02:08.393Z,49.24
2022-10-19T03:03:08.377Z,49.25
2022-10-19T03:04:08.404Z,49.14
2022-10-19T03:05:08.396Z,49.15
2022-10-19T03:06:08.382Z,49.14
2022-10-19T03:07:08.379Z,49.19
2022-10-19T03:08:08.398Z,49.25
2022-10-19T03:09:08.387Z,49.13
2022-10-19T03:10:08.408Z,49.06
2022-10-19T03:11:08.380Z,49.07
2022-10-19T03:12:08.587Z,49.03
2022-10-19T03:13:08.379Z,49.08
2022-10-19T03:14:08.389Z,49.04
2022-10-19T03:15:08.392Z,49.1
2022-10-19T03:16:08.392Z,48.84
2022-10-19T03:17:08.391Z,49.01
2022-10-19T03:18:08.365Z,48.96
2022-10-19T03:19:08.365Z,48.99
2022-10-19T03:20:08.425Z,48.95
2022-10-19T03:21:08.380Z,48.92
2022-10-19T03:22:08.362Z,48.93
2022-10-19T03:23:08.507Z,48.93
2022-10-19T03:24:08.362Z,48.85
2022-10-19T03:25:08.366Z,48.87
2022-10-19T03:26:11.422Z,48.9
2022-10-19T03:27:08.376Z,48.94
2022-10-19T03:28:08.351Z,48.9
2022-10-19T03:29:08.365Z,48.78
2022-10-19T03:30:09.541Z,48.8
2022-10-19T03:31:08.377Z,48.78
2022-10-19T03:32:08.349Z,48.86
2022-10-19T03:33:08.355Z,48.77
2022-10-19T03:34:08.365Z,48.86
2022-10-19T03:35:08.362Z,48.82
2022-10-19T03:36:08.342Z,48.77
2022-10-19T03:37:08.345Z,48.69
2022-10-19T03:38:08.346Z,48.67
2022-10-19T03:39:08.338Z,48.73
2022-10-19T03:40:08.355Z,48.66
2022-10-19T03:41:08.348Z,48.61
2022-10-19T03:42:08.342Z,48.69
2022-10-19T03:43:08.353Z,48.68
2022-10-19T03:44:08.353Z,48.73
2022-10-19T03:45:08.397Z,48.7
2022-10-19T03:46:08.351Z,48.53
2022-10-19T03:47:08.422Z,48.62
2022-10-19T03:48:08.345Z,48.52
2022-10-19T03:49:08.347Z,48.57
2022-10-19T03:50:08.349Z,48.56
2022-10-19T03:51:08.346Z,48.55
2022-10-19T03:52:08.453Z,48.43
2022-10-19T03:53:08.337Z,48.53
2022-10-19T03:54:08.359Z,48.32
2022-10-19T03:55:08.324Z,48.34
2022-10-19T03:56:08.321Z,48.55
2022-10-19T03:57:08.342Z,48.51
2022-10-19T03:58:08.327Z,48.39
2022-10-19T03:59:08.323Z,48.46
2022-10-19T04:00:08.334Z,48.23
2022-10-19T04:01:08.422Z,48.31
2022-10-19T04:02:08.336Z,48.04
2022-10-19T04:03:08.344Z,48.41
2022-10-19T04:04:08.319Z,48.4
2022-10-19T04:05:08.312Z,48.3
2022-10-19T04:06:08.310Z,48.13
2022-10-19T04:07:08.324Z,48.22
2022-10-19T04:08:08.308Z,48.19
2022-10-19T04:09:08.318Z,48.26
2022-10-19T04:10:08.325Z,48.42
2022-10-19T04:11:08.315Z,48.15
2022-10-19T04:12:08.303Z,48.22
2022-10-19T04:13:08.350Z,48.17
2022-10-19T04:15:08.317Z,48.2
2022-10-19T04:16:08.314Z,48.28
2022-10-19T04:17:08.392Z,48.26
2022-10-19T04:18:08.297Z,48.06
2022-10-19T04:19:08.320Z,48.1
2022-10-19T04:20:08.339Z,48.18
2022-10-19T04:21:08.293Z,48.16
2022-10-19T04:22:08.327Z,48.16
2022-10-19T04:23:08.334Z,48.09
2022-10-19T04:24:08.480Z,48.03
2022-10-19T04:25:08.306Z,48.03
2022-10-19T04:26:08.291Z,47.7
2022-10-19T04:27:08.290Z,47.23
2022-10-19T04:28:08.288Z,47.39
2022-10-19T04:29:08.367Z,47.19
2022-10-19T04:30:08.309Z,46.86
2022-10-19T04:31:08.280Z,47
2022-10-19T04:32:08.298Z,47.19
2022-10-19T04:33:08.299Z,47.42
2022-10-19T04:34:08.367Z,46.65
2022-10-19T04:35:08.306Z,47.43
2022-10-19T04:36:08.297Z,46.83
2022-10-19T04:37:08.287Z,46.84
2022-10-19T04:38:08.279Z,46.4
2022-10-19T04:39:08.286Z,46.96
2022-10-19T04:40:12.712Z,46.88
2022-10-19T04:41:11.272Z,46.6
2022-10-19T04:42:08.273Z,46.67
2022-10-19T04:43:08.269Z,46.45
2022-10-19T04:44:08.283Z,46.62
2022-10-19T04:45:08.274Z,46.07
2022-10-19T04:46:08.270Z,45.87
2022-10-19T04:47:08.273Z,45.85
2022-10-19T04:48:08.262Z,45.87
2022-10-19T04:49:08.305Z,45.94
2022-10-19T04:50:08.263Z,45.86
2022-10-19T04:51:08.372Z,45.96
2022-10-19T04:52:08.255Z,45.81
2022-10-19T04:53:08.257Z,46.12
2022-10-19T04:54:08.343Z,45.84
2022-10-19T04:55:08.268Z,45.96
2022-10-19T04:56:08.254Z,45.55
2022-10-19T04:57:08.264Z,45.45
2022-10-19T04:58:08.254Z,45.5
2022-10-19T04:59:08.247Z,45.44
2022-10-19T05:00:08.257Z,45.87
2022-10-19T05:01:08.326Z,45.84
2022-10-19T05:02:08.255Z,45.93
2022-10-19T05:03:08.244Z,45.85
2022-10-19T05:04:08.260Z,45.91
2022-10-19T05:05:08.247Z,45.89
2022-10-19T05:06:08.243Z,46.05
2022-10-19T05:07:08.282Z,45.94
2022-10-19T05:08:08.244Z,46.19
2022-10-19T05:09:08.256Z,46.11
2022-10-19T05:10:08.267Z,46.05
2022-10-19T05:11:08.235Z,46.2
2022-10-19T05:12:08.235Z,46
2022-10-19T05:13:08.234Z,46.16
2022-10-19T05:14:08.246Z,46.06
2022-10-19T05:15:08.240Z,46.21
2022-10-19T05:16:08.253Z,46.2
2022-10-19T05:17:08.236Z,46.4
2022-10-19T05:18:08.234Z,46.45
2022-10-19T05:19:08.243Z,46.53
2022-10-19T05:20:08.296Z,46.34
2022-10-19T05:21:08.219Z,46.23
2022-10-19T05:22:08.234Z,46.36
2022-10-19T05:23:08.251Z,46.52
2022-10-19T05:24:08.219Z,46.15
2022-10-19T05:25:08.235Z,46.5
2022-10-19T05:26:08.290Z,46.66
2022-10-19T05:27:08.223Z,46.44
2022-10-19T05:28:08.214Z,46.5
2022-10-19T05:29:08.255Z,46.6
2022-10-19T05:30:09.257Z,46.46
2022-10-19T05:31:08.227Z,46.54
2022-10-19T05:32:08.211Z,46.44
2022-10-19T05:33:08.218Z,46.53
2022-10-19T05:35:08.211Z,46.96
2022-10-19T05:36:08.228Z,46.86
2022-10-19T05:37:08.227Z,46.93
2022-10-19T05:38:08.223Z,46.92
2022-10-19T05:39:08.241Z,46.84
2022-10-19T05:40:08.209Z,46.93
2022-10-19T05:41:08.196Z,46.97
2022-10-19T05:42:08.223Z,46.77
2022-10-19T05:43:08.197Z,46.84
2022-10-19T05:44:08.205Z,46.78
2022-10-19T05:45:08.217Z,46.96
2022-10-19T05:46:08.212Z,46.73
2022-10-19T05:47:08.211Z,46.77
2022-10-19T05:48:08.190Z,46.9
2022-10-19T05:49:08.195Z,47.15
2022-10-19T05:50:08.201Z,47.18
2022-10-19T05:51:08.192Z,47.09
2022-10-19T05:52:08.190Z,46.72
2022-10-19T05:53:08.190Z,46.97
2022-10-19T05:54:08.190Z,46.92
2022-10-19T05:55:08.275Z,47.3
2022-10-19T05:56:08.189Z,46.95
2022-10-19T05:57:08.190Z,46.98
2022-10-19T05:58:08.186Z,47.14
2022-10-19T05:59:08.197Z,47.59
2022-10-19T06:00:08.183Z,47.34
2022-10-19T06:01:08.174Z,47.36
2022-10-19T06:02:08.225Z,47.22
2022-10-19T06:03:08.187Z,48.76
2022-10-19T06:04:08.260Z,46.91
2022-10-19T06:05:08.172Z,46.87
2022-10-19T06:06:08.208Z,46.83
2022-10-19T06:07:08.175Z,47.06
2022-10-19T06:08:08.172Z,46.72
2022-10-19T06:09:08.165Z,47.31
2022-10-19T06:10:08.169Z,46.96
2022-10-19T06:11:08.199Z,47.45
2022-10-19T06:12:08.171Z,46.9
2022-10-19T06:13:08.162Z,46.74
2022-10-19T06:14:08.169Z,46.63
2022-10-19T06:15:08.158Z,46.52
2022-10-19T06:16:08.178Z,45.98
2022-10-19T06:17:08.164Z,46.4
2022-10-19T06:18:08.174Z,46.7
2022-10-19T06:19:08.172Z,47
2022-10-19T06:20:08.215Z,46.98
2022-10-19T06:21:08.151Z,47.02
2022-10-19T06:22:08.155Z,46.98
2022-10-19T06:23:08.151Z,47.39
2022-10-19T06:24:08.168Z,47.03
2022-10-19T06:25:08.170Z,47.42
2022-10-19T06:26:08.164Z,47.16
2022-10-19T06:27:08.306Z,47.19
2022-10-19T06:28:08.152Z,47.51
2022-10-19T06:29:08.146Z,47.37
2022-10-19T06:30:08.162Z,47.35
2022-10-19T06:31:09.362Z,47.91
2022-10-19T06:32:08.153Z,47.65
2022-10-19T06:33:08.153Z,47.12
2022-10-19T06:34:08.216Z,47.24
2022-10-19T06:35:08.174Z,47.89
2022-10-19T06:36:08.142Z,47.93
2022-10-19T06:37:08.133Z,47.97
2022-10-19T06:38:08.164Z,47.64
2022-10-19T06:39:08.148Z,47.26
2022-10-19T06:40:08.229Z,47.58
2022-10-19T06:41:08.126Z,48.11
2022-10-19T06:42:08.128Z,47.82
2022-10-19T06:43:08.164Z,47.54
2022-10-19T06:44:08.123Z,47.98
2022-10-19T06:45:08.164Z,48.1
2022-10-19T06:46:08.135Z,47.93
2022-10-19T06:47:08.134Z,48.25
2022-10-19T06:48:08.131Z,48.07
2022-10-19T06:49:08.128Z,48.6
2022-10-19T06:50:08.143Z,47.47
2022-10-19T06:51:08.133Z,47.98
2022-10-19T06:52:08.128Z,47.9
2022-10-19T06:53:08.134Z,47.83
2022-10-19T06:54:08.122Z,47.84
2022-10-19T06:55:08.113Z,47.86
2022-10-19T06:56:08.113Z,47.69
2022-10-19T06:57:08.152Z,47.65
2022-10-19T06:58:08.118Z,47.87
2022-10-19T06:59:08.140Z,48.12
2022-10-19T07:00:08.112Z,47.85
2022-10-19T07:01:08.237Z,48.17
2022-10-19T07:02:08.118Z,47.64
2022-10-19T07:03:08.110Z,48.69
2022-10-19T07:04:08.103Z,48.51
2022-10-19T07:05:08.108Z,48.14
2022-10-19T07:06:08.119Z,48.29
2022-10-19T07:07:08.114Z,48.59
2022-10-19T07:08:08.218Z,48.18
2022-10-19T07:09:08.099Z,48.49
2022-10-19T07:10:08.100Z,48.44
2022-10-19T07:11:08.103Z,47.77
2022-10-19T07:12:08.125Z,48.24
2022-10-19T07:14:08.106Z,48.18
2022-10-19T07:15:08.119Z,47.59
2022-10-19T07:16:08.085Z,47.75
2022-10-19T07:17:08.121Z,47.59
2022-10-19T07:18:08.096Z,47.78
2022-10-19T07:19:08.164Z,48.05
2022-10-19T07:20:08.115Z,47.96
2022-10-19T07:21:08.092Z,47.62
2022-10-19T07:22:08.212Z,47.69
2022-10-19T07:23:08.086Z,47.66
2022-10-19T07:24:08.081Z,48.37
2022-10-19T07:25:08.086Z,48.42
2022-10-19T07:26:08.084Z,48.49
2022-10-19T07:27:08.090Z,48
2022-10-19T07:28:08.094Z,48.27
2022-10-19T07:29:08.079Z,47.66
2022-10-19T07:30:08.079Z,48.18
2022-10-19T07:31:08.099Z,47.66
2022-10-19T07:32:08.104Z,48.02
2022-10-19T07:33:08.137Z,47.75
2022-10-19T07:34:08.085Z,47.93
2022-10-19T07:35:08.071Z,47.45
2022-10-19T07:36:08.072Z,47.3
2022-10-19T07:37:08.083Z,47.5
2022-10-19T07:38:08.072Z,47.15
2022-10-19T07:39:08.084Z,47.51
2022-10-19T07:40:08.073Z,47.13
2022-10-19T07:41:08.073Z,46.78
2022-10-19T07:42:08.158Z,46.47
2022-10-19T07:43:08.065Z,46.28
2022-10-19T07:44:09.901Z,46.46
2022-10-19T07:45:08.060Z,46.92
2022-10-19T07:46:08.069Z,46.73
2022-10-19T07:47:09.081Z,46.12
2022-10-19T07:48:08.067Z,45.42
2022-10-19T07:49:08.065Z,45.83
2022-10-19T07:50:08.129Z,45.22
2022-10-19T07:51:08.060Z,45.7
2022-10-19T07:52:08.066Z,45.75
2022-10-19T07:53:08.056Z,45.24
2022-10-19T07:54:08.045Z,45.65
2022-10-19T07:55:08.062Z,45.61
2022-10-19T07:56:08.058Z,45.53
2022-10-19T07:57:08.061Z,45.39
2022-10-19T07:58:08.073Z,45.61
2022-10-19T07:59:08.052Z,45.55
2022-10-19T08:00:08.038Z,45.55
2022-10-19T08:01:08.055Z,45.65
2022-10-19T08:02:08.176Z,46.05
2022-10-19T08:05:11.599Z,45.89
2022-10-19T08:06:08.029Z,45.84
2022-10-19T08:07:08.038Z,46.05
2022-10-19T08:08:08.044Z,45.76
2022-10-19T08:09:08.144Z,46.06
2022-10-19T08:10:08.026Z,46.11
2022-10-19T08:11:08.026Z,46.37
2022-10-19T08:12:11.167Z,45.75
2022-10-19T08:13:08.058Z,46.18
2022-10-19T08:14:08.027Z,45.85
2022-10-19T08:15:08.045Z,46.49
2022-10-19T08:16:08.023Z,46.18
2022-10-19T08:17:08.026Z,45.33
2022-10-19T08:18:08.054Z,45.04
2022-10-19T08:19:08.069Z,45.78
2022-10-19T08:20:08.052Z,45.78
2022-10-19T08:21:08.015Z,45.73
2022-10-19T08:22:08.011Z,45.9
2022-10-19T08:23:08.033Z,45.74
2022-10-19T08:24:08.015Z,46.23
2022-10-19T08:25:08.016Z,46.29
2022-10-19T08:26:08.006Z,46.02
2022-10-19T08:27:08.131Z,46.04
2022-10-19T08:28:08.016Z,46.05
2022-10-19T08:29:08.009Z,46.15
2022-10-19T08:30:08.004Z,46.23
2022-10-19T08:31:08.000Z,46.21
2022-10-19T08:32:08.018Z,46.59
2022-10-19T08:33:08.005Z,46.44
2022-10-19T08:34:07.999Z,46.45
2022-10-19T08:35:10.744Z,46.56
2022-10-19T08:36:07.995Z,46.47
2022-10-19T08:37:19.777Z,46.43
2022-10-19T08:38:08.014Z,46.29
2022-10-19T08:39:07.991Z,46.44
2022-10-19T08:40:08.001Z,46.26
2022-10-19T08:41:08.004Z,46.27
2022-10-19T08:42:08.035Z,46.33
2022-10-19T08:43:08.005Z,46.42
2022-10-19T08:44:10.122Z,46.4
2022-10-19T08:45:07.990Z,46.35
2022-10-19T08:46:07.990Z,45.99
2022-10-19T08:47:08.737Z,46.8
2022-10-19T08:48:07.992Z,46.27
2022-10-19T08:49:07.981Z,46.59
2022-10-19T08:50:07.979Z,46.5
2022-10-19T08:51:08.035Z,46.69
2022-10-19T08:52:08.002Z,46.58
2022-10-19T08:53:07.983Z,46.53
2022-10-19T08:54:07.985Z,46.82
2022-10-19T08:55:07.974Z,46.75
2022-10-19T08:56:07.990Z,46.57
2022-10-19T08:57:08.102Z,46.64
2022-10-19T08:58:07.969Z,46.34
2022-10-19T08:59:07.999Z,47.02
2022-10-19T09:00:07.975Z,46.89
2022-10-19T09:01:07.979Z,46.99
2022-10-19T09:02:07.975Z,46.82
2022-10-19T09:03:07.963Z,47.48
2022-10-19T09:04:07.964Z,46.91
2022-10-19T09:05:07.965Z,46.79
2022-10-19T09:06:07.979Z,47.5
2022-10-19T09:07:08.003Z,48.15
2022-10-19T09:08:07.964Z,47.88
2022-10-19T09:09:08.034Z,49.13
2022-10-19T09:10:07.996Z,48.98
2022-10-19T09:11:07.964Z,48.23
2022-10-19T09:12:07.957Z,47.57
2022-10-19T09:13:07.950Z,48.14
2022-10-19T09:14:07.975Z,48.06
2022-10-19T09:15:07.949Z,47.79
2022-10-19T09:16:07.950Z,48.93
2022-10-19T09:17:07.989Z,49.09
2022-10-19T09:18:07.954Z,48.48
2022-10-19T09:19:07.942Z,48.53
2022-10-19T09:20:07.953Z,48.57
2022-10-19T09:21:07.991Z,48.53
2022-10-19T09:22:07.962Z,47.59
2022-10-19T09:23:13.042Z,47.85
2022-10-19T09:24:07.942Z,48.67
2022-10-19T09:25:07.960Z,48.61
2022-10-19T09:26:07.936Z,47.79
2022-10-19T09:27:07.959Z,48.38
2022-10-19T09:28:07.946Z,48.47
2022-10-19T09:29:07.940Z,48.58
2022-10-19T09:30:08.005Z,48.28
2022-10-19T09:31:07.938Z,48.94
2022-10-19T09:32:07.937Z,48.75
2022-10-19T09:33:09.999Z,48.82
2022-10-19T09:34:07.934Z,48.41
2022-10-19T09:35:07.953Z,48.5
2022-10-19T09:36:07.933Z,48.19
2022-10-19T09:37:07.978Z,48.31
2022-10-19T09:38:07.929Z,48.17
2022-10-19T09:39:07.946Z,48
2022-10-19T09:40:07.985Z,47.74
2022-10-19T09:41:07.923Z,47.79
2022-10-19T09:42:07.921Z,47.25
2022-10-19T09:43:07.919Z,47.63
2022-10-19T09:44:07.918Z,47.24
2022-10-19T09:45:07.931Z,47.65
2022-10-19T09:46:16.639Z,47.24
2022-10-19T09:47:10.209Z,47.44
2022-10-19T09:48:12.816Z,47.32
2022-10-19T09:49:07.912Z,46.33
2022-10-19T09:50:07.929Z,46.66
2022-10-19T09:51:07.911Z,46.59
2022-10-19T09:52:07.908Z,46.74
2022-10-19T09:53:07.904Z,47.26
2022-10-19T09:54:07.902Z,46.42
2022-10-19T09:55:07.950Z,46.33
2022-10-19T09:56:07.911Z,45.54
2022-10-19T09:57:07.904Z,46.1
2022-10-19T09:58:07.901Z,45.68
2022-10-19T09:59:07.902Z,46.39
2022-10-19T10:00:07.913Z,45.29
2022-10-19T10:01:07.911Z,45.59
2022-10-19T10:02:07.938Z,45.8
2022-10-19T10:03:07.966Z,45.59
2022-10-19T10:04:07.901Z,45.52
2022-10-19T10:05:07.917Z,45.13
2022-10-19T10:06:07.903Z,44.85
2022-10-19T10:07:07.905Z,44.39
2022-10-19T10:08:07.896Z,44.52
2022-10-19T10:09:07.916Z,44.12
2022-10-19T10:10:07.905Z,44.63
2022-10-19T10:11:07.915Z,44.82
2022-10-19T10:12:07.912Z,44.92
2022-10-19T10:13:07.885Z,45.03
2022-10-19T10:14:09.943Z,44.71
2022-10-19T10:15:07.911Z,44.46
2022-10-19T10:16:07.878Z,44.61
2022-10-19T10:17:07.898Z,45.07
2022-10-19T10:18:07.880Z,45.52
2022-10-19T10:19:07.889Z,44.99
2022-10-19T10:20:07.882Z,44.25
2022-10-19T10:21:07.922Z,44.59
2022-10-19T10:22:07.883Z,44.75
2022-10-19T10:23:07.871Z,44.69
2022-10-19T10:24:07.881Z,45.54
2022-10-19T10:25:07.874Z,44.86
2022-10-19T10:26:07.882Z,44.73
2022-10-19T10:27:07.897Z,44.47
2022-10-19T10:28:07.865Z,44.64
2022-10-19T10:29:07.870Z,44.84
2022-10-19T10:30:07.867Z,44.64
2022-10-19T10:31:07.889Z,45.52
2022-10-19T10:32:07.872Z,44.76
2022-10-19T10:33:20.497Z,44.47
2022-10-19T10:34:22.500Z,44.67
2022-10-19T10:35:07.862Z,44.87
2022-10-19T10:36:07.868Z,44.82
2022-10-19T10:37:07.878Z,45.08
2022-10-19T10:38:07.865Z,44.67
2022-10-19T10:39:07.869Z,45.25
2022-10-19T10:40:07.881Z,45.2
2022-10-19T10:41:07.868Z,45.16
2022-10-19T10:42:07.865Z,45.45
2022-10-19T10:43:07.895Z,45.59
2022-10-19T10:44:07.860Z,44.94
2022-10-19T10:45:07.863Z,45.47
2022-10-19T10:46:07.842Z,45.39
2022-10-19T10:47:07.858Z,45.37
2022-10-19T10:49:07.848Z,45.25
2022-10-19T10:50:07.858Z,45.98
2022-10-19T10:51:07.837Z,45.73
2022-10-19T10:52:07.839Z,45.21
2022-10-19T10:53:07.859Z,45.15
2022-10-19T10:54:07.849Z,44.94
2022-10-19T10:55:07.839Z,45.09
2022-10-19T10:56:07.834Z,45.26
2022-10-19T10:57:07.949Z,45.44
2022-10-19T10:58:07.848Z,45.47
2022-10-19T10:59:07.863Z,45.37
2022-10-19T11:00:07.851Z,45.21
2022-10-19T11:01:08.034Z,45.09
2022-10-19T11:02:07.902Z,44.95
2022-10-19T11:03:07.840Z,45.22
2022-10-19T11:04:07.824Z,44.98
2022-10-19T11:05:07.831Z,46
2022-10-19T11:06:07.823Z,45.18
2022-10-19T11:07:07.818Z,45.72
2022-10-19T11:08:07.837Z,45.22
2022-10-19T11:09:07.909Z,45.31
2022-10-19T11:10:07.818Z,45.4
2022-10-19T11:11:07.821Z,45.55
2022-10-19T11:12:07.820Z,45.75
2022-10-19T11:13:07.825Z,45.62
2022-10-19T11:14:07.811Z,45.76
2022-10-19T11:15:07.843Z,45.22
2022-10-19T11:16:07.813Z,45.38
2022-10-19T11:17:07.814Z,45.08
2022-10-19T11:18:07.832Z,46.21
2022-10-19T11:19:07.850Z,45.54
2022-10-19T11:20:07.837Z,45.43
2022-10-19T11:21:07.845Z,45.61
2022-10-19T11:22:07.803Z,45.85
2022-10-19T11:23:07.822Z,45.63
2022-10-19T11:24:07.817Z,45.39
2022-10-19T11:25:07.832Z,45.36
2022-10-19T11:26:07.801Z,45.71
2022-10-19T11:27:07.804Z,45.43
2022-10-19T11:28:07.800Z,45.39
2022-10-19T11:29:07.803Z,45.86
2022-10-19T11:30:07.811Z,45.91
2022-10-19T11:31:07.820Z,47.16
2022-10-19T11:32:07.823Z,45.65
2022-10-19T11:33:07.790Z,45.52
2022-10-19T11:34:07.795Z,45.88
2022-10-19T11:35:07.809Z,45.89
2022-10-19T11:36:07.785Z,45.57
2022-10-19T11:37:07.808Z,45.81
2022-10-19T11:38:19.671Z,45.4
2022-10-19T11:39:07.786Z,45.6
2022-10-19T11:40:07.785Z,45.19
2022-10-19T11:41:23.102Z,45.83
2022-10-19T11:42:07.803Z,45.5
2022-10-19T11:43:07.780Z,45.6
2022-10-19T11:44:07.792Z,46.01
2022-10-19T11:45:07.781Z,45.93
2022-10-19T11:46:07.792Z,45.63
2022-10-19T11:47:07.800Z,45.55
2022-10-19T11:48:07.774Z,45.48
2022-10-19T11:49:07.793Z,45.42
2022-10-19T11:51:21.002Z,45.42
2022-10-19T11:52:07.808Z,45.7
2022-10-19T11:53:07.768Z,46.01
2022-10-19T11:54:11.178Z,46.2
2022-10-19T11:55:07.777Z,46.49
2022-10-19T11:56:07.764Z,46.01
2022-10-19T11:57:11.410Z,45.91
2022-10-19T11:58:07.765Z,45.49
2022-10-19T11:59:07.797Z,45.93
2022-10-19T12:00:15.153Z,45.38
2022-10-19T12:01:07.760Z,45.8
2022-10-19T12:02:07.860Z,45.67
2022-10-19T12:03:07.818Z,45.25
2022-10-19T12:04:07.760Z,45.31
2022-10-19T12:05:07.761Z,45.32
2022-10-19T12:06:07.753Z,46.02
2022-10-19T12:07:07.756Z,45.91
2022-10-19T12:08:07.836Z,45.41
2022-10-19T12:09:07.807Z,45.75
2022-10-19T12:10:07.751Z,45.42
2022-10-19T12:11:07.751Z,45.96
2022-10-19T12:12:07.780Z,45.81
2022-10-19T12:13:07.750Z,45.8
2022-10-19T12:14:07.748Z,45.9
2022-10-19T12:15:07.744Z,45.69
2022-10-19T12:16:07.757Z,45.22
2022-10-19T12:17:07.788Z,45.65
2022-10-19T12:18:07.744Z,45.98
2022-10-19T12:19:07.782Z,46.07
2022-10-19T12:20:07.739Z,45.99
2022-10-19T12:21:07.784Z,46.1
2022-10-19T12:22:07.736Z,45.9
2022-10-19T12:23:07.742Z,45.93
2022-10-19T12:24:07.735Z,45.85
2022-10-19T12:25:07.745Z,45.76
2022-10-19T12:26:07.810Z,45.76
2022-10-19T12:27:07.759Z,46
2022-10-19T12:28:07.726Z,45.86
2022-10-19T12:29:07.746Z,46.15
2022-10-19T12:30:07.728Z,46.15
2022-10-19T12:31:07.747Z,46.23
2022-10-19T12:32:07.743Z,45.98
2022-10-19T12:33:07.727Z,46.19
2022-10-19T12:34:07.723Z,46.28
2022-10-19T12:35:07.807Z,46.12
2022-10-19T12:36:07.740Z,45.98
2022-10-19T12:37:07.715Z,46.1
2022-10-19T12:38:07.724Z,46.11
2022-10-19T12:39:07.713Z,46.3
2022-10-19T12:40:07.730Z,46.18
2022-10-19T12:41:07.716Z,46.35
2022-10-19T12:42:07.724Z,46.18
2022-10-19T12:43:07.731Z,46.2
2022-10-19T12:44:07.713Z,46.07
2022-10-19T12:45:07.711Z,46.47
2022-10-19T12:46:07.712Z,46.36
2022-10-19T12:47:07.723Z,46.78
2022-10-19T12:48:07.707Z,46.49
2022-10-19T12:49:07.718Z,46.51
2022-10-19T12:50:07.799Z,46.51
2022-10-19T12:51:07.733Z,46.56
2022-10-19T12:52:07.708Z,46.26
2022-10-19T12:53:07.714Z,46.11
2022-10-19T12:54:07.695Z,46.08
2022-10-19T12:55:07.717Z,46.56
2022-10-19T12:56:07.694Z,46.87
2022-10-19T12:57:07.705Z,45.95
2022-10-19T12:58:07.700Z,45.9
2022-10-19T12:59:07.709Z,46.69
2022-10-19T13:00:07.700Z,46.45
2022-10-19T13:01:07.767Z,46.23
2022-10-19T13:02:07.709Z,46.36