createdAt,value
2018-07-22T00:02:21.819Z,99.90
2018-07-22T00:04:52.281Z,99.90
2018-07-22T00:07:22.827Z,99.90
2018-07-22T00:09:53.206Z,99.90
2018-07-22T00:12:23.940Z,99.90
2018-07-22T00:14:54.069Z,99.90
2018-07-22T00:17:24.589Z,99.90
2018-07-22T00:19:55.288Z,99.90
2018-07-22T00:22:26.066Z,99.90
2018-07-22T00:24:56.945Z,99.90
2018-07-22T00:27:27.450Z,99.90
2018-07-22T00:29:58.218Z,99.90
2018-07-22T00:32:28.582Z,99.90
2018-07-22T00:34:58.957Z,99.90
2018-07-22T00:37:29.804Z,99.90
2018-07-22T00:40:00.397Z,99.90
2018-07-22T00:42:31.026Z,99.90
2018-07-22T00:45:01.806Z,99.90
2018-07-22T00:47:32.434Z,99.90
2018-07-22T00:50:02.971Z,99.90
2018-07-22T00:52:33.293Z,99.90
2018-07-22T00:55:04.752Z,99.90
2018-07-22T00:57:35.181Z,99.90
2018-07-22T01:02:37.331Z,99.90
2018-07-22T01:05:07.903Z,99.90
2018-07-22T01:07:38.313Z,99.90
2018-07-22T01:10:08.888Z,99.90
2018-07-22T01:12:39.880Z,99.90
2018-07-22T01:15:10.686Z,99.90
2018-07-22T01:17:41.013Z,99.90
2018-07-22T01:20:11.354Z,99.90
2018-07-22T01:22:42.138Z,99.90
2018-07-22T01:27:42.236Z,99.90
2018-07-22T01:30:12.666Z,99.90
2018-07-22T01:32:43.302Z,99.90
2018-07-22T01:35:13.891Z,99.90
2018-07-22T01:37:44.671Z,99.90
2018-07-22T01:40:15.148Z,99.90
2018-07-22T01:42:45.558Z,99.90
2018-07-22T01:45:15.967Z,99.90
2018-07-22T01:47:46.992Z,99.90
2018-07-22T01:50:17.437Z,99.90
2018-07-22T01:52:48.227Z,99.90
2018-07-22T01:55:19.015Z,99.90
2018-07-22T01:57:49.470Z,99.90
2018-07-22T02:00:19.857Z,99.90
2018-07-22T02:02:50.430Z,99.90
2018-07-22T02:05:21.146Z,99.90
2018-07-22T02:07:51.414Z,99.90
2018-07-22T02:10:21.918Z,99.90
2018-07-22T02:12:52.866Z,99.90
2018-07-22T02:15:23.507Z,99.90
2018-07-22T02:20:26.490Z,99.90
2018-07-22T02:22:56.943Z,99.90
2018-07-22T02:25:27.382Z,99.90
2018-07-22T02:27:57.918Z,99.90
2018-07-22T02:30:28.699Z,99.90
2018-07-22T02:32:59.071Z,99.90
2018-07-22T02:35:29.658Z,99.90
2018-07-22T02:38:00.256Z,99.90
2018-07-22T02:40:31.019Z,99.90
2018-07-22T02:43:01.377Z,99.90
2018-07-22T02:45:31.695Z,99.90
2018-07-22T02:48:02.037Z,99.90
2018-07-22T02:50:32.482Z,99.90
2018-07-22T02:53:02.991Z,99.90
2018-07-22T02:55:33.835Z,99.90
2018-07-22T02:58:04.370Z,99.90
2018-07-22T03:00:34.840Z,99.90
2018-07-22T03:03:05.432Z,99.90
2018-07-22T03:05:35.761Z,99.90
2018-07-22T03:08:06.251Z,99.90
2018-07-22T03:10:36.603Z,99.90
2018-07-22T03:13:07.636Z,99.90
2018-07-22T03:15:38.675Z,99.90
2018-07-22T03:18:08.922Z,99.90
2018-07-22T03:20:39.333Z,99.90
2018-07-22T03:23:09.833Z,99.90
2018-07-22T03:25:40.222Z,99.90
2018-07-22T03:28:10.945Z,99.90
2018-07-22T03:30:41.419Z,99.90
2018-07-22T03:33:11.835Z,99.90
2018-07-22T03:35:42.138Z,99.90
2018-07-22T03:38:13.998Z,99.90
2018-07-22T03:43:14.263Z,99.90
2018-07-22T03:45:44.759Z,99.90
2018-07-22T03:48:16.652Z,99.90
2018-07-22T03:50:47.076Z,99.90
2018-07-22T03:53:17.369Z,99.90
2018-07-22T03:55:47.698Z,99.90
2018-07-22T03:58:18.177Z,99.90
2018-07-22T04:00:48.720Z,99.90
2018-07-22T04:03:19.642Z,99.90
2018-07-22T04:05:49.966Z,99.90
2018-07-22T04:08:20.516Z,99.90
2018-07-22T04:10:50.915Z,99.90
2018-07-22T04:13:21.684Z,99.90
2018-07-22T04:15:52.119Z,99.90
2018-07-22T04:18:22.672Z,99.90
2018-07-22T04:20:53.151Z,99.90
2018-07-22T04:23:23.549Z,99.90
2018-07-22T04:25:53.880Z,99.90
2018-07-22T04:28:24.686Z,99.90
2018-07-22T04:30:54.981Z,99.90
2018-07-22T04:33:25.542Z,99.90
2018-07-22T04:38:26.389Z,99.90
2018-07-22T04:40:57.223Z,99.90
2018-07-22T04:43:27.701Z,99.90
2018-07-22T04:45:58.171Z,99.90
2018-07-22T04:48:28.682Z,99.90
2018-07-22T04:50:59.058Z,99.90
2018-07-22T04:56:00.014Z,99.90
2018-07-22T04:58:30.782Z,99.90
2018-07-22T05:01:01.091Z,99.90
2018-07-22T05:03:32.011Z,99.90
2018-07-22T05:06:02.447Z,99.90
2018-07-22T05:11:03.060Z,99.90
2018-07-22T05:13:33.639Z,99.90
2018-07-22T05:16:05.289Z,99.90
2018-07-22T05:18:36.050Z,99.90
2018-07-22T05:21:06.710Z,99.90
2018-07-22T05:23:37.129Z,99.90
2018-07-22T05:26:07.506Z,99.90
2018-07-22T05:28:38.174Z,99.90
2018-07-22T05:31:08.773Z,99.90
2018-07-22T05:33:39.252Z,99.90
2018-07-22T05:36:09.728Z,99.90
2018-07-22T05:38:40.092Z,99.90
2018-07-22T05:41:10.630Z,99.90
2018-07-22T05:43:41.383Z,99.90
2018-07-22T05:46:11.706Z,99.90
2018-07-22T05:48:41.989Z,99.90
2018-07-22T05:51:12.575Z,99.90
2018-07-22T05:53:44.565Z,99.90
2018-07-22T05:56:15.015Z,99.90
2018-07-22T05:58:45.451Z,99.90
2018-07-22T06:01:16.050Z,99.90
2018-07-22T06:03:47.939Z,99.90
2018-07-22T06:08:48.083Z,99.90
2018-07-22T06:11:18.765Z,99.90
2018-07-22T06:13:49.176Z,99.90
2018-07-22T06:16:20.077Z,99.90
2018-07-22T06:18:50.956Z,99.90
2018-07-22T06:21:21.664Z,99.90
2018-07-22T06:23:52.263Z,99.90
2018-07-22T06:26:22.962Z,99.90
2018-07-22T06:28:53.953Z,99.90
2018-07-22T06:31:24.787Z,99.90
2018-07-22T06:33:55.229Z,99.90
2018-07-22T06:36:25.862Z,99.90
2018-07-22T06:38:56.799Z,99.90
2018-07-22T06:41:27.670Z,99.90
2018-07-22T06:43:58.107Z,99.90
2018-07-22T06:46:28.738Z,99.90
2018-07-22T06:48:59.402Z,99.90
2018-07-22T06:51:30.043Z,99.90
2018-07-22T06:54:01.003Z,99.90
2018-07-22T06:56:32.058Z,99.90
2018-07-22T06:59:02.502Z,99.90
2018-07-22T07:01:32.808Z,99.90
2018-07-22T07:04:03.693Z,99.90
2018-07-22T07:06:34.261Z,99.90
2018-07-22T07:09:07.523Z,99.90
2018-07-22T07:11:37.901Z,99.90
2018-07-22T07:14:09.186Z,99.90
2018-07-22T07:16:39.861Z,99.90
2018-07-22T07:19:10.439Z,99.90
2018-07-22T07:21:41.050Z,99.90
2018-07-22T07:24:11.438Z,99.90
2018-07-22T07:26:41.970Z,99.90
2018-07-22T07:29:12.423Z,99.90
2018-07-22T07:31:43.909Z,99.90
2018-07-22T07:34:14.551Z,99.90
2018-07-22T07:36:44.857Z,99.90
2018-07-22T07:39:15.402Z,99.90
2018-07-22T07:41:46.267Z,99.90
2018-07-22T07:44:16.857Z,99.90
2018-07-22T07:46:47.257Z,99.90
2018-07-22T07:49:17.807Z,99.90
2018-07-22T07:51:50.003Z,99.90
2018-07-22T07:54:20.645Z,99.90
2018-07-22T07:56:51.324Z,99.90
2018-07-22T08:04:22.487Z,99.90
2018-07-22T08:06:53.450Z,99.90
2018-07-22T08:09:24.331Z,99.90
2018-07-22T08:11:54.978Z,99.90
2018-07-22T08:14:25.585Z,98.70
2018-07-22T08:16:56.634Z,98.80
2018-07-22T08:21:57.637Z,97.40
2018-07-22T08:24:28.294Z,97.60
2018-07-22T08:27:00.134Z,96.30
2018-07-22T08:29:31.819Z,95.90
2018-07-22T08:32:03.300Z,95.10
2018-07-22T08:34:33.982Z,94.00
2018-07-22T08:37:04.651Z,93.40
2018-07-22T08:39:35.134Z,93.10
2018-07-22T08:42:06.068Z,92.40
2018-07-22T08:44:37.074Z,91.90
2018-07-22T08:47:07.650Z,90.90
2018-07-22T08:49:38.267Z,90.80
2018-07-22T08:52:09.110Z,87.10
2018-07-22T08:54:40.216Z,88.60
2018-07-22T08:57:10.678Z,85.60
2018-07-22T08:59:41.321Z,85.10
2018-07-22T09:02:11.918Z,85.50
2018-07-22T09:04:42.834Z,81.90
2018-07-22T09:07:13.410Z,82.80
2018-07-22T09:09:43.963Z,81.40
2018-07-22T09:12:14.406Z,79.50
2018-07-22T09:14:45.055Z,79.50
2018-07-22T09:17:15.421Z,78.80
2018-07-22T09:19:45.985Z,77.20
2018-07-22T09:22:16.418Z,77.00
2018-07-22T09:24:46.829Z,77.50
2018-07-22T09:27:17.342Z,77.50
2018-07-22T09:29:48.092Z,74.20
2018-07-22T09:32:18.461Z,74.60
2018-07-22T09:34:48.950Z,74.50
2018-07-22T09:37:19.879Z,74.40
2018-07-22T09:39:50.612Z,75.30
2018-07-22T09:42:21.010Z,74.20
2018-07-22T09:44:51.379Z,72.60
2018-07-22T09:47:22.203Z,73.60
2018-07-22T09:49:52.910Z,71.50
2018-07-22T09:52:23.343Z,70.30
2018-07-22T09:54:54.095Z,69.50
2018-07-22T09:57:24.617Z,69.20
2018-07-22T09:59:55.335Z,69.30
2018-07-22T10:02:25.646Z,67.70
2018-07-22T10:04:56.593Z,66.00
2018-07-22T10:07:27.138Z,66.80
2018-07-22T10:09:57.668Z,65.40
2018-07-22T10:12:28.566Z,65.60
2018-07-22T10:14:59.101Z,66.60
2018-07-22T10:17:29.667Z,64.70
2018-07-22T10:20:00.114Z,63.90
2018-07-22T10:22:30.927Z,65.00
2018-07-22T10:25:01.471Z,65.50
2018-07-22T10:27:31.937Z,64.80
2018-07-22T10:30:02.779Z,63.00
2018-07-22T10:32:34.430Z,62.20
2018-07-22T10:35:05.229Z,62.40
2018-07-22T10:37:36.184Z,63.70
2018-07-22T10:40:06.666Z,63.70
2018-07-22T10:42:37.419Z,64.00
2018-07-22T10:45:07.960Z,62.70
2018-07-22T10:47:39.234Z,63.60
2018-07-22T10:50:10.103Z,64.10
2018-07-22T10:52:40.492Z,63.70
2018-07-22T10:55:10.882Z,63.50
2018-07-22T10:57:41.707Z,62.50
2018-07-22T11:00:12.410Z,63.50
2018-07-22T11:02:42.897Z,64.10
2018-07-22T11:05:13.463Z,61.80
2018-07-22T11:07:44.086Z,64.00
2018-07-22T11:10:14.528Z,62.70
2018-07-22T11:12:45.361Z,63.10
2018-07-22T11:15:17.188Z,62.70
2018-07-22T11:17:47.531Z,63.00
2018-07-22T11:20:18.064Z,61.00
2018-07-22T11:22:48.755Z,61.60
2018-07-22T11:25:19.262Z,62.10
2018-07-22T11:27:49.781Z,60.30
2018-07-22T11:30:20.494Z,60.70
2018-07-22T11:32:50.980Z,60.50
2018-07-22T11:35:21.227Z,59.80
2018-07-22T11:37:54.023Z,61.00
2018-07-22T11:40:24.370Z,61.30
2018-07-22T11:42:54.628Z,61.80
2018-07-22T11:45:24.936Z,61.80
2018-07-22T11:47:55.317Z,62.80
2018-07-22T11:50:25.930Z,62.10
2018-07-22T11:52:56.462Z,62.70
2018-07-22T11:55:26.871Z,62.80
2018-07-22T11:57:57.402Z,63.00
2018-07-22T12:00:28.499Z,62.50
2018-07-22T12:02:59.246Z,61.30
2018-07-22T12:05:30.018Z,61.80
2018-07-22T12:08:00.608Z,60.60
2018-07-22T12:10:30.988Z,60.80
2018-07-22T12:13:01.669Z,61.60
2018-07-22T12:15:32.497Z,61.70
2018-07-22T12:18:03.083Z,62.30
2018-07-22T12:20:33.647Z,63.40
2018-07-22T12:23:04.710Z,62.60
2018-07-22T12:25:35.575Z,62.60
2018-07-22T12:28:06.050Z,62.90
2018-07-22T12:30:36.919Z,62.80
2018-07-22T12:33:09.014Z,62.60
2018-07-22T12:35:39.476Z,63.10
2018-07-22T12:38:09.847Z,62.50
2018-07-22T12:40:40.625Z,63.80
2018-07-22T12:43:16.486Z,63.40
2018-07-22T12:45:47.198Z,63.30
2018-07-22T12:48:17.795Z,63.30
2018-07-22T12:50:48.768Z,61.20
2018-07-22T12:53:19.366Z,60.90
2018-07-22T12:55:49.834Z,62.10
2018-07-22T12:58:20.487Z,62.40
2018-07-22T13:00:50.953Z,62.40
2018-07-22T13:03:22.133Z,61.00
2018-07-22T13:05:53.030Z,63.40
2018-07-22T13:08:23.664Z,62.50
2018-07-22T13:10:54.668Z,62.10
2018-07-22T13:13:25.209Z,60.50
2018-07-22T13:15:57.309Z,61.10
2018-07-22T13:18:27.830Z,60.30
2018-07-22T13:20:58.418Z,62.30
2018-07-22T13:23:29.100Z,62.20
2018-07-22T13:25:59.862Z,63.00
2018-07-22T13:28:30.434Z,63.00
2018-07-22T13:31:00.834Z,63.60
2018-07-22T13:33:31.889Z,63.20
2018-07-22T13:36:02.629Z,64.20
2018-07-22T13:38:33.236Z,65.30
2018-07-22T13:41:03.507Z,65.80
2018-07-22T13:43:35.371Z,66.30
2018-07-22T13:46:06.077Z,66.00
2018-07-22T13:48:36.499Z,65.50
2018-07-22T13:51:07.347Z,66.00
2018-07-22T13:53:38.007Z,63.60
2018-07-22T13:56:08.404Z,64.50
2018-07-22T13:58:38.900Z,64.50
2018-07-22T14:01:09.237Z,63.70
2018-07-22T14:05:09.372Z,63.10
2018-07-22T14:07:40.035Z,63.90
2018-07-22T14:10:10.430Z,63.90
2018-07-22T14:12:41.035Z,63.20
2018-07-22T14:15:11.507Z,63.80
2018-07-22T14:17:42.249Z,62.70
2018-07-22T14:20:12.834Z,63.60
2018-07-22T14:22:43.410Z,64.30
2018-07-22T14:25:13.678Z,62.50
2018-07-22T14:27:44.366Z,61.40
2018-07-22T14:30:14.988Z,62.00
2018-07-22T14:32:45.413Z,62.30
2018-07-22T14:35:15.657Z,62.10
2018-07-22T14:37:46.187Z,62.30
2018-07-22T14:40:16.495Z,63.00
2018-07-22T14:42:48.467Z,63.20
2018-07-22T14:45:19.307Z,63.50
2018-07-22T14:47:50.179Z,62.80
2018-07-22T14:50:20.761Z,61.50
2018-07-22T14:52:51.122Z,61.40
2018-07-22T14:55:21.493Z,63.20
2018-07-22T14:57:51.874Z,62.20
2018-07-22T15:00:22.698Z,62.00
2018-07-22T15:02:53.295Z,61.70
2018-07-22T15:05:23.538Z,61.40
2018-07-22T15:07:55.322Z,62.50
2018-07-22T15:10:26.037Z,62.20
2018-07-22T15:12:56.547Z,61.10
2018-07-22T15:15:27.111Z,61.50
2018-07-22T15:17:57.935Z,61.90
2018-07-22T15:20:28.475Z,62.00
2018-07-22T15:22:59.226Z,63.00
2018-07-22T15:25:30.171Z,61.90
2018-07-22T15:28:00.766Z,62.40
2018-07-22T15:30:31.268Z,62.00
2018-07-22T15:33:02.294Z,61.10
2018-07-22T15:35:33.182Z,61.90
2018-07-22T15:38:03.782Z,62.30
2018-07-22T15:40:34.449Z,62.50
2018-07-22T15:43:04.981Z,62.00
2018-07-22T15:45:35.983Z,62.40
2018-07-22T15:48:06.785Z,62.80
2018-07-22T15:50:37.200Z,62.50
2018-07-22T15:53:07.762Z,62.30
2018-07-22T15:58:08.321Z,62.60
2018-07-22T16:00:39.406Z,62.60
2018-07-22T16:03:09.686Z,62.80
2018-07-22T16:05:40.012Z,63.50
2018-07-22T16:08:10.711Z,63.50
2018-07-22T16:10:41.071Z,64.00
2018-07-22T16:13:11.648Z,63.60
2018-07-22T16:15:41.967Z,63.50
2018-07-22T16:18:12.250Z,63.90
2018-07-22T16:20:42.696Z,64.30
2018-07-22T16:23:14.056Z,64.40
2018-07-22T16:25:48.037Z,64.80
2018-07-22T16:28:18.240Z,65.40
2018-07-22T16:30:49.207Z,65.50
2018-07-22T16:35:49.466Z,65.30
2018-07-22T16:38:20.656Z,65.40
2018-07-22T16:40:50.935Z,65.00
2018-07-22T16:43:21.461Z,65.90
2018-07-22T16:45:52.221Z,65.80
2018-07-22T16:48:22.768Z,65.50
2018-07-22T16:50:53.463Z,66.00
2018-07-22T16:53:24.151Z,65.70
2018-07-22T16:55:54.484Z,65.60
2018-07-22T16:58:25.229Z,66.30
2018-07-22T17:00:55.783Z,66.50
2018-07-22T17:03:26.886Z,66.40
2018-07-22T17:05:57.609Z,66.70
2018-07-22T17:08:28.242Z,67.20
2018-07-22T17:10:58.804Z,67.40
2018-07-22T17:13:29.614Z,67.60
2018-07-22T17:16:00.262Z,67.40
2018-07-22T17:18:30.710Z,67.90
2018-07-22T17:21:01.970Z,67.90
2018-07-22T17:23:32.687Z,68.20
2018-07-22T17:26:03.071Z,68.20
2018-07-22T17:28:33.406Z,68.00
2018-07-22T17:31:04.426Z,68.30
2018-07-22T17:33:34.903Z,68.10
2018-07-22T17:36:05.443Z,68.40
2018-07-22T17:38:36.242Z,68.50
2018-07-22T17:41:07.162Z,69.00
2018-07-22T17:43:37.491Z,69.40
2018-07-22T17:46:08.416Z,69.50
2018-07-22T17:48:39.053Z,69.70
2018-07-22T17:51:09.710Z,69.70
2018-07-22T17:53:40.584Z,69.70
2018-07-22T17:56:11.199Z,69.90
2018-07-22T17:58:41.755Z,70.10
2018-07-22T18:01:12.395Z,70.10
2018-07-22T18:03:43.251Z,69.80
2018-07-22T18:06:13.778Z,69.70
2018-07-22T18:08:45.195Z,70.00
2018-07-22T18:11:15.826Z,70.10
2018-07-22T18:13:46.730Z,70.50
2018-07-22T18:16:17.647Z,71.00
2018-07-22T18:18:48.230Z,71.50
2018-07-22T18:21:18.810Z,71.40
2018-07-22T18:23:49.338Z,71.30
2018-07-22T18:26:19.614Z,71.40
2018-07-22T18:28:50.138Z,71.70
2018-07-22T18:31:22.027Z,71.80
2018-07-22T18:33:52.443Z,72.10
2018-07-22T18:36:22.796Z,72.10
2018-07-22T18:41:23.781Z,72.80
2018-07-22T18:43:54.407Z,73.40
2018-07-22T18:46:24.679Z,75.20
2018-07-22T18:48:55.491Z,74.60
2018-07-22T18:51:26.057Z,74.60
2018-07-22T18:53:56.539Z,75.30
2018-07-22T18:56:26.958Z,75.50
2018-07-22T18:58:58.151Z,75.40
2018-07-22T19:01:28.458Z,75.10
2018-07-22T19:03:58.974Z,76.20
2018-07-22T19:09:00.027Z,76.40
2018-07-22T19:11:30.804Z,76.70
2018-07-22T19:14:01.550Z,76.70
2018-07-22T19:16:32.221Z,77.00
2018-07-22T19:19:02.903Z,76.40
2018-07-22T19:21:33.958Z,76.90
2018-07-22T19:24:04.855Z,77.20
2018-07-22T19:26:35.647Z,77.30
2018-07-22T19:29:06.209Z,77.80
2018-07-22T19:31:36.586Z,77.80
2018-07-22T19:34:07.409Z,77.90
2018-07-22T19:36:38.007Z,78.00
2018-07-22T19:39:09.741Z,77.90
2018-07-22T19:41:40.218Z,78.40
2018-07-22T19:44:11.162Z,79.10
2018-07-22T19:46:42.256Z,79.60
2018-07-22T19:49:12.631Z,80.10
2018-07-22T19:51:43.221Z,80.20
2018-07-22T19:54:13.990Z,79.60
2018-07-22T19:56:44.678Z,81.30
2018-07-22T19:59:15.466Z,81.60
2018-07-22T20:01:46.258Z,81.40
2018-07-22T20:04:16.992Z,81.20
2018-07-22T20:06:47.783Z,81.10
2018-07-22T20:09:18.654Z,81.10
2018-07-22T20:11:49.219Z,81.10
2018-07-22T20:14:19.992Z,81.30
2018-07-22T20:16:50.763Z,81.40
2018-07-22T20:19:21.158Z,81.70
2018-07-22T20:24:22.473Z,83.50
2018-07-22T20:26:53.178Z,82.30
2018-07-22T20:29:24.023Z,82.60
2018-07-22T20:31:55.028Z,82.90
2018-07-22T20:34:25.827Z,83.30
2018-07-22T20:36:56.837Z,83.00
2018-07-22T20:39:27.306Z,83.30
2018-07-22T20:41:57.706Z,83.70
2018-07-22T20:44:28.206Z,84.30
2018-07-22T20:46:59.214Z,85.10
2018-07-22T20:49:29.909Z,85.20
2018-07-22T20:52:00.274Z,85.40
2018-07-22T20:54:30.649Z,85.30
2018-07-22T20:57:01.348Z,85.30
2018-07-22T20:59:31.791Z,85.80
2018-07-22T21:02:02.669Z,86.20
2018-07-22T21:04:33.452Z,87.00
2018-07-22T21:07:03.958Z,87.30
2018-07-22T21:09:35.066Z,87.50
2018-07-22T21:12:41.920Z,88.60
2018-07-22T21:15:12.992Z,87.80
2018-07-22T21:17:45.228Z,87.60
2018-07-22T21:20:16.428Z,87.60
2018-07-22T21:22:47.130Z,88.10
2018-07-22T21:25:18.692Z,88.30
2018-07-22T21:27:49.298Z,88.50
2018-07-22T21:30:19.679Z,89.10
2018-07-22T21:32:50.382Z,89.40
2018-07-22T21:35:20.909Z,89.80
2018-07-22T21:37:51.469Z,90.00
2018-07-22T21:40:22.076Z,89.80
2018-07-22T21:42:52.999Z,90.30
2018-07-22T21:45:23.541Z,90.30
2018-07-22T21:47:54.403Z,90.40
2018-07-22T21:50:25.120Z,90.50
2018-07-22T21:52:55.732Z,90.60
2018-07-22T21:55:26.709Z,90.90
2018-07-22T21:57:57.404Z,91.00
2018-07-22T22:00:33.512Z,91.10
2018-07-22T22:03:04.926Z,91.10
2018-07-22T22:05:35.079Z,91.40
2018-07-22T22:08:05.458Z,91.30
2018-07-22T22:10:36.095Z,91.50
2018-07-22T22:13:06.778Z,91.40
2018-07-22T22:15:37.169Z,92.30
2018-07-22T22:20:38.048Z,92.20
2018-07-22T22:23:08.490Z,92.40
2018-07-22T22:25:40.387Z,92.40
2018-07-22T22:28:11.118Z,92.70
2018-07-22T22:30:41.607Z,92.80
2018-07-22T22:33:12.071Z,93.30
2018-07-22T22:35:42.845Z,93.40
2018-07-22T22:38:13.331Z,93.50
2018-07-22T22:40:43.810Z,93.70
2018-07-22T22:43:14.229Z,93.80
2018-07-22T22:45:44.771Z,94.10
2018-07-22T22:48:15.352Z,94.20
2018-07-22T22:50:46.358Z,94.30
2018-07-22T22:53:16.879Z,94.40
2018-07-22T22:55:47.545Z,94.60
2018-07-22T22:58:28.927Z,95.10
2018-07-22T23:00:59.396Z,95.20
2018-07-22T23:03:29.848Z,95.50
2018-07-22T23:06:00.538Z,95.70
2018-07-22T23:08:31.590Z,96.00
2018-07-22T23:11:01.854Z,96.00
2018-07-22T23:13:32.342Z,96.30
2018-07-22T23:16:02.750Z,96.30
2018-07-22T23:18:33.461Z,96.50
2018-07-22T23:21:03.858Z,96.60
2018-07-22T23:23:34.501Z,96.70
2018-07-22T23:26:05.525Z,96.90
2018-07-22T23:28:35.850Z,97.00
2018-07-22T23:33:36.302Z,98.10
2018-07-22T23:36:08.230Z,98.20
2018-07-22T23:38:38.586Z,98.10
2018-07-22T23:41:08.938Z,98.40
2018-07-22T23:43:39.488Z,98.30
2018-07-22T23:46:10.386Z,98.80
2018-07-22T23:48:40.706Z,99.20
2018-07-22T23:51:10.926Z,99.50
2018-07-22T23:53:41.138Z,99.60
2018-07-22T23:56:11.688Z,99.90
2018-07-22T23:58:42.270Z,99.90
