createdAt,value
2022-11-24T00:01:06.303Z,4.59
2022-11-24T00:03:34.613Z,4.56
2022-11-24T00:06:07.506Z,4.57
2022-11-24T00:08:36.199Z,4.46
2022-11-24T00:11:06.045Z,4.62
2022-11-24T00:13:34.714Z,4.63
2022-11-24T00:16:09.221Z,4.53
2022-11-24T00:18:37.294Z,4.60
2022-11-24T00:21:05.544Z,4.61
2022-11-24T00:23:33.798Z,4.55
2022-11-24T00:26:07.044Z,4.53
2022-11-24T00:28:36.520Z,4.49
2022-11-24T00:31:06.143Z,4.52
2022-11-24T00:33:35.580Z,4.55
2022-11-24T00:36:03.550Z,4.56
2022-11-24T00:38:31.570Z,4.56
2022-11-24T00:40:59.679Z,4.61
2022-11-24T00:43:27.641Z,4.61
2022-11-24T00:45:55.794Z,4.70
2022-11-24T00:48:24.225Z,4.55
2022-11-24T00:51:02.039Z,4.48
2022-11-24T00:53:30.955Z,4.72
2022-11-24T00:55:58.958Z,4.69
2022-11-24T00:58:26.969Z,4.43
2022-11-24T01:00:55.028Z,4.62
2022-11-24T01:03:23.178Z,4.71
2022-11-24T01:05:51.127Z,4.76
2022-11-24T01:08:20.566Z,4.70
2022-11-24T01:10:48.562Z,4.76
2022-11-24T01:13:16.701Z,4.79
2022-11-24T01:15:44.705Z,4.72
2022-11-24T01:18:13.253Z,4.80
2022-11-24T01:20:41.232Z,4.84
2022-11-24T01:23:09.174Z,4.86
2022-11-24T01:25:40.708Z,4.86
2022-11-24T01:28:09.072Z,4.81
2022-11-24T01:30:37.168Z,4.89
2022-11-24T01:33:05.294Z,4.85
2022-11-24T01:35:33.280Z,4.81
2022-11-24T01:38:01.245Z,4.87
2022-11-24T01:40:29.215Z,4.85
2022-11-24T01:42:58.591Z,4.85
2022-11-24T01:45:34.668Z,4.65
2022-11-24T01:48:06.900Z,4.81
2022-11-24T01:50:36.294Z,4.87
2022-11-24T01:53:05.838Z,4.91
2022-11-24T01:55:37.765Z,4.93
2022-11-24T01:58:11.986Z,4.90
2022-11-24T02:00:42.561Z,4.89
2022-11-24T02:03:13.499Z,4.97
2022-11-24T02:05:46.675Z,4.98
2022-11-24T02:08:22.356Z,5.03
2022-11-24T02:10:50.403Z,4.93
2022-11-24T02:13:20.574Z,4.90
2022-11-24T02:15:48.914Z,4.97
2022-11-24T02:18:16.898Z,4.95
2022-11-24T02:20:44.918Z,4.96
2022-11-24T02:23:24.110Z,5.05
2022-11-24T02:26:00.827Z,5.03
2022-11-24T02:28:31.599Z,5.14
2022-11-24T02:31:01.233Z,5.04
2022-11-24T02:33:30.172Z,5.11
2022-11-24T02:35:58.164Z,5.16
2022-11-24T02:38:34.624Z,4.77
2022-11-24T02:41:06.917Z,5.19
2022-11-24T02:43:40.701Z,5.21
2022-11-24T02:46:09.601Z,5.00
2022-11-24T02:48:37.660Z,5.11
2022-11-24T02:51:06.124Z,5.19
2022-11-24T02:53:35.485Z,5.15
2022-11-24T02:56:03.494Z,5.10
2022-11-24T02:58:31.510Z,5.19
2022-11-24T03:01:00.867Z,4.99
2022-11-24T03:03:29.081Z,5.21
2022-11-24T03:05:57.073Z,5.12
2022-11-24T03:08:25.060Z,5.23
2022-11-24T03:10:53.040Z,5.27
2022-11-24T03:13:21.094Z,5.26
2022-11-24T03:15:49.220Z,5.16
2022-11-24T03:18:18.636Z,5.26
2022-11-24T03:20:46.717Z,5.28
2022-11-24T03:23:14.688Z,5.19
2022-11-24T03:25:42.646Z,5.25
2022-11-24T03:28:10.695Z,5.31
2022-11-24T03:30:39.097Z,5.31
2022-11-24T03:33:07.346Z,5.24
2022-11-24T03:35:36.768Z,5.34
2022-11-24T03:38:04.707Z,5.46
2022-11-24T03:40:32.699Z,5.33
2022-11-24T03:43:00.649Z,5.41
2022-11-24T03:48:17.391Z,5.53
2022-11-24T03:50:54.770Z,5.26
2022-11-24T03:53:23.148Z,5.48
2022-11-24T03:55:51.086Z,5.49
2022-11-24T03:58:19.481Z,5.42
2022-11-24T04:00:49.719Z,5.49
2022-11-24T04:03:18.044Z,5.52
2022-11-24T04:05:47.441Z,5.48
2022-11-24T04:08:16.256Z,5.49
2022-11-24T04:10:44.474Z,5.57
2022-11-24T04:13:13.781Z,5.55
2022-11-24T04:15:43.053Z,5.59
2022-11-24T04:18:12.172Z,5.54
2022-11-24T04:20:40.568Z,5.59
2022-11-24T04:23:10.795Z,5.58
2022-11-24T04:25:38.924Z,5.63
2022-11-24T04:28:06.809Z,5.52
2022-11-24T04:30:35.127Z,5.57
2022-11-24T04:33:03.128Z,5.65
2022-11-24T04:35:31.046Z,5.56
2022-11-24T04:37:58.825Z,5.67
2022-11-24T04:40:28.196Z,5.70
2022-11-24T04:42:56.823Z,5.69
2022-11-24T04:45:25.199Z,5.57
2022-11-24T04:47:53.166Z,5.64
2022-11-24T04:50:21.040Z,5.58
2022-11-24T04:52:49.003Z,5.52
2022-11-24T04:55:16.874Z,5.70
2022-11-24T04:57:46.065Z,5.57
2022-11-24T05:00:15.572Z,5.65
2022-11-24T05:02:43.462Z,5.67
2022-11-24T05:05:11.436Z,5.64
2022-11-24T05:07:39.369Z,5.68
2022-11-24T05:10:25.769Z,5.69
2022-11-24T05:12:59.529Z,5.78
2022-11-24T05:15:28.066Z,5.64
2022-11-24T05:17:56.232Z,5.63
2022-11-24T05:20:24.682Z,5.63
2022-11-24T05:22:52.559Z,5.70
2022-11-24T05:25:20.441Z,5.65
2022-11-24T05:27:48.262Z,5.75
2022-11-24T05:30:17.744Z,5.65
2022-11-24T05:32:45.547Z,5.71
2022-11-24T05:35:14.342Z,5.61
2022-11-24T05:37:42.118Z,5.79
2022-11-24T05:40:10.532Z,5.68
2022-11-24T05:42:46.666Z,5.65
2022-11-24T05:45:19.342Z,5.83
2022-11-24T05:47:47.852Z,5.65
2022-11-24T05:50:17.850Z,5.87
2022-11-24T05:52:45.778Z,5.80
2022-11-24T05:55:15.722Z,5.85
2022-11-24T05:57:43.952Z,5.58
2022-11-24T06:00:12.787Z,5.74
2022-11-24T06:02:42.420Z,5.91
2022-11-24T06:05:10.557Z,5.92
2022-11-24T06:07:38.553Z,5.89
2022-11-24T06:10:06.820Z,5.88
2022-11-24T06:12:34.621Z,5.91
2022-11-24T06:15:02.425Z,5.92
2022-11-24T06:17:30.298Z,6.00
2022-11-24T06:19:59.536Z,5.80
2022-11-24T06:22:27.517Z,5.91
2022-11-24T06:24:55.325Z,5.93
2022-11-24T06:27:23.264Z,6.00
2022-11-24T06:29:51.107Z,5.90
2022-11-24T06:32:19.128Z,5.91
2022-11-24T06:34:46.938Z,6.01
2022-11-24T06:37:16.131Z,5.58
2022-11-24T06:39:43.967Z,5.96
2022-11-24T06:42:11.765Z,5.91
2022-11-24T06:44:39.623Z,5.95
2022-11-24T06:47:07.490Z,6.06
2022-11-24T06:49:35.306Z,6.05
2022-11-24T06:52:03.123Z,5.97
2022-11-24T06:54:32.672Z,6.06
2022-11-24T06:57:01.281Z,5.99
2022-11-24T06:59:29.169Z,5.95
2022-11-24T07:01:57.006Z,5.99
2022-11-24T07:04:24.782Z,5.92
2022-11-24T07:06:52.688Z,6.03
2022-11-24T07:09:20.490Z,6.12
2022-11-24T07:11:49.658Z,6.01
2022-11-24T07:14:17.654Z,6.11
2022-11-24T07:16:45.578Z,6.17
2022-11-24T07:19:13.477Z,6.14
2022-11-24T07:21:41.361Z,6.18
2022-11-24T07:24:09.468Z,6.23
2022-11-24T07:26:37.708Z,6.12
2022-11-24T07:29:07.116Z,5.92
2022-11-24T07:31:35.098Z,6.24
2022-11-24T07:34:02.976Z,6.29
2022-11-24T07:36:30.897Z,6.31
2022-11-24T07:38:58.824Z,6.31
2022-11-24T07:41:26.821Z,6.17
2022-11-24T07:43:54.628Z,6.21
2022-11-24T07:46:23.841Z,6.34
2022-11-24T07:48:51.796Z,5.98
2022-11-24T07:51:19.621Z,6.21
2022-11-24T07:53:47.576Z,6.27
2022-11-24T07:56:15.404Z,6.32
2022-11-24T07:58:45.971Z,6.38
2022-11-24T08:01:18.220Z,6.27
2022-11-24T08:03:48.245Z,6.40
2022-11-24T08:06:24.462Z,6.29
2022-11-24T08:08:54.468Z,6.41
2022-11-24T08:11:22.673Z,6.47
2022-11-24T08:13:50.685Z,6.45
2022-11-24T08:16:20.023Z,6.06
2022-11-24T08:18:53.091Z,6.40
2022-11-24T08:21:23.258Z,6.51
2022-11-24T08:23:54.652Z,6.43
2022-11-24T08:26:23.029Z,6.46
2022-11-24T08:28:55.536Z,6.50
2022-11-24T08:31:24.902Z,6.54
2022-11-24T08:33:56.680Z,6.65
2022-11-24T08:36:24.506Z,6.66
2022-11-24T08:38:55.968Z,6.49
2022-11-24T08:41:23.866Z,6.66
2022-11-24T08:43:51.683Z,6.70
2022-11-24T08:46:20.340Z,6.59
2022-11-24T08:48:50.047Z,6.65
2022-11-24T08:51:21.353Z,6.79
2022-11-24T08:53:49.194Z,6.79
2022-11-24T08:56:17.019Z,6.87
2022-11-24T08:58:44.883Z,6.83
2022-11-24T09:01:14.629Z,6.87
2022-11-24T09:03:48.526Z,6.91
2022-11-24T09:06:22.864Z,7.00
2022-11-24T09:08:51.276Z,7.11
2022-11-24T09:11:19.357Z,6.97
2022-11-24T09:13:47.513Z,7.09
2022-11-24T09:16:17.311Z,7.09
2022-11-24T09:18:45.321Z,7.14
2022-11-24T09:21:15.287Z,7.05
2022-11-24T09:23:46.072Z,6.75
2022-11-24T09:26:15.510Z,6.96
2022-11-24T09:28:43.883Z,6.80
2022-11-24T09:31:14.117Z,6.99
2022-11-24T09:33:42.315Z,7.08
2022-11-24T09:36:11.051Z,7.12
2022-11-24T09:38:38.856Z,6.84
2022-11-24T09:41:28.038Z,6.90
2022-11-24T09:44:03.270Z,6.93
2022-11-24T09:46:37.273Z,7.06
2022-11-24T09:49:07.558Z,6.83
2022-11-24T09:51:35.782Z,7.13
2022-11-24T09:54:10.509Z,7.13
2022-11-24T09:56:42.660Z,7.24
2022-11-24T09:59:16.712Z,7.36
2022-11-24T10:01:46.237Z,7.39
2022-11-24T10:04:17.633Z,7.40
2022-11-24T10:06:52.882Z,7.34
2022-11-24T10:09:42.948Z,7.42
2022-11-24T10:12:23.815Z,7.53
2022-11-24T10:15:27.468Z,7.33
2022-11-24T10:18:33.862Z,7.20
2022-11-24T10:21:12.880Z,7.33
2022-11-24T10:23:53.002Z,7.47
2022-11-24T10:26:27.667Z,6.87
2022-11-24T10:28:57.925Z,7.45
2022-11-24T10:31:33.674Z,7.42
2022-11-24T10:34:06.916Z,7.55
2022-11-24T10:36:44.817Z,7.56
2022-11-24T10:39:21.037Z,7.33
2022-11-24T10:41:53.750Z,7.02
2022-11-24T10:44:22.969Z,7.35
2022-11-24T10:46:51.975Z,7.30
2022-11-24T10:49:25.097Z,7.31
2022-11-24T10:52:05.719Z,7.30
2022-11-24T10:54:35.882Z,7.29
2022-11-24T10:57:04.033Z,7.51
2022-11-24T10:59:39.496Z,7.31
2022-11-24T11:02:40.278Z,7.46
2022-11-24T11:05:42.332Z,7.37
2022-11-24T11:08:20.317Z,7.44
2022-11-24T11:10:50.016Z,7.56
2022-11-24T11:13:30.117Z,7.48
2022-11-24T11:16:00.598Z,7.68
2022-11-24T11:18:34.827Z,7.61
2022-11-24T11:21:04.537Z,7.52
2022-11-24T11:23:34.896Z,7.66
2022-11-24T11:26:19.969Z,7.66
2022-11-24T11:34:52.395Z,7.62
2022-11-24T11:37:21.344Z,7.49
2022-11-24T11:39:50.796Z,7.41
2022-11-24T11:43:00.214Z,7.58
2022-11-24T11:45:17.471Z,7.77
2022-11-24T11:47:52.835Z,7.50
2022-11-24T11:50:26.850Z,7.82
2022-11-24T11:53:15.926Z,7.54
2022-11-24T11:55:54.848Z,7.92
2022-11-24T11:58:44.139Z,7.93
2022-11-24T12:01:26.186Z,7.89
2022-11-24T12:04:10.719Z,7.63
2022-11-24T12:06:59.897Z,7.68
2022-11-24T12:09:41.515Z,7.63
2022-11-24T12:12:32.465Z,7.41
2022-11-24T12:15:11.134Z,7.67
2022-11-24T12:17:43.319Z,7.72
2022-11-24T12:20:41.720Z,7.63
2022-11-24T12:23:21.213Z,7.75
2022-11-24T12:25:56.887Z,7.66
2022-11-24T12:28:38.554Z,7.53
2022-11-24T12:31:08.357Z,7.74
2022-11-24T12:34:00.970Z,7.88
2022-11-24T12:36:47.811Z,7.74
2022-11-24T12:39:26.352Z,7.93
2022-11-24T12:42:06.527Z,7.87
2022-11-24T12:44:57.427Z,7.87
2022-11-24T12:47:35.480Z,7.96
2022-11-24T12:50:10.838Z,7.91
2022-11-24T12:52:47.661Z,8.02
2022-11-24T12:55:19.605Z,7.97
2022-11-24T12:57:55.699Z,8.06
2022-11-24T13:00:30.784Z,8.04
2022-11-24T13:03:18.172Z,8.06
2022-11-24T13:05:53.983Z,8.10
2022-11-24T13:08:24.565Z,8.07
2022-11-24T13:10:57.500Z,7.97
2022-11-24T13:13:29.227Z,7.98
2022-11-24T13:19:15.162Z,7.87
2022-11-24T13:22:05.065Z,8.04
2022-11-24T13:24:36.825Z,7.89
2022-11-24T13:27:40.850Z,7.99
2022-11-24T13:30:52.005Z,7.98
2022-11-24T13:33:34.772Z,7.96
2022-11-24T13:36:30.778Z,7.80
2022-11-24T13:38:59.337Z,7.81
2022-11-24T13:42:00.593Z,7.94
2022-11-24T13:44:29.876Z,7.83
2022-11-24T13:47:05.345Z,7.86
2022-11-24T13:49:41.070Z,7.84
2022-11-24T13:52:38.739Z,7.64
2022-11-24T13:55:31.401Z,7.66
2022-11-24T13:58:03.692Z,7.76
2022-11-24T14:00:35.074Z,7.71
2022-11-24T14:03:07.696Z,7.74
2022-11-24T14:05:40.216Z,7.76
2022-11-24T14:08:17.646Z,7.80
2022-11-24T14:10:45.768Z,7.78
2022-11-24T14:13:27.240Z,7.71
2022-11-24T14:16:05.135Z,7.72
2022-11-24T14:18:34.224Z,7.69
2022-11-24T14:21:16.853Z,7.61
2022-11-24T14:23:46.830Z,7.80
2022-11-24T14:26:21.349Z,7.77
2022-11-24T14:28:49.321Z,7.72
2022-11-24T14:31:24.625Z,7.74
2022-11-24T14:34:13.491Z,7.67
2022-11-24T14:36:42.132Z,7.63
2022-11-24T14:39:13.990Z,7.52
2022-11-24T14:41:43.884Z,7.49
2022-11-24T14:44:20.345Z,7.61
2022-11-24T14:46:49.820Z,7.36
2022-11-24T14:49:20.797Z,7.39
2022-11-24T14:51:56.205Z,7.39
2022-11-24T14:54:25.651Z,7.30
2022-11-24T14:57:04.187Z,7.10
2022-11-24T14:59:36.035Z,7.38
2022-11-24T15:02:25.338Z,7.29
2022-11-24T15:05:03.944Z,7.24
2022-11-24T15:07:32.260Z,7.13
2022-11-24T15:10:02.224Z,6.99
2022-11-24T15:12:34.805Z,7.22
2022-11-24T15:15:05.969Z,7.26
2022-11-24T15:17:35.548Z,7.21
2022-11-24T15:20:10.558Z,7.06
2022-11-24T15:22:41.328Z,7.24
2022-11-24T15:25:31.568Z,7.11
2022-11-24T15:27:59.663Z,6.94
2022-11-24T15:30:28.292Z,7.08
2022-11-24T15:32:59.097Z,6.81
2022-11-24T15:35:30.102Z,7.08
2022-11-24T15:37:57.900Z,7.39
2022-11-24T15:40:25.923Z,7.30
2022-11-24T15:42:55.427Z,7.17
2022-11-24T15:45:26.263Z,7.27
2022-11-24T15:47:54.442Z,7.02
2022-11-24T15:50:24.681Z,7.38
2022-11-24T15:52:52.813Z,7.30
2022-11-24T15:55:22.917Z,7.24
2022-11-24T15:57:50.976Z,7.26
2022-11-24T16:00:20.952Z,7.24
2022-11-24T16:02:49.261Z,7.14
2022-11-24T16:05:18.071Z,7.29
2022-11-24T16:07:47.369Z,7.30
2022-11-24T16:10:24.807Z,7.25
2022-11-24T16:12:52.815Z,7.19
2022-11-24T16:15:20.819Z,7.29
2022-11-24T16:17:49.141Z,6.44
2022-11-24T16:20:17.223Z,7.21
2022-11-24T16:22:45.624Z,7.25
2022-11-24T16:25:15.847Z,7.35
2022-11-24T16:27:43.884Z,7.32
2022-11-24T16:30:15.975Z,7.33
2022-11-24T16:32:43.758Z,7.12
2022-11-24T16:35:11.663Z,7.27
2022-11-24T16:37:39.495Z,7.30
2022-11-24T16:40:08.472Z,7.24
2022-11-24T16:42:38.053Z,7.42
2022-11-24T16:45:06.311Z,7.44
2022-11-24T16:47:39.450Z,7.38
2022-11-24T16:50:08.686Z,7.28
2022-11-24T16:52:36.528Z,7.41
2022-11-24T16:55:04.717Z,7.39
2022-11-24T16:57:32.573Z,7.46
2022-11-24T17:00:01.834Z,7.46
2022-11-24T17:02:29.802Z,7.46
2022-11-24T17:04:57.668Z,7.42
2022-11-24T17:07:25.667Z,7.51
2022-11-24T17:09:53.497Z,7.45
2022-11-24T17:12:21.323Z,7.30
2022-11-24T17:15:16.321Z,7.43
2022-11-24T17:17:55.148Z,7.57
2022-11-24T17:20:27.374Z,7.62
2022-11-24T17:22:55.651Z,7.62
2022-11-24T17:25:23.454Z,7.64
2022-11-24T17:27:51.699Z,7.65
2022-11-24T17:30:19.757Z,7.54
2022-11-24T17:32:52.431Z,7.54
2022-11-24T17:35:24.354Z,7.58
2022-11-24T17:37:52.175Z,7.63
2022-11-24T17:40:28.394Z,7.54
2022-11-24T17:42:59.185Z,7.47
2022-11-24T17:45:27.732Z,7.47
2022-11-24T17:47:57.228Z,7.40
2022-11-24T17:50:26.306Z,7.42
2022-11-24T17:52:54.901Z,7.54
2022-11-24T17:55:22.881Z,7.48
2022-11-24T17:57:51.587Z,7.52
2022-11-24T18:00:20.125Z,7.46
2022-11-24T18:02:47.969Z,7.63
2022-11-24T18:05:17.464Z,7.67
2022-11-24T18:07:45.324Z,7.69
2022-11-24T18:10:13.228Z,7.42
2022-11-24T18:12:40.982Z,7.49
2022-11-24T18:15:09.849Z,7.41
2022-11-24T18:17:39.664Z,7.42
2022-11-24T18:20:09.069Z,7.54
2022-11-24T18:23:05.169Z,7.53
2022-11-24T18:25:26.612Z,7.71
2022-11-24T18:27:54.571Z,7.74
2022-11-24T18:30:22.579Z,7.59
2022-11-24T18:32:50.452Z,7.71
2022-11-24T18:35:18.533Z,7.68
2022-11-24T18:37:47.723Z,7.58
2022-11-24T18:40:15.849Z,7.61
2022-11-24T18:42:43.657Z,7.63
2022-11-24T18:45:12.324Z,7.67
2022-11-24T18:47:40.117Z,7.65
2022-11-24T18:50:09.599Z,7.57
2022-11-24T18:52:37.491Z,7.44
2022-11-24T18:55:07.512Z,7.53
2022-11-24T18:57:35.304Z,7.52
2022-11-24T19:00:03.515Z,7.59
2022-11-24T19:02:31.433Z,7.65
2022-11-24T19:04:59.326Z,7.51
2022-11-24T19:07:27.179Z,7.58
2022-11-24T19:09:55.123Z,7.59
2022-11-24T19:12:24.353Z,7.65
2022-11-24T19:14:52.237Z,7.61
2022-11-24T19:17:19.998Z,7.56
2022-11-24T19:19:48.445Z,7.70
2022-11-24T19:22:16.560Z,7.76
2022-11-24T19:24:45.336Z,7.70
2022-11-24T19:27:13.241Z,7.67
2022-11-24T19:29:43.299Z,7.68
2022-11-24T19:32:11.480Z,7.40
2022-11-24T19:34:39.633Z,7.56
2022-11-24T19:37:07.453Z,7.57
2022-11-24T19:39:35.272Z,7.58
2022-11-24T19:42:04.679Z,7.70
2022-11-24T19:44:32.760Z,7.62
2022-11-24T19:47:02.297Z,7.34
2022-11-24T19:49:30.124Z,7.50
2022-11-24T19:51:57.989Z,7.69
2022-11-24T19:54:25.792Z,7.66
2022-11-24T19:56:55.425Z,7.56
2022-11-24T19:59:26.304Z,7.65
2022-11-24T20:01:55.049Z,7.63
2022-11-24T20:04:24.613Z,7.60
2022-11-24T20:06:52.525Z,7.59
2022-11-24T20:09:20.499Z,7.51
2022-11-24T20:11:49.092Z,7.27
2022-11-24T20:14:18.995Z,7.40
2022-11-24T20:16:47.838Z,7.24
2022-11-24T20:19:17.674Z,7.47
2022-11-24T20:21:49.274Z,7.36
2022-11-24T20:24:20.361Z,7.32
2022-11-24T20:26:50.297Z,7.16
2022-11-24T20:29:18.333Z,7.11
2022-11-24T20:31:48.001Z,7.00
2022-11-24T20:34:17.041Z,6.85
2022-11-24T20:36:47.362Z,6.84
2022-11-24T20:39:17.941Z,6.76
2022-11-24T20:41:45.860Z,6.23
2022-11-24T20:44:16.195Z,6.07
2022-11-24T20:46:45.706Z,6.53
2022-11-24T20:49:15.917Z,6.51
2022-11-24T20:51:46.997Z,6.38
2022-11-24T20:54:17.879Z,6.35
2022-11-24T20:56:47.424Z,6.33
2022-11-24T20:59:17.479Z,6.33
2022-11-24T21:01:46.993Z,6.33
2022-11-24T21:04:17.211Z,6.25
2022-11-24T21:06:45.124Z,6.16
2022-11-24T21:09:13.401Z,6.15
2022-11-24T21:11:42.924Z,6.06
2022-11-24T21:14:11.311Z,6.11
2022-11-24T21:16:41.351Z,5.79
2022-11-24T21:19:12.443Z,6.09
2022-11-24T21:21:42.557Z,5.98
2022-11-24T21:24:12.955Z,6.04
2022-11-24T21:26:43.761Z,6.06
2022-11-24T21:29:13.965Z,6.01
2022-11-24T21:31:42.565Z,5.91
2022-11-24T21:34:11.121Z,5.88
2022-11-24T21:36:41.702Z,5.90
2022-11-24T21:39:12.120Z,5.86
2022-11-24T21:41:40.207Z,5.86
2022-11-24T21:44:09.958Z,5.89
2022-11-24T21:46:42.463Z,5.83
2022-11-24T21:49:14.252Z,5.88
2022-11-24T21:51:42.061Z,5.81
2022-11-24T21:54:10.325Z,5.81
2022-11-24T21:56:39.641Z,5.82
2022-11-24T21:59:08.834Z,5.86
2022-11-24T22:01:36.692Z,5.86
2022-11-24T22:04:04.599Z,5.89
2022-11-24T22:06:33.321Z,5.94
2022-11-24T22:09:01.249Z,6.00
2022-11-24T22:11:29.053Z,6.05
2022-11-24T22:13:56.939Z,6.08
2022-11-24T22:16:26.724Z,6.10
2022-11-24T22:18:55.280Z,6.12
2022-11-24T22:21:29.909Z,6.20
2022-11-24T22:23:57.798Z,6.19
2022-11-24T22:26:26.148Z,6.27
2022-11-24T22:28:55.492Z,6.22
2022-11-24T22:31:24.961Z,6.32
2022-11-24T22:33:55.924Z,6.36
2022-11-24T22:36:26.155Z,6.39
2022-11-24T22:38:54.912Z,6.45
2022-11-24T22:41:22.729Z,6.39
2022-11-24T22:43:51.249Z,6.35
2022-11-24T22:46:22.494Z,6.28
2022-11-24T22:48:52.861Z,6.32
2022-11-24T22:51:23.433Z,6.36
2022-11-24T22:53:53.415Z,6.32
2022-11-24T22:56:21.974Z,6.39
2022-11-24T22:58:50.300Z,6.33
2022-11-24T23:01:20.708Z,6.37
2022-11-24T23:03:48.943Z,6.22
2022-11-24T23:06:20.229Z,6.27
2022-11-24T23:08:49.630Z,6.18
2022-11-24T23:11:19.261Z,6.10
2022-11-24T23:13:47.183Z,6.04
2022-11-24T23:16:17.493Z,5.96
2022-11-24T23:18:51.044Z,5.89
2022-11-24T23:21:23.576Z,5.82
2022-11-24T23:23:53.348Z,5.70
2022-11-24T23:26:23.513Z,5.68
2022-11-24T23:28:51.960Z,5.60
2022-11-24T23:31:22.206Z,5.50
2022-11-24T23:33:50.095Z,5.52
2022-11-24T23:36:22.037Z,5.50
2022-11-24T23:38:50.162Z,5.47
2022-11-24T23:41:21.358Z,5.38
2022-11-24T23:43:49.223Z,5.40
2022-11-24T23:46:20.388Z,5.37
2022-11-24T23:48:49.457Z,5.29
2022-11-24T23:51:19.158Z,5.31
2022-11-24T23:53:47.684Z,5.30
2022-11-24T23:56:17.113Z,5.25
2022-11-24T23:58:46.528Z,4.64
