createdAt,value
2023-10-29T00:04:44.801Z,7.35
2023-10-29T00:10:47.438Z,7.18
2023-10-29T00:16:48.993Z,7.07
2023-10-29T00:22:50.563Z,6.95
2023-10-29T00:28:52.556Z,6.85
2023-10-29T00:34:54.121Z,6.77
2023-10-29T00:40:56.670Z,6.67
2023-10-29T00:46:58.855Z,6.55
2023-10-29T00:53:00.568Z,6.43
2023-10-29T00:59:02.906Z,6.33
2023-10-29T01:05:06.168Z,6.27
2023-10-29T01:11:08.316Z,6.17
2023-10-29T01:17:09.891Z,6.08
2023-10-29T01:23:12.435Z,6.01
2023-10-29T01:29:14.013Z,5.95
2023-10-29T01:35:15.599Z,5.88
2023-10-29T01:41:17.584Z,5.86
2023-10-29T01:47:19.163Z,5.86
2023-10-29T01:53:20.962Z,5.78
2023-10-29T01:59:22.563Z,5.68
2023-10-29T02:05:24.173Z,5.56
2023-10-29T02:11:25.770Z,5.44
2023-10-29T02:17:28.726Z,5.36
2023-10-29T02:23:30.504Z,5.33
2023-10-29T02:29:32.140Z,5.29
2023-10-29T02:35:35.124Z,5.30
2023-10-29T02:41:37.484Z,5.38
2023-10-29T02:47:39.246Z,5.48
2023-10-29T02:53:41.054Z,5.63
2023-10-29T02:59:42.723Z,5.75
2023-10-29T03:05:56.218Z,5.82
2023-10-29T03:11:58.926Z,5.82
2023-10-29T03:18:00.960Z,5.73
2023-10-29T03:24:02.670Z,5.63
2023-10-29T03:30:05.001Z,5.52
2023-10-29T03:36:07.696Z,5.44
2023-10-29T03:42:09.251Z,5.36
2023-10-29T03:48:10.989Z,5.27
2023-10-29T03:54:12.853Z,5.20
2023-10-29T04:00:14.768Z,5.09
2023-10-29T04:06:16.342Z,4.96
2023-10-29T04:12:17.948Z,4.82
2023-10-29T04:18:20.685Z,4.71
2023-10-29T04:24:22.325Z,4.61
2023-10-29T04:30:23.908Z,4.51
2023-10-29T04:36:26.005Z,4.44
2023-10-29T04:42:27.594Z,4.37
2023-10-29T04:48:29.284Z,4.32
2023-10-29T04:54:31.205Z,4.24
2023-10-29T05:00:32.816Z,4.15
2023-10-29T05:06:34.376Z,4.14
2023-10-29T05:12:35.921Z,4.10
2023-10-29T05:18:38.549Z,4.20
2023-10-29T05:24:40.083Z,4.18
2023-10-29T05:30:41.692Z,4.16
2023-10-29T05:36:43.917Z,4.10
2023-10-29T05:42:45.668Z,4.05
2023-10-29T05:48:47.391Z,4.01
2023-10-29T05:54:49.171Z,3.96
2023-10-29T06:00:51.927Z,3.99
2023-10-29T06:06:53.527Z,4.02
2023-10-29T06:12:56.067Z,4.12
2023-10-29T06:18:57.661Z,4.36
2023-10-29T06:24:59.980Z,4.74
2023-10-29T06:31:01.653Z,5.13
2023-10-29T06:37:03.236Z,5.34
2023-10-29T06:43:04.958Z,5.47
2023-10-29T06:49:06.549Z,5.48
2023-10-29T06:55:10.159Z,5.63
2023-10-29T07:01:12.347Z,6.28
2023-10-29T07:07:14.195Z,7.12
2023-10-29T07:13:15.870Z,8.14
2023-10-29T07:19:20.516Z,9.23
2023-10-29T07:25:22.393Z,10.64
2023-10-29T07:31:23.978Z,10.87
2023-10-29T07:37:25.575Z,10.80
2023-10-29T07:43:27.160Z,11.06
2023-10-29T07:49:28.718Z,11.69
2023-10-29T07:55:30.262Z,14.85
2023-10-29T08:01:31.845Z,18.13
2023-10-29T08:07:33.452Z,19.62
2023-10-29T08:13:34.998Z,19.56
2023-10-29T08:19:36.459Z,20.55
2023-10-29T08:25:38.816Z,22.69
2023-10-29T08:31:40.494Z,22.44
2023-10-29T08:37:43.435Z,22.01
2023-10-29T08:43:46.924Z,21.69
2023-10-29T08:49:48.849Z,21.51
2023-10-29T08:55:50.489Z,21.60
2023-10-29T09:01:53.694Z,21.64
2023-10-29T09:07:55.264Z,20.52
2023-10-29T09:13:56.869Z,19.36
2023-10-29T09:19:58.441Z,19.87
2023-10-29T09:26:00.683Z,22.15
2023-10-29T09:32:06.356Z,22.87
2023-10-29T09:38:08.543Z,23.61
2023-10-29T09:44:18.841Z,23.16
2023-10-29T09:50:23.561Z,22.09
2023-10-29T09:56:26.575Z,22.35
2023-10-29T10:02:28.237Z,22.32
2023-10-29T10:08:31.709Z,22.79
2023-10-29T10:14:33.459Z,23.93
2023-10-29T10:20:36.619Z,23.86
2023-10-29T10:26:39.187Z,23.19
2023-10-29T10:32:41.243Z,23.17
2023-10-29T10:38:55.227Z,23.27
2023-10-29T10:45:00.740Z,22.73
2023-10-29T10:51:03.538Z,22.27
2023-10-29T10:57:08.569Z,21.63
2023-10-29T11:03:25.229Z,20.35
2023-10-29T11:09:33.556Z,19.60
2023-10-29T11:15:48.001Z,19.20
2023-10-29T11:22:18.475Z,18.96
2023-10-29T11:28:26.011Z,18.49
2023-10-29T11:34:34.408Z,18.58
2023-10-29T11:40:37.217Z,18.38
2023-10-29T11:46:57.433Z,18.74
2023-10-29T11:52:59.044Z,18.69
2023-10-29T11:59:05.970Z,18.60
2023-10-29T12:05:11.282Z,18.36
2023-10-29T12:11:14.216Z,18.29
2023-10-29T12:17:15.884Z,18.35
2023-10-29T12:23:17.825Z,18.24
2023-10-29T12:29:19.549Z,18.35
2023-10-29T12:35:34.823Z,18.51
2023-10-29T12:41:36.511Z,18.83
2023-10-29T12:47:38.031Z,18.83
2023-10-29T12:53:39.676Z,19.22
2023-10-29T12:59:41.257Z,20.27
2023-10-29T13:05:43.021Z,20.36
2023-10-29T13:11:46.628Z,19.98
2023-10-29T13:17:48.278Z,20.00
2023-10-29T13:23:50.103Z,19.47
2023-10-29T13:29:51.708Z,18.95
2023-10-29T13:35:53.339Z,18.74
2023-10-29T13:41:55.144Z,18.82
2023-10-29T13:47:56.905Z,19.25
2023-10-29T13:53:58.605Z,19.05
2023-10-29T14:00:00.104Z,18.91
2023-10-29T14:06:05.406Z,18.86
2023-10-29T14:12:07.607Z,18.50
2023-10-29T14:18:10.230Z,18.19
2023-10-29T14:24:11.852Z,17.75
2023-10-29T14:30:13.975Z,17.57
2023-10-29T14:36:15.637Z,17.31
2023-10-29T14:42:17.665Z,17.20
2023-10-29T14:48:22.322Z,16.79
2023-10-29T14:54:24.244Z,16.48
2023-10-29T15:00:25.825Z,16.16
2023-10-29T15:06:27.451Z,15.96
2023-10-29T15:12:30.012Z,15.60
2023-10-29T15:18:31.662Z,15.29
2023-10-29T15:24:33.296Z,15.06
2023-10-29T15:30:34.956Z,14.87
2023-10-29T15:36:36.520Z,14.45
2023-10-29T15:42:38.725Z,14.14
2023-10-29T15:48:40.323Z,13.91
2023-10-29T15:54:41.887Z,13.65
2023-10-29T16:00:43.438Z,13.44
2023-10-29T16:06:45.545Z,13.23
2023-10-29T16:12:47.161Z,12.98
2023-10-29T16:18:48.793Z,12.75
2023-10-29T16:24:50.398Z,12.57
2023-10-29T16:30:51.970Z,12.34
2023-10-29T16:36:53.601Z,12.06
2023-10-29T16:42:55.181Z,11.87
2023-10-29T16:48:56.809Z,11.68
2023-10-29T16:54:58.663Z,11.52
2023-10-29T17:01:00.611Z,11.37
2023-10-29T17:07:02.837Z,11.22
2023-10-29T17:13:05.754Z,11.05
2023-10-29T17:19:08.101Z,10.87
2023-10-29T17:25:09.953Z,10.75
2023-10-29T17:31:19.766Z,10.61
2023-10-29T17:37:21.416Z,10.45
2023-10-29T17:43:23.200Z,10.32
2023-10-29T17:49:26.689Z,10.19
2023-10-29T17:55:28.927Z,10.04
2023-10-29T18:01:31.326Z,9.92
2023-10-29T18:07:32.906Z,9.88
2023-10-29T18:13:34.941Z,9.76
2023-10-29T18:19:38.116Z,9.66
2023-10-29T18:25:39.735Z,9.61
2023-10-29T18:31:41.885Z,9.67
2023-10-29T18:37:46.769Z,9.67
2023-10-29T18:43:50.298Z,9.71
2023-10-29T18:49:52.243Z,9.68
2023-10-29T18:55:53.782Z,9.63
2023-10-29T19:01:55.578Z,9.51
2023-10-29T19:07:57.318Z,9.43
2023-10-29T19:13:58.959Z,9.35
2023-10-29T19:20:00.652Z,9.34
2023-10-29T19:26:02.839Z,9.32
2023-10-29T19:32:05.443Z,9.25
2023-10-29T19:38:07.235Z,9.20
2023-10-29T19:44:09.157Z,9.27
2023-10-29T19:50:11.023Z,9.36
2023-10-29T19:56:13.243Z,9.32
2023-10-29T20:02:15.365Z,9.27
2023-10-29T20:08:16.986Z,9.26
2023-10-29T20:14:19.188Z,9.21
2023-10-29T20:20:20.841Z,9.15
2023-10-29T20:26:23.755Z,9.09
2023-10-29T20:32:25.349Z,9.04
2023-10-29T20:38:27.103Z,9.03
2023-10-29T20:44:28.733Z,8.95
2023-10-29T20:50:33.334Z,8.92
2023-10-29T20:56:35.461Z,8.91
2023-10-29T21:02:37.086Z,8.89
2023-10-29T21:08:38.780Z,8.84
2023-10-29T21:14:40.488Z,8.88
2023-10-29T21:20:45.478Z,8.90
2023-10-29T21:26:47.024Z,8.89
2023-10-29T21:32:48.644Z,8.92
2023-10-29T21:38:50.258Z,8.89
2023-10-29T21:44:51.851Z,8.82
2023-10-29T21:50:55.230Z,8.76
2023-10-29T21:56:56.713Z,8.67
2023-10-29T22:03:01.246Z,8.62
2023-10-29T22:09:04.203Z,8.57
2023-10-29T22:15:06.394Z,8.54
2023-10-29T22:21:10.981Z,8.53
2023-10-29T22:27:12.616Z,8.52
2023-10-29T22:33:14.262Z,8.43
2023-10-29T22:39:16.740Z,8.30
2023-10-29T22:45:18.417Z,8.15
2023-10-29T22:51:20.271Z,8.02
2023-10-29T22:57:21.990Z,7.91
2023-10-29T23:03:23.770Z,7.83
2023-10-29T23:09:26.675Z,7.71
2023-10-29T23:15:28.251Z,7.62
2023-10-29T23:21:29.920Z,7.52
2023-10-29T23:27:31.882Z,7.43
2023-10-29T23:33:33.587Z,7.36
2023-10-29T23:39:35.285Z,7.26
2023-10-29T23:45:36.994Z,7.14
2023-10-29T23:51:38.696Z,7.02
2023-10-29T23:57:40.391Z,6.93
