createdAt,value
2019-03-08T00:00:47.610Z,1.00
2019-03-08T00:03:16.319Z,0.80
2019-03-08T00:05:45.340Z,0.80
2019-03-08T00:08:14.507Z,0.80
2019-03-08T00:10:43.567Z,1.00
2019-03-08T00:13:12.791Z,0.90
2019-03-08T00:15:41.722Z,0.90
2019-03-08T00:18:10.479Z,0.80
2019-03-08T00:20:39.349Z,0.80
2019-03-08T00:23:08.203Z,0.83
2019-03-08T00:25:37.259Z,0.90
2019-03-08T00:28:06.005Z,0.80
2019-03-08T00:30:35.207Z,0.80
2019-03-08T00:33:04.025Z,0.80
2019-03-08T00:35:32.873Z,0.90
2019-03-08T00:38:01.719Z,0.60
2019-03-08T00:40:30.413Z,0.70
2019-03-08T00:42:59.499Z,0.60
2019-03-08T00:45:28.182Z,0.80
2019-03-08T00:47:57.199Z,0.70
2019-03-08T00:50:26.066Z,0.90
2019-03-08T00:52:54.796Z,0.70
2019-03-08T00:55:23.596Z,0.70
2019-03-08T00:57:52.691Z,0.70
2019-03-08T01:00:21.945Z,0.80
2019-03-08T01:02:50.869Z,0.70
2019-03-08T01:05:19.780Z,0.70
2019-03-08T01:07:48.641Z,0.80
2019-03-08T01:10:18.833Z,0.70
2019-03-08T01:12:47.981Z,0.73
2019-03-08T01:15:17.577Z,0.70
2019-03-08T01:17:46.261Z,0.70
2019-03-08T01:20:16.745Z,0.70
2019-03-08T01:22:45.544Z,0.63
2019-03-08T01:25:14.467Z,0.90
2019-03-08T01:27:56.470Z,0.90
2019-03-08T01:30:25.403Z,0.90
2019-03-08T01:32:54.193Z,0.80
2019-03-08T01:35:23.257Z,0.90
2019-03-08T01:37:52.475Z,0.70
2019-03-08T01:40:21.267Z,0.70
2019-03-08T01:42:50.210Z,0.90
2019-03-08T01:45:19.161Z,0.87
2019-03-08T01:47:47.791Z,1.17
2019-03-08T01:50:16.481Z,0.80
2019-03-08T01:52:45.451Z,0.90
2019-03-08T01:55:14.193Z,0.80
2019-03-08T01:57:42.907Z,0.70
2019-03-08T02:00:14.381Z,1.00
2019-03-08T02:02:43.166Z,0.77
2019-03-08T02:05:12.340Z,0.90
2019-03-08T02:07:41.047Z,0.80
2019-03-08T02:10:10.117Z,0.93
2019-03-08T02:12:38.751Z,0.90
2019-03-08T02:15:07.793Z,0.80
2019-03-08T02:17:36.473Z,0.90
2019-03-08T02:20:05.383Z,1.10
2019-03-08T02:22:34.085Z,1.23
2019-03-08T02:25:02.783Z,0.80
2019-03-08T02:27:31.789Z,0.80
2019-03-08T02:30:00.581Z,0.90
2019-03-08T02:32:29.327Z,1.00
2019-03-08T02:34:58.327Z,1.30
2019-03-08T02:37:27.089Z,1.00
2019-03-08T02:39:55.809Z,1.10
2019-03-08T02:42:24.561Z,0.90
2019-03-08T02:44:53.227Z,0.90
2019-03-08T02:47:21.923Z,0.77
2019-03-08T02:49:50.991Z,0.90
2019-03-08T02:52:19.679Z,1.20
2019-03-08T02:54:48.584Z,0.90
2019-03-08T02:57:17.402Z,0.97
2019-03-08T02:59:46.451Z,1.20
2019-03-08T03:02:15.127Z,1.13
2019-03-08T03:04:44.053Z,1.07
2019-03-08T03:07:12.671Z,0.70
2019-03-08T03:09:41.571Z,1.03
2019-03-08T03:12:10.316Z,1.00
2019-03-08T03:14:39.025Z,0.87
2019-03-08T03:17:07.767Z,0.90
2019-03-08T03:19:36.459Z,1.20
2019-03-08T03:22:05.168Z,0.90
2019-03-08T03:24:33.883Z,0.90
2019-03-08T03:27:02.577Z,0.80
2019-03-08T03:29:31.316Z,1.03
2019-03-08T03:32:00.038Z,0.83
2019-03-08T03:34:28.985Z,0.80
2019-03-08T03:36:57.679Z,0.87
2019-03-08T03:39:26.379Z,0.87
2019-03-08T03:41:55.149Z,0.90
2019-03-08T03:44:24.033Z,0.90
2019-03-08T03:46:53.047Z,0.80
2019-03-08T03:49:22.123Z,0.83
2019-03-08T03:51:50.744Z,1.00
2019-03-08T03:54:19.951Z,0.80
2019-03-08T03:56:48.835Z,0.80
2019-03-08T03:59:17.581Z,0.90
2019-03-08T04:01:49.227Z,1.00
2019-03-08T04:04:18.020Z,0.90
2019-03-08T04:06:47.127Z,0.87
2019-03-08T04:09:15.775Z,0.70
2019-03-08T04:11:44.533Z,0.83
2019-03-08T04:14:13.211Z,1.03
2019-03-08T04:16:41.941Z,1.00
2019-03-08T04:19:10.940Z,0.80
2019-03-08T04:21:39.694Z,0.73
2019-03-08T04:24:08.454Z,0.90
2019-03-08T04:26:37.055Z,0.70
2019-03-08T04:29:05.799Z,0.80
2019-03-08T04:31:34.435Z,0.87
2019-03-08T04:34:04.058Z,0.90
2019-03-08T04:36:32.815Z,1.00
2019-03-08T04:39:01.711Z,0.80
2019-03-08T04:41:30.391Z,1.17
2019-03-08T04:43:59.351Z,1.30
2019-03-08T04:46:28.563Z,0.90
2019-03-08T04:48:57.155Z,1.20
2019-03-08T04:51:25.962Z,1.20
2019-03-08T04:53:54.728Z,0.90
2019-03-08T04:56:23.307Z,0.97
2019-03-08T04:58:52.129Z,1.53
2019-03-08T05:01:20.896Z,1.50
2019-03-08T05:03:49.638Z,1.03
2019-03-08T05:06:18.363Z,0.97
2019-03-08T05:08:47.119Z,1.03
2019-03-08T05:11:15.689Z,1.00
2019-03-08T05:13:44.420Z,1.10
2019-03-08T05:16:13.212Z,1.10
2019-03-08T05:18:41.973Z,1.20
2019-03-08T05:21:10.635Z,1.30
2019-03-08T05:23:39.328Z,1.30
2019-03-08T05:26:08.111Z,0.90
2019-03-08T05:28:36.930Z,1.20
2019-03-08T05:31:05.519Z,0.97
2019-03-08T05:33:34.228Z,1.20
2019-03-08T05:36:03.533Z,1.30
2019-03-08T05:38:32.414Z,1.20
2019-03-08T05:41:01.150Z,1.40
2019-03-08T05:43:29.797Z,1.10
2019-03-08T05:45:58.467Z,1.00
2019-03-08T05:48:27.411Z,0.90
2019-03-08T05:50:56.367Z,1.27
2019-03-08T05:53:25.042Z,1.50
2019-03-08T05:55:54.001Z,1.10
2019-03-08T05:58:22.734Z,1.10
2019-03-08T06:00:51.469Z,1.37
2019-03-08T06:03:20.625Z,1.30
2019-03-08T06:05:49.783Z,1.30
2019-03-08T06:08:18.465Z,1.20
2019-03-08T06:10:47.223Z,1.00
2019-03-08T06:13:15.969Z,1.30
2019-03-08T06:15:44.842Z,1.07
2019-03-08T06:18:13.583Z,1.43
2019-03-08T06:20:42.208Z,1.30
2019-03-08T06:23:10.861Z,1.30
2019-03-08T06:25:39.764Z,1.33
2019-03-08T06:28:08.584Z,1.20
2019-03-08T06:30:37.661Z,1.83
2019-03-08T06:33:06.391Z,1.53
2019-03-08T06:35:35.463Z,1.43
2019-03-08T06:38:04.195Z,1.43
2019-03-08T06:40:33.047Z,1.70
2019-03-08T06:43:01.700Z,1.70
2019-03-08T06:45:30.749Z,1.77
2019-03-08T06:47:59.643Z,1.50
2019-03-08T06:50:28.412Z,2.13
2019-03-08T06:52:57.230Z,1.70
2019-03-08T06:55:25.923Z,2.00
2019-03-08T06:57:58.846Z,2.17
2019-03-08T07:00:40.426Z,1.70
2019-03-08T07:03:09.253Z,1.90
2019-03-08T07:05:38.023Z,1.63
2019-03-08T07:08:06.707Z,1.80
2019-03-08T07:10:35.529Z,1.70
2019-03-08T07:13:04.256Z,2.00
2019-03-08T07:15:33.031Z,1.80
2019-03-08T07:18:11.499Z,1.93
2019-03-08T07:20:50.457Z,1.60
2019-03-08T07:23:37.179Z,2.10
2019-03-08T07:26:31.233Z,2.10
2019-03-08T07:29:11.396Z,2.13
2019-03-08T07:31:47.762Z,1.70
2019-03-08T07:34:41.363Z,1.90
2019-03-08T07:37:28.977Z,1.83
2019-03-08T07:40:11.363Z,1.80
2019-03-08T07:42:50.288Z,2.10
2019-03-08T07:45:38.065Z,1.90
2019-03-08T07:48:24.228Z,2.13
2019-03-08T07:51:09.202Z,1.60
2019-03-08T07:53:44.503Z,1.97
2019-03-08T07:56:30.882Z,1.47
2019-03-08T07:59:27.410Z,1.70
2019-03-08T08:02:05.375Z,1.83
2019-03-08T08:05:01.805Z,1.87
2019-03-08T08:07:38.728Z,2.00
2019-03-08T08:10:29.082Z,2.10
2019-03-08T08:13:28.897Z,1.93
2019-03-08T08:16:22.641Z,1.53
2019-03-08T08:19:16.372Z,1.60
2019-03-08T08:22:05.692Z,1.60
2019-03-08T08:24:43.681Z,1.63
2019-03-08T08:27:19.092Z,1.63
2019-03-08T08:30:05.676Z,1.50
2019-03-08T08:32:56.230Z,1.30
2019-03-08T08:35:42.519Z,1.40
2019-03-08T08:38:36.483Z,1.50
2019-03-08T08:41:36.220Z,1.60
2019-03-08T08:44:15.811Z,1.57
2019-03-08T08:47:03.525Z,1.27
2019-03-08T08:49:54.633Z,1.40
2019-03-08T08:52:36.521Z,1.20
2019-03-08T08:55:16.700Z,1.50
2019-03-08T08:58:13.740Z,1.70
2019-03-08T09:01:10.681Z,1.20
2019-03-08T09:04:02.100Z,1.30
2019-03-08T09:06:58.815Z,1.30
2019-03-08T09:09:58.874Z,1.40
2019-03-08T09:12:58.896Z,7.73
2019-03-08T09:15:46.682Z,14.87
2019-03-08T09:18:21.317Z,9.17
2019-03-08T09:21:10.532Z,3.17
2019-03-08T09:23:47.078Z,1.90
2019-03-08T09:26:44.154Z,1.40
2019-03-08T09:29:40.851Z,1.73
2019-03-08T09:32:10.268Z,1.57
2019-03-08T09:35:13.297Z,1.60
2019-03-08T09:37:49.012Z,1.40
2019-03-08T09:40:30.056Z,1.93
2019-03-08T09:43:33.563Z,1.90
2019-03-08T09:46:20.200Z,1.70
2019-03-08T09:49:07.994Z,2.40
2019-03-08T09:52:05.040Z,5.43
2019-03-08T09:54:52.916Z,4.07
2019-03-08T09:57:43.443Z,2.40
2019-03-08T10:00:24.259Z,1.70
2019-03-08T10:03:29.935Z,2.40
2019-03-08T10:06:26.704Z,2.27
2019-03-08T10:09:14.746Z,1.80
2019-03-08T10:12:02.546Z,1.73
2019-03-08T10:14:56.331Z,2.23
2019-03-08T10:17:47.096Z,1.60
2019-03-08T10:20:34.897Z,2.40
2019-03-08T10:23:19.858Z,1.77
2019-03-08T10:26:09.034Z,2.10
2019-03-08T10:28:43.640Z,1.80
2019-03-08T10:31:19.361Z,2.33
2019-03-08T10:34:19.029Z,1.60
2019-03-08T10:37:09.490Z,1.83
2019-03-08T10:40:00.304Z,1.50
2019-03-08T10:42:50.875Z,1.70
2019-03-08T10:45:29.982Z,1.20
2019-03-08T10:48:16.006Z,1.40
2019-03-08T10:50:57.481Z,1.40
2019-03-08T10:53:37.455Z,1.43
2019-03-08T10:56:28.085Z,1.10
2019-03-08T10:59:15.929Z,1.33
2019-03-08T11:02:21.465Z,1.30
2019-03-08T11:04:56.888Z,1.30
2019-03-08T11:07:41.421Z,1.30
2019-03-08T11:10:38.246Z,1.37
2019-03-08T11:13:28.783Z,1.10
2019-03-08T11:16:19.499Z,1.17
2019-03-08T11:18:57.935Z,1.00
2019-03-08T11:21:47.022Z,1.40
2019-03-08T11:24:34.975Z,1.30
2019-03-08T11:27:23.019Z,1.10
2019-03-08T11:30:10.783Z,0.83
2019-03-08T11:32:47.919Z,1.43
2019-03-08T11:35:39.445Z,1.53
2019-03-08T11:38:16.609Z,2.17
2019-03-08T11:41:03.402Z,2.60
2019-03-08T11:43:47.368Z,1.90
2019-03-08T11:46:40.890Z,5.40
2019-03-08T11:49:27.214Z,2.97
2019-03-08T11:52:07.717Z,7.53
2019-03-08T11:54:58.195Z,2.10
2019-03-08T11:58:01.162Z,1.70
2019-03-08T12:00:56.293Z,1.60
2019-03-08T12:03:48.959Z,1.33
2019-03-08T12:06:45.694Z,1.50
2019-03-08T12:09:39.402Z,1.30
2019-03-08T12:12:18.955Z,2.40
2019-03-08T12:15:14.457Z,1.90
2019-03-08T12:18:08.191Z,1.33
2019-03-08T12:21:11.103Z,1.30
2019-03-08T12:24:13.763Z,1.40
2019-03-08T12:27:00.255Z,1.60
2019-03-08T12:29:48.253Z,1.53
2019-03-08T12:32:34.648Z,1.50
2019-03-08T12:35:12.379Z,2.03
2019-03-08T12:38:00.076Z,1.60
2019-03-08T12:40:39.855Z,1.70
2019-03-08T12:43:33.654Z,1.83
2019-03-08T12:46:20.153Z,1.53
2019-03-08T12:49:11.210Z,1.50
2019-03-08T12:51:58.948Z,1.87
2019-03-08T12:54:49.567Z,1.73
2019-03-08T12:57:35.146Z,1.43
2019-03-08T13:00:29.046Z,1.33
2019-03-08T13:03:19.896Z,1.47
2019-03-08T13:06:05.164Z,1.10
2019-03-08T13:08:52.898Z,1.13
2019-03-08T13:11:21.719Z,1.10
2019-03-08T13:13:50.814Z,1.17
2019-03-08T13:16:19.727Z,1.10
2019-03-08T13:18:48.564Z,0.70
2019-03-08T13:21:17.243Z,0.70
2019-03-08T13:23:46.000Z,1.03
2019-03-08T13:26:15.090Z,0.80
2019-03-08T13:28:43.982Z,0.70
2019-03-08T13:31:12.916Z,1.17
2019-03-08T13:33:41.618Z,1.47
2019-03-08T13:36:10.523Z,0.93
2019-03-08T13:38:39.354Z,0.90
2019-03-08T13:41:08.170Z,0.90
2019-03-08T13:43:37.407Z,1.07
2019-03-08T13:46:06.530Z,1.43
2019-03-08T13:48:35.320Z,0.90
2019-03-08T13:51:04.116Z,1.07
2019-03-08T13:53:32.976Z,3.20
2019-03-08T13:56:01.722Z,2.47
2019-03-08T13:58:30.686Z,2.10
2019-03-08T14:00:59.694Z,1.00
2019-03-08T14:03:28.405Z,0.93
2019-03-08T14:05:57.500Z,1.50
2019-03-08T14:08:26.304Z,1.10
2019-03-08T14:10:55.120Z,1.37
2019-03-08T14:13:24.159Z,1.30
2019-03-08T14:15:52.952Z,1.47
2019-03-08T14:18:21.713Z,1.30
2019-03-08T14:20:50.794Z,1.67
2019-03-08T14:23:19.542Z,1.33
2019-03-08T14:25:48.249Z,1.70
2019-03-08T14:28:16.903Z,1.40
2019-03-08T14:30:57.796Z,1.50
2019-03-08T14:33:22.090Z,2.07
2019-03-08T14:35:50.888Z,1.60
2019-03-08T14:38:19.719Z,1.90
2019-03-08T14:41:02.853Z,2.10
2019-03-08T14:43:39.293Z,2.33
2019-03-08T14:46:23.083Z,2.37
2019-03-08T14:48:51.803Z,2.17
2019-03-08T14:51:20.443Z,2.00
2019-03-08T14:53:49.267Z,1.73
2019-03-08T14:56:17.958Z,1.70
2019-03-08T14:58:46.650Z,1.47
2019-03-08T15:01:15.429Z,1.30
2019-03-08T15:03:44.122Z,1.33
2019-03-08T15:06:12.819Z,1.10
2019-03-08T15:08:41.521Z,1.00
2019-03-08T15:11:10.248Z,1.10
2019-03-08T15:13:40.843Z,1.10
2019-03-08T15:16:09.520Z,1.00
2019-03-08T15:18:38.259Z,0.80
2019-03-08T15:21:07.025Z,0.70
2019-03-08T15:23:36.659Z,0.60
2019-03-08T15:26:05.301Z,0.67
2019-03-08T15:28:34.159Z,0.60
2019-03-08T15:31:02.844Z,0.80
2019-03-08T15:33:31.638Z,0.60
2019-03-08T15:36:00.401Z,0.70
2019-03-08T15:38:30.601Z,0.77
2019-03-08T15:40:59.654Z,1.00
2019-03-08T15:43:28.325Z,0.90
2019-03-08T15:45:57.155Z,0.80
2019-03-08T15:48:25.816Z,0.73
2019-03-08T15:50:54.816Z,0.80
2019-03-08T15:53:23.616Z,0.80
2019-03-08T15:55:53.315Z,1.20
2019-03-08T15:58:22.285Z,0.90
2019-03-08T16:00:50.988Z,0.80
2019-03-08T16:03:19.970Z,0.90
2019-03-08T16:05:48.713Z,1.07
2019-03-08T16:08:17.436Z,1.03
2019-03-08T16:10:46.194Z,0.90
2019-03-08T16:13:14.873Z,0.97
2019-03-08T16:15:43.623Z,0.87
2019-03-08T16:18:12.340Z,1.00
2019-03-08T16:20:41.244Z,0.70
2019-03-08T16:23:09.880Z,1.10
2019-03-08T16:25:41.063Z,0.93
2019-03-08T16:28:10.738Z,0.87
2019-03-08T16:30:39.450Z,0.80
2019-03-08T16:33:14.500Z,1.10
2019-03-08T16:36:02.010Z,0.93
2019-03-08T16:38:36.264Z,0.80
2019-03-08T16:41:19.490Z,0.80
2019-03-08T16:44:10.728Z,0.80
2019-03-08T16:47:03.978Z,0.90
2019-03-08T16:50:01.007Z,1.20
2019-03-08T16:52:48.844Z,1.10
2019-03-08T16:55:29.689Z,1.30
2019-03-08T16:58:19.452Z,1.47
2019-03-08T17:01:19.010Z,1.10
2019-03-08T17:04:06.637Z,1.30
2019-03-08T17:07:03.387Z,1.50
2019-03-08T17:09:46.048Z,1.70
2019-03-08T17:12:36.620Z,1.70
2019-03-08T17:15:17.928Z,1.30
2019-03-08T17:18:05.596Z,1.30
2019-03-08T17:20:47.568Z,1.63
2019-03-08T17:23:29.064Z,1.90
2019-03-08T17:26:34.767Z,1.30
2019-03-08T17:29:25.609Z,1.60
2019-03-08T17:32:11.713Z,1.60
2019-03-08T17:34:57.808Z,1.70
2019-03-08T17:37:45.442Z,1.80
2019-03-08T17:40:31.324Z,2.73
2019-03-08T17:43:07.334Z,5.67
2019-03-08T17:46:02.920Z,6.67
2019-03-08T17:48:59.551Z,5.27
2019-03-08T17:51:48.303Z,4.10
2019-03-08T17:54:28.324Z,3.50
2019-03-08T17:57:31.356Z,2.80
2019-03-08T18:00:17.508Z,3.07
2019-03-08T18:03:05.193Z,2.40
2019-03-08T18:06:08.098Z,2.60
2019-03-08T18:08:56.880Z,2.40
2019-03-08T18:11:53.742Z,2.50
2019-03-08T18:14:39.969Z,3.00
2019-03-08T18:17:21.120Z,2.63
2019-03-08T18:19:59.050Z,2.87
2019-03-08T18:22:34.654Z,2.53
2019-03-08T18:25:13.010Z,2.30
2019-03-08T18:27:59.624Z,2.30
2019-03-08T18:30:50.304Z,2.40
2019-03-08T18:33:26.752Z,2.30
2019-03-08T18:36:17.583Z,2.13
2019-03-08T18:39:14.606Z,2.50
2019-03-08T18:41:56.332Z,3.10
2019-03-08T18:44:59.348Z,2.57
2019-03-08T18:47:49.862Z,1.80
2019-03-08T18:50:52.662Z,3.60
2019-03-08T18:53:31.286Z,3.00
2019-03-08T18:56:18.047Z,1.63
2019-03-08T18:58:53.746Z,1.90
2019-03-08T19:01:50.680Z,2.30
2019-03-08T19:04:44.592Z,2.23
2019-03-08T19:07:35.428Z,2.30
2019-03-08T19:10:38.956Z,2.00
2019-03-08T19:13:41.682Z,2.00
2019-03-08T19:16:32.197Z,1.77
2019-03-08T19:19:26.116Z,2.10
2019-03-08T19:22:13.934Z,1.97
2019-03-08T19:24:55.657Z,1.60
2019-03-08T19:27:42.572Z,1.50
2019-03-08T19:30:21.602Z,1.50
2019-03-08T19:33:09.277Z,1.90
2019-03-08T19:36:12.284Z,1.30
2019-03-08T19:38:59.957Z,1.70
2019-03-08T19:42:02.936Z,1.30
2019-03-08T19:44:53.500Z,1.53
2019-03-08T19:47:40.162Z,1.50
2019-03-08T19:50:31.507Z,1.50
2019-03-08T19:53:07.094Z,1.10
2019-03-08T19:55:51.452Z,1.67
2019-03-08T19:58:28.076Z,1.40
2019-03-08T20:01:10.327Z,1.27
2019-03-08T20:03:57.364Z,1.00
2019-03-08T20:06:48.886Z,1.47
2019-03-08T20:09:24.172Z,1.13
2019-03-08T20:12:02.021Z,1.07
2019-03-08T20:14:46.954Z,1.37
2019-03-08T20:17:30.986Z,1.30
2019-03-08T20:20:21.524Z,1.43
2019-03-08T20:23:06.254Z,1.40
2019-03-08T20:25:45.232Z,1.67
2019-03-08T20:28:41.922Z,1.93
2019-03-08T20:31:18.380Z,1.93
2019-03-08T20:34:04.420Z,1.77
2019-03-08T20:36:47.497Z,1.83
2019-03-08T20:39:24.347Z,1.80
2019-03-08T20:42:03.668Z,1.70
2019-03-08T20:44:42.618Z,1.70
2019-03-08T20:47:14.943Z,1.57
2019-03-08T20:49:43.820Z,1.40
2019-03-08T20:52:12.592Z,1.63
2019-03-08T20:54:41.285Z,1.70
2019-03-08T20:57:10.048Z,1.30
2019-03-08T20:59:38.944Z,1.60
2019-03-08T21:02:07.882Z,1.50
2019-03-08T21:04:36.582Z,1.80
2019-03-08T21:07:06.010Z,1.57
2019-03-08T21:09:34.709Z,1.50
2019-03-08T21:12:03.765Z,1.40
2019-03-08T21:14:32.494Z,1.70
2019-03-08T21:17:01.370Z,1.63
2019-03-08T21:19:30.024Z,1.80
2019-03-08T21:21:58.784Z,1.60
2019-03-08T21:24:27.932Z,1.67
2019-03-08T21:26:56.753Z,1.77
2019-03-08T21:29:25.715Z,1.80
2019-03-08T21:31:54.532Z,2.17
2019-03-08T21:34:23.952Z,2.20
2019-03-08T21:36:52.700Z,2.10
2019-03-08T21:39:21.305Z,2.10
2019-03-08T21:41:50.073Z,1.90
2019-03-08T21:44:20.649Z,1.87
2019-03-08T21:46:50.123Z,2.33
2019-03-08T21:49:18.853Z,1.97
2019-03-08T21:51:47.471Z,1.93
2019-03-08T21:54:16.253Z,2.03
2019-03-08T21:56:45.066Z,2.00
2019-03-08T21:59:13.997Z,2.50
2019-03-08T22:01:42.841Z,2.83
2019-03-08T22:04:48.875Z,3.13
2019-03-08T22:07:17.932Z,2.80
2019-03-08T22:10:07.692Z,2.43
2019-03-08T22:12:36.448Z,2.70
2019-03-08T22:15:05.648Z,2.30
2019-03-08T22:17:34.404Z,2.37
2019-03-08T22:20:03.036Z,1.90
2019-03-08T22:22:31.709Z,2.23
2019-03-08T22:25:00.467Z,2.37
2019-03-08T22:27:29.284Z,1.90
2019-03-08T22:29:58.335Z,2.00
2019-03-08T22:32:27.131Z,2.17
2019-03-08T22:34:56.171Z,2.17
2019-03-08T22:37:25.030Z,2.13
2019-03-08T22:39:53.800Z,2.00
2019-03-08T22:42:22.805Z,2.33
2019-03-08T22:44:51.902Z,2.17
2019-03-08T22:47:20.571Z,2.13
2019-03-08T22:49:49.308Z,1.97
2019-03-08T22:52:18.094Z,2.10
2019-03-08T22:54:46.938Z,2.10
2019-03-08T22:57:15.612Z,2.00
2019-03-08T22:59:44.268Z,2.03
2019-03-08T23:02:13.203Z,2.00
2019-03-08T23:04:41.874Z,1.80
2019-03-08T23:07:10.522Z,1.73
2019-03-08T23:09:39.654Z,1.63
2019-03-08T23:12:08.282Z,1.97
2019-03-08T23:14:37.026Z,1.80
2019-03-08T23:17:05.948Z,1.70
2019-03-08T23:19:34.741Z,1.70
2019-03-08T23:22:03.909Z,2.00
2019-03-08T23:24:32.763Z,2.10
2019-03-08T23:27:33.116Z,1.97
2019-03-08T23:30:21.134Z,2.10
2019-03-08T23:32:53.116Z,2.23
2019-03-08T23:35:21.707Z,2.00
2019-03-08T23:37:50.394Z,1.80
2019-03-08T23:40:19.016Z,1.57
2019-03-08T23:42:47.859Z,1.77
2019-03-08T23:45:16.583Z,1.70
2019-03-08T23:47:45.241Z,1.70
2019-03-08T23:50:14.070Z,2.00
2019-03-08T23:52:42.913Z,1.80
2019-03-08T23:55:11.830Z,1.77
2019-03-08T23:57:40.531Z,1.80
