createdAt,value
2023-02-25T00:11:52.407Z,3691.46055
2023-02-25T00:26:54.323Z,3756.13224
2023-02-25T00:41:56.173Z,3719.63963
2023-02-25T00:56:58.147Z,3683.84929
2023-02-25T01:12:00.137Z,3727.39966
2023-02-25T01:27:02.266Z,3750.87523
2023-02-25T01:42:04.240Z,3704.21611
2023-02-25T01:57:06.176Z,3673.74964
2023-02-25T02:12:08.119Z,3656.20786
2023-02-25T02:27:10.143Z,3636.36413
2023-02-25T02:42:12.090Z,3668.72055
2023-02-25T02:57:14.108Z,3614.29584
2023-02-25T03:12:16.017Z,3626.52282
2023-02-25T03:27:18.017Z,3686.38289
2023-02-25T03:42:20.060Z,3691.46055
2023-02-25T03:57:21.973Z,3478.26136
2023-02-25T04:12:23.874Z,3554.37715
2023-02-25T04:27:25.784Z,3604.57346
2023-02-25T04:42:27.725Z,3590.08756
2023-02-25T04:57:29.644Z,3633.8988
2023-02-25T05:12:31.576Z,3494.13348
2023-02-25T05:27:33.455Z,3521.68249
2023-02-25T05:42:35.384Z,3578.10463
2023-02-25T05:57:37.361Z,3566.20142
2023-02-25T06:12:39.300Z,3688.91997
2023-02-25T06:27:41.229Z,3648.74113
2023-02-25T06:42:43.353Z,3704.21611
2023-02-25T06:57:45.308Z,3817.66431
2023-02-25T07:12:47.244Z,3782.63987
2023-02-25T07:27:49.117Z,3853.34342
2023-02-25T07:42:51.012Z,3817.66431
2023-02-25T07:57:52.925Z,3845.05071
2023-02-25T08:12:54.877Z,3766.69059
2023-02-25T08:27:56.799Z,3790.66528
2023-02-25T08:42:58.713Z,3801.41894
2023-02-25T08:58:00.608Z,3530.96228
2023-02-25T09:13:02.579Z,3599.73186
2023-02-25T09:28:04.490Z,3505.55968
2023-02-25T09:43:06.437Z,3308.64246
2023-02-25T09:58:08.379Z,3341.64637
2023-02-25T10:13:10.310Z,3318.88594
2023-02-25T10:28:12.213Z,3371.06967
2023-02-25T10:43:14.134Z,3392.40555
2023-02-25T10:58:16.061Z,3471.50308
2023-02-25T11:13:17.962Z,3467.01213
2023-02-25T11:28:19.913Z,3498.69501
2023-02-25T11:58:23.661Z,3533.28988
2023-02-25T12:13:25.680Z,3606.99915
2023-02-25T12:28:27.601Z,3626.52282
2023-02-25T12:43:29.554Z,3646.259
2023-02-25T12:58:31.516Z,3688.91997
2023-02-25T13:13:33.501Z,3609.4281
2023-02-25T13:28:35.513Z,3339.56435
2023-02-25T13:43:37.484Z,3149.23668
2023-02-25T13:58:39.460Z,3089.33766
2023-02-25T14:13:41.371Z,2581.88876
2023-02-25T14:28:43.331Z,2367.49168
2023-02-25T14:43:45.200Z,1949.09141
2023-02-25T14:58:47.108Z,1855.95618
2023-02-25T15:13:49.032Z,1818.18231
2023-02-25T15:28:50.935Z,1882.02297
2023-02-25T15:43:52.814Z,1974.94523
2023-02-25T15:58:54.711Z,2120.25367
2023-02-25T16:13:56.628Z,2255.89276
2023-02-25T16:28:58.524Z,2380.10708
2023-02-25T16:44:00.535Z,2500.00051
2023-02-25T16:59:02.476Z,2425.33988
2023-02-25T17:14:04.404Z,2431.94244
2023-02-25T17:29:06.301Z,2438.58104
2023-02-25T17:44:08.226Z,2486.08586
2023-02-25T17:59:10.134Z,2591.87673
2023-02-25T18:14:12.012Z,2622.30972
2023-02-25T18:29:13.899Z,2664.01642
2023-02-25T18:44:15.833Z,2745.90216
2023-02-25T18:59:17.767Z,2777.2026
2023-02-25T19:14:19.780Z,2838.98358
2023-02-25T19:29:21.718Z,2913.04401
2023-02-25T19:44:23.866Z,3007.85682
2023-02-25T19:59:25.739Z,3069.87448
2023-02-25T20:14:27.674Z,3068.11726
2023-02-25T20:29:29.664Z,3112.66018
2023-02-25T20:44:31.617Z,3119.90735
2023-02-25T20:59:33.523Z,3147.38745
2023-02-25T21:14:35.514Z,3118.0924
2023-02-25T21:29:37.399Z,3007.85682
2023-02-25T21:44:39.297Z,3052.39228
2023-02-25T21:59:41.253Z,3057.616
2023-02-25T22:14:43.185Z,3152.94166
2023-02-25T22:29:45.106Z,3217.2874
2023-02-25T22:44:47.019Z,3127.18835
2023-02-25T22:59:49.121Z,3066.36204
2023-02-25T23:14:51.042Z,3068.11726
2023-02-25T23:29:52.965Z,3109.04921
2023-02-25T23:44:54.904Z,2961.3265
2023-02-25T23:59:56.815Z,3024.83118
