createdAt,value
2019-04-25T00:00:11.729Z,21.10
2019-04-25T00:02:42.271Z,22.43
2019-04-25T00:05:11.820Z,21.90
2019-04-25T00:07:38.803Z,21.97
2019-04-25T00:10:05.890Z,21.13
2019-04-25T00:12:32.576Z,22.30
2019-04-25T00:15:01.271Z,20.70
2019-04-25T00:17:31.521Z,21.03
2019-04-25T00:19:58.228Z,20.70
2019-04-25T00:22:42.580Z,21.50
2019-04-25T00:25:29.226Z,21.27
2019-04-25T00:27:55.934Z,20.40
2019-04-25T00:30:24.471Z,21.30
2019-04-25T00:32:51.162Z,20.07
2019-04-25T00:35:17.826Z,21.23
2019-04-25T00:37:45.481Z,22.30
2019-04-25T00:40:13.650Z,23.20
2019-04-25T00:42:42.791Z,21.63
2019-04-25T00:45:09.412Z,24.30
2019-04-25T00:47:36.008Z,23.23
2019-04-25T00:50:02.948Z,24.13
2019-04-25T00:52:31.390Z,25.07
2019-04-25T00:54:58.536Z,25.33
2019-04-25T00:57:26.026Z,25.47
2019-04-25T00:59:59.017Z,25.10
2019-04-25T01:02:31.492Z,27.00
2019-04-25T01:04:58.265Z,26.40
2019-04-25T01:07:24.993Z,23.67
2019-04-25T01:09:53.188Z,24.47
2019-04-25T01:12:21.611Z,25.30
2019-04-25T01:14:48.461Z,24.70
2019-04-25T01:17:15.172Z,24.60
2019-04-25T01:19:41.747Z,24.20
2019-04-25T01:22:08.923Z,25.03
2019-04-25T01:24:35.529Z,25.83
2019-04-25T01:27:03.353Z,24.57
2019-04-25T01:29:33.427Z,24.20
2019-04-25T01:32:00.960Z,24.67
2019-04-25T01:34:54.686Z,24.40
2019-04-25T01:37:45.041Z,24.50
2019-04-25T01:40:30.048Z,25.27
2019-04-25T01:43:13.763Z,25.77
2019-04-25T01:45:40.793Z,26.30
2019-04-25T01:48:07.468Z,24.10
2019-04-25T01:50:35.253Z,24.30
2019-04-25T01:53:03.432Z,24.50
2019-04-25T01:55:30.854Z,26.67
2019-04-25T01:57:57.688Z,24.47
2019-04-25T02:00:33.300Z,26.23
2019-04-25T02:03:00.121Z,24.50
2019-04-25T02:05:26.801Z,25.03
2019-04-25T02:07:54.997Z,25.40
2019-04-25T02:10:23.406Z,26.90
2019-04-25T02:12:55.608Z,26.83
2019-04-25T02:15:26.839Z,27.90
2019-04-25T02:17:54.169Z,28.30
2019-04-25T02:20:23.753Z,27.53
2019-04-25T02:22:52.127Z,26.93
2019-04-25T02:25:19.032Z,26.57
2019-04-25T02:27:46.020Z,27.90
2019-04-25T02:30:15.533Z,25.67
2019-04-25T02:32:44.214Z,28.13
2019-04-25T02:35:11.536Z,26.33
2019-04-25T02:37:38.164Z,26.37
2019-04-25T02:40:07.704Z,27.13
2019-04-25T02:42:34.335Z,27.33
2019-04-25T02:45:16.226Z,26.43
2019-04-25T02:48:14.104Z,26.03
2019-04-25T02:50:48.137Z,27.27
2019-04-25T02:53:31.393Z,25.70
2019-04-25T02:55:58.053Z,27.10
2019-04-25T02:58:24.972Z,26.37
2019-04-25T03:00:59.769Z,28.53
2019-04-25T03:03:20.856Z,26.50
2019-04-25T03:05:47.993Z,28.77
2019-04-25T03:08:14.765Z,27.60
2019-04-25T03:10:43.843Z,28.20
2019-04-25T03:13:12.032Z,28.90
2019-04-25T03:15:39.018Z,27.93
2019-04-25T03:18:10.355Z,27.93
2019-04-25T03:20:45.150Z,27.40
2019-04-25T03:23:35.000Z,27.50
2019-04-25T03:26:01.039Z,24.93
2019-04-25T03:28:28.111Z,24.13
2019-04-25T03:30:57.077Z,23.63
2019-04-25T03:33:25.724Z,23.13
2019-04-25T03:35:53.220Z,20.53
2019-04-25T03:38:20.253Z,21.97
2019-04-25T03:40:46.873Z,20.27
2019-04-25T03:43:14.949Z,20.03
2019-04-25T03:45:43.215Z,20.43
2019-04-25T03:48:10.447Z,20.17
2019-04-25T03:50:37.189Z,20.33
2019-04-25T03:53:05.336Z,18.10
2019-04-25T03:55:35.567Z,18.17
2019-04-25T03:58:01.028Z,17.90
2019-04-25T04:00:27.740Z,17.30
2019-04-25T04:02:55.425Z,17.67
2019-04-25T04:05:23.352Z,17.03
2019-04-25T04:07:50.470Z,16.90
2019-04-25T04:10:17.068Z,18.37
2019-04-25T04:12:44.344Z,18.60
2019-04-25T04:15:12.901Z,19.00
2019-04-25T04:17:45.222Z,18.13
2019-04-25T04:20:37.360Z,19.93
2019-04-25T04:23:13.491Z,19.53
2019-04-25T04:25:40.828Z,20.10
2019-04-25T04:28:07.673Z,19.53
2019-04-25T04:30:34.364Z,17.33
2019-04-25T04:33:01.024Z,15.70
2019-04-25T04:35:27.651Z,17.83
2019-04-25T04:37:54.280Z,15.30
2019-04-25T04:40:21.001Z,16.97
2019-04-25T04:42:47.936Z,14.40
2019-04-25T04:45:15.748Z,9.87
2019-04-25T04:47:43.393Z,10.90
2019-04-25T04:50:10.589Z,8.73
2019-04-25T04:52:37.385Z,8.40
2019-04-25T04:55:08.365Z,8.60
2019-04-25T04:57:36.001Z,7.17
2019-04-25T05:00:04.155Z,6.83
2019-04-25T05:02:50.476Z,8.20
2019-04-25T05:05:35.784Z,6.53
2019-04-25T05:08:06.830Z,6.60
2019-04-25T05:10:33.433Z,7.10
2019-04-25T05:13:00.057Z,7.00
2019-04-25T05:15:26.695Z,6.50
2019-04-25T05:17:54.185Z,7.30
2019-04-25T05:20:21.063Z,6.63
2019-04-25T05:22:47.679Z,5.50
2019-04-25T05:25:16.187Z,6.17
2019-04-25T05:27:59.009Z,6.10
2019-04-25T05:30:17.888Z,7.60
2019-04-25T05:32:44.543Z,6.00
2019-04-25T05:35:11.214Z,5.90
2019-04-25T05:37:37.803Z,6.20
2019-04-25T05:40:05.615Z,6.50
2019-04-25T05:43:03.913Z,6.43
2019-04-25T05:45:31.196Z,6.17
2019-04-25T05:47:57.812Z,6.20
2019-04-25T05:50:25.194Z,5.83
2019-04-25T05:52:54.106Z,6.40
2019-04-25T05:55:21.147Z,5.50
2019-04-25T05:57:50.225Z,5.67
2019-04-25T06:00:17.662Z,5.27
2019-04-25T06:02:46.176Z,4.90
2019-04-25T06:05:13.322Z,4.90
2019-04-25T06:07:39.936Z,4.63
2019-04-25T06:10:26.759Z,4.90
2019-04-25T06:13:28.722Z,4.43
2019-04-25T06:16:00.262Z,6.00
2019-04-25T06:18:38.531Z,3.83
2019-04-25T06:21:06.469Z,7.60
2019-04-25T06:23:48.602Z,3.20
2019-04-25T06:26:22.414Z,2.30
2019-04-25T06:28:52.474Z,2.83
2019-04-25T06:31:13.788Z,1.80
2019-04-25T06:33:40.586Z,3.30
2019-04-25T06:36:07.379Z,2.50
2019-04-25T06:38:33.960Z,2.77
2019-04-25T06:41:00.740Z,2.80
2019-04-25T06:43:27.982Z,1.70
2019-04-25T06:46:33.843Z,2.20
2019-04-25T06:49:07.521Z,1.67
2019-04-25T06:51:50.427Z,1.57
2019-04-25T06:54:17.236Z,2.37
2019-04-25T06:56:44.064Z,2.10
2019-04-25T06:59:10.689Z,2.00
2019-04-25T07:01:37.296Z,1.33
2019-04-25T07:04:04.143Z,3.70
2019-04-25T07:06:31.330Z,2.40
2019-04-25T07:08:58.079Z,1.57
2019-04-25T07:11:25.771Z,2.10
2019-04-25T07:13:53.671Z,1.50
2019-04-25T07:16:20.416Z,1.50
2019-04-25T07:18:47.145Z,2.90
2019-04-25T07:21:14.398Z,2.17
2019-04-25T07:23:41.008Z,2.23
2019-04-25T07:26:15.137Z,1.40
2019-04-25T07:29:03.348Z,1.10
2019-04-25T07:31:44.211Z,2.17
2019-04-25T07:34:16.950Z,1.63
2019-04-25T07:36:45.180Z,1.43
2019-04-25T07:39:13.453Z,1.50
2019-04-25T07:41:40.273Z,1.53
2019-04-25T07:44:06.909Z,1.20
2019-04-25T07:46:37.298Z,3.03
2019-04-25T07:49:03.442Z,1.93
2019-04-25T07:51:30.368Z,1.93
2019-04-25T07:53:57.348Z,2.50
2019-04-25T07:56:24.542Z,1.40
2019-04-25T07:58:52.737Z,2.00
2019-04-25T08:01:19.696Z,1.40
2019-04-25T08:03:46.367Z,2.07
2019-04-25T08:06:13.733Z,2.23
2019-04-25T08:08:40.683Z,0.90
2019-04-25T08:11:08.259Z,1.00
2019-04-25T08:13:42.268Z,3.07
2019-04-25T08:16:14.430Z,2.07
2019-04-25T08:18:49.233Z,1.50
2019-04-25T08:21:15.894Z,0.90
2019-04-25T08:23:43.715Z,1.00
2019-04-25T08:26:10.521Z,1.20
2019-04-25T08:28:50.415Z,1.27
2019-04-25T08:31:05.724Z,1.23
2019-04-25T08:33:34.216Z,0.90
2019-04-25T08:36:06.520Z,1.40
2019-04-25T08:38:31.385Z,1.10
2019-04-25T08:40:58.089Z,1.13
2019-04-25T08:43:25.012Z,2.10
2019-04-25T08:45:51.637Z,2.67
2019-04-25T08:48:18.521Z,1.83
2019-04-25T08:50:54.157Z,2.97
2019-04-25T08:53:24.348Z,1.30
2019-04-25T08:55:57.222Z,2.10
2019-04-25T08:59:06.170Z,1.97
2019-04-25T09:01:45.256Z,2.33
2019-04-25T09:04:20.329Z,2.07
2019-04-25T09:06:47.887Z,1.40
2019-04-25T09:09:14.522Z,2.87
2019-04-25T09:11:41.394Z,1.40
2019-04-25T09:14:08.080Z,2.70
2019-04-25T09:16:36.416Z,4.60
2019-04-25T09:19:04.673Z,1.70
2019-04-25T09:21:33.213Z,2.27
2019-04-25T09:24:00.516Z,2.70
2019-04-25T09:26:27.121Z,1.37
2019-04-25T09:28:53.837Z,1.73
2019-04-25T09:31:20.590Z,1.07
2019-04-25T09:33:48.612Z,2.07
2019-04-25T09:36:15.337Z,1.30
2019-04-25T09:38:41.949Z,1.10
2019-04-25T09:41:08.724Z,1.50
2019-04-25T09:43:35.846Z,3.60
2019-04-25T09:46:09.998Z,0.90
2019-04-25T09:48:45.615Z,1.37
2019-04-25T09:51:33.601Z,0.90
2019-04-25T09:54:10.628Z,1.20
2019-04-25T09:56:41.701Z,1.07
2019-04-25T09:59:13.815Z,1.27
2019-04-25T10:01:43.957Z,1.40
2019-04-25T10:04:11.692Z,1.00
2019-04-25T10:06:38.877Z,0.73
2019-04-25T10:09:07.522Z,1.00
2019-04-25T10:11:34.415Z,1.70
2019-04-25T10:14:13.644Z,1.70
2019-04-25T10:16:40.629Z,1.60
2019-04-25T10:19:07.264Z,1.23
2019-04-25T10:21:34.402Z,0.90
2019-04-25T10:24:01.660Z,1.40
2019-04-25T10:26:29.293Z,0.70
2019-04-25T10:28:55.900Z,3.20
2019-04-25T10:31:23.743Z,1.83
2019-04-25T10:33:50.838Z,1.07
2019-04-25T10:36:17.655Z,1.43
2019-04-25T10:38:46.245Z,1.90
2019-04-25T10:41:14.226Z,2.00
2019-04-25T10:43:41.791Z,1.63
2019-04-25T10:46:08.817Z,2.17
2019-04-25T10:48:35.829Z,1.80
2019-04-25T10:51:04.155Z,1.00
2019-04-25T10:53:31.092Z,2.60
2019-04-25T10:55:57.820Z,0.80
2019-04-25T10:58:24.453Z,1.40
2019-04-25T11:00:52.824Z,0.67
2019-04-25T11:03:55.710Z,1.47
2019-04-25T11:06:26.389Z,0.80
2019-04-25T11:08:55.445Z,1.47
2019-04-25T11:11:22.045Z,1.43
2019-04-25T11:13:49.019Z,1.03
2019-04-25T11:16:15.811Z,0.97
2019-04-25T11:18:44.996Z,2.33
2019-04-25T11:21:11.318Z,3.60
2019-04-25T11:23:38.036Z,1.50
2019-04-25T11:26:04.870Z,1.30
2019-04-25T11:28:31.844Z,1.00
2019-04-25T11:30:58.457Z,1.27
2019-04-25T11:33:25.162Z,1.37
2019-04-25T11:35:53.561Z,1.73
2019-04-25T11:38:31.857Z,1.27
2019-04-25T11:41:04.717Z,2.70
2019-04-25T11:43:31.427Z,1.67
2019-04-25T11:45:58.012Z,2.57
2019-04-25T11:48:24.706Z,1.70
2019-04-25T11:50:52.462Z,1.27
2019-04-25T11:53:20.377Z,1.60
2019-04-25T11:55:48.172Z,1.20
2019-04-25T11:58:15.708Z,1.17
2019-04-25T12:00:45.087Z,1.27
2019-04-25T12:03:12.087Z,2.17
2019-04-25T12:05:38.815Z,0.90
2019-04-25T12:08:06.650Z,1.90
2019-04-25T12:10:34.721Z,1.63
2019-04-25T12:13:01.437Z,1.07
2019-04-25T12:15:28.059Z,1.43
2019-04-25T12:17:55.842Z,1.60
2019-04-25T12:20:22.988Z,0.90
2019-04-25T12:22:51.644Z,1.10
2019-04-25T12:25:18.339Z,1.40
2019-04-25T12:27:48.154Z,2.70
2019-04-25T12:30:14.243Z,0.93
2019-04-25T12:32:41.274Z,0.80
2019-04-25T12:35:08.271Z,1.33
2019-04-25T12:37:34.984Z,0.77
2019-04-25T12:40:04.049Z,0.63
2019-04-25T12:42:30.622Z,1.30
2019-04-25T12:45:04.096Z,0.60
2019-04-25T12:47:31.462Z,1.97
2019-04-25T12:49:58.077Z,0.80
2019-04-25T12:52:24.784Z,1.00
2019-04-25T12:54:51.437Z,0.50
2019-04-25T12:57:18.319Z,0.80
2019-04-25T12:59:45.262Z,1.33
2019-04-25T13:02:13.388Z,1.00
2019-04-25T13:04:40.117Z,1.47
2019-04-25T13:07:07.220Z,0.80
2019-04-25T13:09:34.426Z,1.43
2019-04-25T13:12:01.127Z,1.00
2019-04-25T13:14:28.625Z,1.23
2019-04-25T13:16:55.364Z,1.90
2019-04-25T13:19:24.628Z,0.70
2019-04-25T13:21:50.722Z,1.80
2019-04-25T13:24:17.421Z,1.30
2019-04-25T13:26:57.010Z,0.60
2019-04-25T13:29:43.309Z,1.00
2019-04-25T13:32:37.577Z,1.10
2019-04-25T13:35:10.889Z,5.23
2019-04-25T13:37:37.726Z,0.80
2019-04-25T13:40:06.461Z,0.67
2019-04-25T13:42:33.392Z,0.57
2019-04-25T13:45:00.152Z,0.80
2019-04-25T13:47:29.207Z,0.50
2019-04-25T13:49:55.674Z,1.93
2019-04-25T13:52:23.880Z,1.17
2019-04-25T13:54:50.935Z,0.70
2019-04-25T13:57:17.660Z,1.50
2019-04-25T13:59:45.799Z,2.77
2019-04-25T14:02:14.099Z,0.87
2019-04-25T14:04:41.242Z,1.00
2019-04-25T14:07:08.385Z,1.27
2019-04-25T14:09:35.218Z,1.00
2019-04-25T14:12:01.967Z,0.90
2019-04-25T14:14:28.648Z,0.80
2019-04-25T14:17:15.025Z,1.93
2019-04-25T14:19:57.857Z,3.50
2019-04-25T14:22:25.232Z,1.23
2019-04-25T14:24:51.961Z,0.70
2019-04-25T14:27:18.673Z,0.80
2019-04-25T14:29:45.425Z,0.97
2019-04-25T14:32:14.007Z,1.63
2019-04-25T14:34:40.599Z,1.60
2019-04-25T14:37:07.209Z,1.00
2019-04-25T14:39:33.903Z,1.43
2019-04-25T14:42:00.713Z,2.50
2019-04-25T14:44:28.596Z,2.50
2019-04-25T14:46:55.405Z,1.80
2019-04-25T14:49:22.654Z,1.63
2019-04-25T14:51:49.532Z,2.00
2019-04-25T14:54:23.024Z,0.60
2019-04-25T14:57:02.969Z,2.80
2019-04-25T14:59:29.666Z,0.90
2019-04-25T15:01:56.569Z,3.00
2019-04-25T15:04:24.045Z,4.27
2019-04-25T15:06:50.869Z,1.00
2019-04-25T15:09:17.643Z,1.77
2019-04-25T15:11:44.239Z,3.87
2019-04-25T15:14:10.869Z,3.00
2019-04-25T15:16:37.459Z,1.70
2019-04-25T15:19:04.522Z,1.90
2019-04-25T15:21:31.882Z,1.23
2019-04-25T15:24:00.301Z,2.17
2019-04-25T15:26:27.456Z,2.50
2019-04-25T15:28:54.137Z,2.40
2019-04-25T15:31:20.864Z,5.43
2019-04-25T15:33:47.672Z,1.50
2019-04-25T15:36:19.886Z,1.20
2019-04-25T15:38:51.897Z,1.57
2019-04-25T15:41:43.928Z,2.13
2019-04-25T15:44:25.055Z,2.23
2019-04-25T15:46:52.762Z,2.80
2019-04-25T15:49:19.377Z,2.00
2019-04-25T15:51:46.084Z,1.50
2019-04-25T15:54:12.736Z,1.57
2019-04-25T15:56:39.431Z,1.93
2019-04-25T15:59:06.414Z,2.47
2019-04-25T16:01:33.281Z,2.23
2019-04-25T16:03:59.893Z,1.90
2019-04-25T16:06:26.730Z,2.90
2019-04-25T16:08:54.352Z,2.47
2019-04-25T16:11:21.168Z,5.10
2019-04-25T16:13:47.842Z,1.90
2019-04-25T16:16:14.653Z,2.03
2019-04-25T16:18:41.549Z,2.47
2019-04-25T16:21:08.304Z,1.27
2019-04-25T16:23:35.095Z,1.47
2019-04-25T16:26:02.876Z,1.10
2019-04-25T16:28:29.825Z,1.60
2019-04-25T16:30:56.475Z,1.23
2019-04-25T16:33:23.159Z,0.90
2019-04-25T16:35:49.795Z,1.50
2019-04-25T16:38:18.036Z,1.47
2019-04-25T16:40:44.672Z,1.60
2019-04-25T16:43:14.685Z,1.57
2019-04-25T16:45:41.464Z,1.10
2019-04-25T16:48:08.213Z,2.10
2019-04-25T16:50:34.953Z,2.53
2019-04-25T16:53:01.683Z,2.80
2019-04-25T16:55:29.485Z,1.90
2019-04-25T16:57:57.162Z,2.70
2019-04-25T17:00:38.605Z,1.77
2019-04-25T17:03:05.433Z,1.20
2019-04-25T17:05:32.692Z,1.63
2019-04-25T17:07:59.409Z,1.70
2019-04-25T17:10:26.322Z,2.20
2019-04-25T17:12:53.030Z,2.20
2019-04-25T17:15:28.473Z,2.10
2019-04-25T17:18:02.863Z,2.93
2019-04-25T17:20:33.196Z,2.30
2019-04-25T17:22:59.921Z,1.90
2019-04-25T17:25:26.712Z,1.73
2019-04-25T17:27:53.607Z,2.27
2019-04-25T17:30:20.924Z,1.53
2019-04-25T17:33:12.413Z,1.50
2019-04-25T17:35:53.250Z,1.70
2019-04-25T17:38:25.639Z,1.60
2019-04-25T17:40:52.322Z,1.90
2019-04-25T17:43:19.038Z,2.70
2019-04-25T17:45:45.685Z,2.63
2019-04-25T17:48:12.284Z,1.40
2019-04-25T17:50:39.677Z,2.10
2019-04-25T17:53:06.416Z,2.57
2019-04-25T17:55:33.336Z,2.23
2019-04-25T17:58:00.187Z,1.60
2019-04-25T18:00:37.650Z,1.87
2019-04-25T18:03:06.613Z,2.53
2019-04-25T18:05:34.132Z,1.60
2019-04-25T18:08:01.740Z,2.60
2019-04-25T18:10:28.481Z,1.77
2019-04-25T18:12:55.099Z,2.00
2019-04-25T18:15:29.175Z,2.50
2019-04-25T18:17:55.903Z,2.27
2019-04-25T18:20:24.440Z,2.70
2019-04-25T18:23:11.143Z,2.50
2019-04-25T18:25:56.045Z,2.77
2019-04-25T18:28:29.195Z,2.60
2019-04-25T18:30:55.919Z,2.27
2019-04-25T18:33:29.017Z,2.50
2019-04-25T18:36:03.000Z,2.47
2019-04-25T18:38:44.187Z,2.10
2019-04-25T18:41:16.634Z,2.67
2019-04-25T18:43:47.124Z,2.97
2019-04-25T18:46:23.891Z,4.03
2019-04-25T18:48:50.939Z,2.77
2019-04-25T18:51:17.580Z,2.90
2019-04-25T18:54:04.293Z,2.47
2019-04-25T18:56:34.915Z,1.80
2019-04-25T18:59:20.082Z,2.97
2019-04-25T19:02:05.302Z,3.20
2019-04-25T19:04:49.143Z,2.90
2019-04-25T19:07:22.795Z,2.97
2019-04-25T19:09:48.165Z,3.20
2019-04-25T19:12:15.075Z,2.20
2019-04-25T19:14:43.045Z,3.27
2019-04-25T19:17:10.559Z,3.57
2019-04-25T19:19:37.391Z,3.50
2019-04-25T19:22:04.325Z,4.10
2019-04-25T19:24:31.489Z,3.70
2019-04-25T19:26:58.536Z,4.10
2019-04-25T19:29:25.228Z,4.63
2019-04-25T19:31:53.292Z,3.43
2019-04-25T19:34:20.253Z,4.77
2019-04-25T19:36:46.972Z,6.50
2019-04-25T19:39:13.945Z,4.63
2019-04-25T19:41:47.133Z,4.50
2019-04-25T19:44:23.887Z,4.33
2019-04-25T19:46:51.361Z,4.13
2019-04-25T19:49:18.285Z,2.73
2019-04-25T19:51:45.211Z,2.93
2019-04-25T19:54:11.973Z,3.47
2019-04-25T19:56:39.021Z,2.53
2019-04-25T19:59:09.108Z,2.80
2019-04-25T20:01:36.104Z,3.60
2019-04-25T20:04:11.205Z,2.40
2019-04-25T20:06:56.442Z,3.30
2019-04-25T20:10:01.333Z,2.83
2019-04-25T20:12:31.501Z,2.87
2019-04-25T20:14:58.168Z,3.10
2019-04-25T20:17:24.833Z,2.43
2019-04-25T20:19:51.867Z,3.40
2019-04-25T20:22:18.666Z,4.20
2019-04-25T20:24:46.297Z,2.53
2019-04-25T20:27:13.243Z,2.53
2019-04-25T20:29:39.925Z,2.33
2019-04-25T20:32:07.220Z,2.83
2019-04-25T20:34:34.304Z,5.77
2019-04-25T20:37:01.044Z,3.30
2019-04-25T20:39:29.047Z,2.83
2019-04-25T20:41:56.084Z,5.40
2019-04-25T20:44:22.741Z,2.83
2019-04-25T20:46:50.386Z,2.50
2019-04-25T20:49:17.312Z,3.17
2019-04-25T20:51:47.024Z,5.23
2019-04-25T20:54:13.865Z,5.37
2019-04-25T20:56:40.504Z,3.67
2019-04-25T20:59:07.368Z,3.20
2019-04-25T21:01:34.040Z,3.80
2019-04-25T21:04:12.526Z,3.00
2019-04-25T21:06:32.685Z,2.73
2019-04-25T21:09:06.903Z,2.40
2019-04-25T21:11:33.533Z,3.43
2019-04-25T21:14:19.089Z,3.23
2019-04-25T21:17:08.189Z,2.47
2019-04-25T21:19:40.989Z,2.60
2019-04-25T21:22:07.628Z,2.97
2019-04-25T21:24:34.349Z,2.20
2019-04-25T21:27:01.297Z,2.40
2019-04-25T21:29:28.285Z,2.67
2019-04-25T21:31:55.263Z,2.70
2019-04-25T21:34:26.709Z,3.03
2019-04-25T21:36:51.248Z,2.70
2019-04-25T21:39:34.469Z,2.20
2019-04-25T21:42:23.683Z,2.50
2019-04-25T21:44:50.694Z,2.60
2019-04-25T21:47:17.319Z,3.40
2019-04-25T21:49:44.357Z,2.90
2019-04-25T21:52:11.000Z,2.73
2019-04-25T21:54:38.006Z,2.73
2019-04-25T21:57:05.200Z,3.93
2019-04-25T21:59:31.802Z,2.77
2019-04-25T22:01:58.396Z,3.30
2019-04-25T22:04:25.105Z,2.90
2019-04-25T22:06:54.217Z,3.60
2019-04-25T22:09:23.332Z,3.67
2019-04-25T22:11:50.439Z,3.20
2019-04-25T22:14:17.604Z,3.20
2019-04-25T22:16:44.580Z,3.10
2019-04-25T22:19:12.094Z,2.70
2019-04-25T22:21:39.218Z,3.10
2019-04-25T22:24:11.142Z,3.10
2019-04-25T22:26:34.800Z,3.27
2019-04-25T22:29:03.261Z,3.30
2019-04-25T22:31:54.986Z,3.17
2019-04-25T22:34:51.669Z,3.27
2019-04-25T22:37:10.944Z,2.77
2019-04-25T22:39:37.991Z,3.57
2019-04-25T22:42:04.945Z,3.03
2019-04-25T22:44:32.886Z,3.07
2019-04-25T22:47:00.769Z,3.60
2019-04-25T22:49:29.326Z,3.43
2019-04-25T22:51:55.972Z,3.17
2019-04-25T22:54:23.527Z,3.80
2019-04-25T22:56:50.387Z,3.50
2019-04-25T22:59:17.417Z,3.50
2019-04-25T23:01:51.716Z,3.40
2019-04-25T23:04:30.034Z,3.73
2019-04-25T23:06:59.122Z,3.80
2019-04-25T23:09:25.862Z,3.33
2019-04-25T23:11:52.765Z,3.30
2019-04-25T23:14:19.832Z,3.80
2019-04-25T23:16:46.476Z,4.03
2019-04-25T23:19:13.425Z,4.03
2019-04-25T23:21:40.440Z,4.20
2019-04-25T23:24:07.841Z,3.97
2019-04-25T23:26:43.223Z,3.93
2019-04-25T23:29:10.251Z,4.17
2019-04-25T23:31:37.880Z,4.50
2019-04-25T23:34:06.109Z,4.20
2019-04-25T23:36:33.628Z,4.47
2019-04-25T23:39:00.323Z,5.07
2019-04-25T23:41:27.253Z,4.90
2019-04-25T23:43:53.968Z,4.40
2019-04-25T23:46:20.982Z,4.90
2019-04-25T23:48:47.674Z,4.23
2019-04-25T23:51:15.072Z,5.00
2019-04-25T23:53:42.488Z,5.40
2019-04-25T23:56:09.297Z,4.80
2019-04-25T23:58:40.276Z,5.30
