createdAt,value
2019-05-18T00:00:29.370Z,17.67
2019-05-18T00:02:58.050Z,17.93
2019-05-18T00:05:26.410Z,18.23
2019-05-18T00:07:55.022Z,17.17
2019-05-18T00:10:23.710Z,18.37
2019-05-18T00:12:52.131Z,16.07
2019-05-18T00:15:20.550Z,17.03
2019-05-18T00:17:48.981Z,18.10
2019-05-18T00:20:17.485Z,18.93
2019-05-18T00:22:46.227Z,19.90
2019-05-18T00:25:14.663Z,17.80
2019-05-18T00:27:43.014Z,18.67
2019-05-18T00:30:11.767Z,19.20
2019-05-18T00:32:40.184Z,16.53
2019-05-18T00:35:08.610Z,17.80
2019-05-18T00:37:37.016Z,17.20
2019-05-18T00:40:06.173Z,15.47
2019-05-18T00:42:34.508Z,16.50
2019-05-18T00:45:02.906Z,17.37
2019-05-18T00:47:40.909Z,15.70
2019-05-18T00:50:01.463Z,16.77
2019-05-18T00:52:29.861Z,15.30
2019-05-18T00:54:58.319Z,15.50
2019-05-18T00:57:26.693Z,15.80
2019-05-18T00:59:55.468Z,16.33
2019-05-18T01:02:23.835Z,18.50
2019-05-18T01:04:52.266Z,17.60
2019-05-18T01:07:20.620Z,17.83
2019-05-18T01:09:49.319Z,24.10
2019-05-18T01:12:18.029Z,23.73
2019-05-18T01:14:46.418Z,21.57
2019-05-18T01:17:15.192Z,21.27
2019-05-18T01:19:43.657Z,20.10
2019-05-18T01:22:12.251Z,18.77
2019-05-18T01:24:40.598Z,20.03
2019-05-18T01:27:09.012Z,19.53
2019-05-18T01:29:37.439Z,22.10
2019-05-18T01:32:06.306Z,20.27
2019-05-18T01:34:34.756Z,19.40
2019-05-18T01:37:03.359Z,20.60
2019-05-18T01:39:32.057Z,22.87
2019-05-18T01:42:00.425Z,22.00
2019-05-18T01:44:29.124Z,24.60
2019-05-18T01:46:57.756Z,21.80
2019-05-18T01:49:26.132Z,21.10
2019-05-18T01:51:54.572Z,19.97
2019-05-18T01:54:23.012Z,23.70
2019-05-18T01:56:51.417Z,19.37
2019-05-18T01:59:20.231Z,21.20
2019-05-18T02:01:48.656Z,22.10
2019-05-18T02:04:17.104Z,24.10
2019-05-18T02:06:45.965Z,32.10
2019-05-18T02:09:14.320Z,22.27
2019-05-18T02:11:42.751Z,35.10
2019-05-18T02:14:11.106Z,22.40
2019-05-18T02:16:39.468Z,21.30
2019-05-18T02:19:08.629Z,21.60
2019-05-18T02:21:36.986Z,21.57
2019-05-18T02:24:05.445Z,21.23
2019-05-18T02:26:33.839Z,22.50
2019-05-18T02:29:02.400Z,24.60
2019-05-18T02:31:30.761Z,24.43
2019-05-18T02:33:59.095Z,26.60
2019-05-18T02:36:27.439Z,24.80
2019-05-18T02:38:55.790Z,23.43
2019-05-18T02:41:24.408Z,22.03
2019-05-18T02:43:53.205Z,20.23
2019-05-18T02:46:21.907Z,24.13
2019-05-18T02:48:50.874Z,21.30
2019-05-18T02:51:19.482Z,21.97
2019-05-18T02:53:47.822Z,19.87
2019-05-18T02:56:16.172Z,21.90
2019-05-18T02:58:44.589Z,22.17
2019-05-18T03:01:13.505Z,20.27
2019-05-18T03:03:41.833Z,22.17
2019-05-18T03:06:10.606Z,21.63
2019-05-18T03:08:39.075Z,21.93
2019-05-18T03:11:07.520Z,20.93
2019-05-18T03:13:36.243Z,19.47
2019-05-18T03:16:04.602Z,21.90
2019-05-18T03:18:33.030Z,22.57
2019-05-18T03:21:01.789Z,22.43
2019-05-18T03:23:30.452Z,23.83
2019-05-18T03:25:58.812Z,22.27
2019-05-18T03:28:27.548Z,20.87
2019-05-18T03:30:55.970Z,22.37
2019-05-18T03:33:29.047Z,20.93
2019-05-18T03:35:54.578Z,20.40
2019-05-18T03:38:22.940Z,18.63
2019-05-18T03:40:51.296Z,19.67
2019-05-18T03:43:19.659Z,20.20
2019-05-18T03:45:48.327Z,20.90
2019-05-18T03:48:16.854Z,20.40
2019-05-18T03:50:45.666Z,20.10
2019-05-18T03:53:17.979Z,17.73
2019-05-18T03:55:45.224Z,19.57
2019-05-18T03:58:14.229Z,23.80
2019-05-18T04:00:43.150Z,27.17
2019-05-18T04:03:11.519Z,21.83
2019-05-18T04:05:40.512Z,20.60
2019-05-18T04:08:08.873Z,21.30
2019-05-18T04:10:37.565Z,20.50
2019-05-18T04:13:06.852Z,21.43
2019-05-18T04:15:35.228Z,21.13
2019-05-18T04:18:03.674Z,20.80
2019-05-18T04:20:32.030Z,22.07
2019-05-18T04:23:00.376Z,18.37
2019-05-18T04:25:28.766Z,19.13
2019-05-18T04:27:57.164Z,19.90
2019-05-18T04:30:25.505Z,19.67
2019-05-18T04:32:54.251Z,17.93
2019-05-18T04:35:22.593Z,21.23
2019-05-18T04:37:50.965Z,17.20
2019-05-18T04:40:19.387Z,18.50
2019-05-18T04:42:47.823Z,17.97
2019-05-18T04:45:16.502Z,19.30
2019-05-18T04:47:48.541Z,22.23
2019-05-18T04:50:15.325Z,20.53
2019-05-18T04:52:43.687Z,22.00
2019-05-18T04:55:12.113Z,21.37
2019-05-18T04:57:40.460Z,27.77
2019-05-18T05:00:08.984Z,25.13
2019-05-18T05:02:37.656Z,25.47
2019-05-18T05:05:06.181Z,26.97
2019-05-18T05:07:34.920Z,29.80
2019-05-18T05:10:04.800Z,31.83
2019-05-18T05:12:33.617Z,28.20
2019-05-18T05:15:02.002Z,34.30
2019-05-18T05:17:30.432Z,30.03
2019-05-18T05:19:59.048Z,28.47
2019-05-18T05:22:27.393Z,33.63
2019-05-18T05:24:55.721Z,29.93
2019-05-18T05:27:24.079Z,29.80
2019-05-18T05:29:52.423Z,28.00
2019-05-18T05:32:20.750Z,33.40
2019-05-18T05:34:49.090Z,31.93
2019-05-18T05:37:17.415Z,28.70
2019-05-18T05:39:45.778Z,34.30
2019-05-18T05:42:14.124Z,34.60
2019-05-18T05:44:42.876Z,29.30
2019-05-18T05:47:11.214Z,33.20
2019-05-18T05:49:39.557Z,28.07
2019-05-18T05:52:07.878Z,27.60
2019-05-18T05:54:36.241Z,26.50
2019-05-18T05:57:04.650Z,26.37
2019-05-18T05:59:33.004Z,23.80
2019-05-18T06:02:01.352Z,26.47
2019-05-18T06:04:29.863Z,23.17
2019-05-18T06:06:58.232Z,24.07
2019-05-18T06:09:26.903Z,27.93
2019-05-18T06:11:55.548Z,24.27
2019-05-18T06:14:23.895Z,29.27
2019-05-18T06:16:52.299Z,27.10
2019-05-18T06:19:20.791Z,32.13
2019-05-18T06:21:49.149Z,26.47
2019-05-18T06:24:17.556Z,29.67
2019-05-18T06:26:46.223Z,32.00
2019-05-18T06:29:15.055Z,27.70
2019-05-18T06:31:43.715Z,28.83
2019-05-18T06:34:12.400Z,29.43
2019-05-18T06:36:40.807Z,32.07
2019-05-18T06:39:09.201Z,33.20
2019-05-18T06:41:37.977Z,29.00
2019-05-18T06:44:06.727Z,31.03
2019-05-18T06:46:35.067Z,31.97
2019-05-18T06:49:03.576Z,37.20
2019-05-18T06:51:31.924Z,38.17
2019-05-18T06:54:00.760Z,38.40
2019-05-18T06:56:29.371Z,34.70
2019-05-18T06:58:58.189Z,36.63
2019-05-18T07:01:26.844Z,34.20
2019-05-18T07:03:55.260Z,35.17
2019-05-18T07:06:23.716Z,36.10
2019-05-18T07:08:52.068Z,36.03
2019-05-18T07:11:20.485Z,34.47
2019-05-18T07:13:48.915Z,36.40
2019-05-18T07:16:17.262Z,33.00
2019-05-18T07:18:45.647Z,35.63
2019-05-18T07:21:22.023Z,32.23
2019-05-18T07:23:44.456Z,33.20
2019-05-18T07:26:13.291Z,32.10
2019-05-18T07:28:41.857Z,32.77
2019-05-18T07:31:10.304Z,34.57
2019-05-18T07:33:39.077Z,32.37
2019-05-18T07:36:07.886Z,31.33
2019-05-18T07:38:36.631Z,29.23
2019-05-18T07:41:05.110Z,26.77
2019-05-18T07:43:33.444Z,27.27
2019-05-18T07:46:01.937Z,26.60
2019-05-18T07:48:30.357Z,25.23
2019-05-18T07:50:59.145Z,24.33
2019-05-18T07:53:27.582Z,24.60
2019-05-18T07:55:56.044Z,23.00
2019-05-18T07:58:24.523Z,22.00
2019-05-18T08:00:53.030Z,22.17
2019-05-18T08:03:21.659Z,22.23
2019-05-18T08:05:50.580Z,22.60
2019-05-18T08:08:19.247Z,18.93
2019-05-18T08:10:47.605Z,18.50
2019-05-18T08:13:15.967Z,20.10
2019-05-18T08:15:44.819Z,18.17
2019-05-18T08:18:13.189Z,21.63
2019-05-18T08:20:41.852Z,17.37
2019-05-18T08:23:10.221Z,18.23
2019-05-18T08:25:39.131Z,19.50
2019-05-18T08:28:07.560Z,16.93
2019-05-18T08:30:36.012Z,18.93
2019-05-18T08:33:04.606Z,18.40
2019-05-18T08:35:33.670Z,16.77
2019-05-18T08:38:02.597Z,17.77
2019-05-18T08:40:31.954Z,17.63
2019-05-18T08:43:01.556Z,18.63
2019-05-18T08:45:30.532Z,17.27
2019-05-18T08:47:59.428Z,18.83
2019-05-18T08:50:28.333Z,21.50
2019-05-18T08:52:57.711Z,16.80
2019-05-18T08:55:26.849Z,20.87
2019-05-18T08:57:55.719Z,19.23
2019-05-18T09:00:24.747Z,21.63
2019-05-18T09:02:53.585Z,54.00
2019-05-18T09:05:22.421Z,25.67
2019-05-18T09:07:51.240Z,15.47
2019-05-18T09:10:20.199Z,14.70
2019-05-18T09:12:49.396Z,17.20
2019-05-18T09:15:19.685Z,11.57
2019-05-18T09:17:48.475Z,10.50
2019-05-18T09:20:17.664Z,14.10
2019-05-18T09:22:46.863Z,14.70
2019-05-18T09:25:15.832Z,12.00
2019-05-18T09:27:44.622Z,11.50
2019-05-18T09:30:15.115Z,11.37
2019-05-18T09:32:43.972Z,7.67
2019-05-18T09:35:13.422Z,8.70
2019-05-18T09:37:42.523Z,9.60
2019-05-18T09:40:11.727Z,10.73
2019-05-18T09:42:40.704Z,9.00
2019-05-18T09:45:11.409Z,10.00
2019-05-18T09:47:40.321Z,9.13
2019-05-18T09:50:10.266Z,10.10
2019-05-18T09:52:46.621Z,8.63
2019-05-18T09:55:09.874Z,9.23
2019-05-18T09:57:38.978Z,8.97
2019-05-18T10:00:09.306Z,8.17
2019-05-18T10:02:38.292Z,6.23
2019-05-18T10:05:07.900Z,8.47
2019-05-18T10:07:36.727Z,7.60
2019-05-18T10:10:06.419Z,10.20
2019-05-18T10:12:35.612Z,10.67
2019-05-18T10:15:04.829Z,9.63
2019-05-18T10:17:33.612Z,11.43
2019-05-18T10:20:02.491Z,10.37
2019-05-18T10:22:31.310Z,8.63
2019-05-18T10:25:00.175Z,11.07
2019-05-18T10:27:29.372Z,7.20
2019-05-18T10:29:58.467Z,10.50
2019-05-18T10:32:27.271Z,10.20
2019-05-18T10:34:56.118Z,9.50
2019-05-18T10:37:25.242Z,8.97
2019-05-18T10:39:54.354Z,10.00
2019-05-18T10:42:23.531Z,9.77
2019-05-18T10:44:52.424Z,9.47
2019-05-18T10:47:21.541Z,14.70
2019-05-18T10:49:50.324Z,13.70
2019-05-18T10:52:19.260Z,11.90
2019-05-18T10:54:48.143Z,15.43
2019-05-18T10:57:17.315Z,12.90
2019-05-18T10:59:46.184Z,13.63
2019-05-18T11:02:15.161Z,16.40
2019-05-18T11:04:43.962Z,15.93
2019-05-18T11:07:13.133Z,14.33
2019-05-18T11:09:41.916Z,16.53
2019-05-18T11:12:11.076Z,16.13
2019-05-18T11:14:40.159Z,18.37
2019-05-18T11:17:08.965Z,17.40
2019-05-18T11:19:37.746Z,16.87
2019-05-18T11:22:06.673Z,17.00
2019-05-18T11:24:35.737Z,15.73
2019-05-18T11:27:04.543Z,17.60
2019-05-18T11:29:33.337Z,16.50
2019-05-18T11:32:02.619Z,18.43
2019-05-18T11:34:31.459Z,20.00
2019-05-18T11:37:03.092Z,19.20
2019-05-18T11:39:30.738Z,18.53
2019-05-18T11:41:59.524Z,18.27
2019-05-18T11:44:28.610Z,17.10
2019-05-18T11:46:57.799Z,18.00
2019-05-18T11:49:29.085Z,18.57
2019-05-18T11:51:57.427Z,16.67
2019-05-18T11:54:26.196Z,13.93
2019-05-18T11:56:55.361Z,17.83
2019-05-18T11:59:24.246Z,12.50
2019-05-18T12:01:53.414Z,12.40
2019-05-18T12:04:22.200Z,12.00
2019-05-18T12:06:51.075Z,12.30
2019-05-18T12:09:20.308Z,11.13
2019-05-18T12:11:49.092Z,11.03
2019-05-18T12:14:17.884Z,11.53
2019-05-18T12:16:46.738Z,11.90
2019-05-18T12:19:15.690Z,12.67
2019-05-18T12:21:44.862Z,11.80
2019-05-18T12:24:15.688Z,11.10
2019-05-18T12:26:44.202Z,10.97
2019-05-18T12:29:13.061Z,10.70
2019-05-18T12:31:42.177Z,10.10
2019-05-18T12:34:11.128Z,10.30
2019-05-18T12:36:40.381Z,12.07
2019-05-18T12:39:09.346Z,10.90
2019-05-18T12:41:38.671Z,10.47
2019-05-18T12:44:07.643Z,10.47
2019-05-18T12:46:36.572Z,10.40
2019-05-18T12:49:06.079Z,8.07
2019-05-18T12:51:34.976Z,10.37
2019-05-18T12:54:04.050Z,8.57
2019-05-18T12:56:33.248Z,8.17
2019-05-18T12:59:02.110Z,9.07
2019-05-18T13:01:30.874Z,8.60
2019-05-18T13:03:59.872Z,9.10
2019-05-18T13:06:29.124Z,8.90
2019-05-18T13:08:57.958Z,8.90
2019-05-18T13:11:26.759Z,8.20
2019-05-18T13:13:56.194Z,8.43
2019-05-18T13:16:25.009Z,11.80
2019-05-18T13:18:54.018Z,8.40
2019-05-18T13:21:23.179Z,8.30
2019-05-18T13:23:52.118Z,9.07
2019-05-18T13:26:21.182Z,7.60
2019-05-18T13:28:50.385Z,9.13
2019-05-18T13:31:19.477Z,8.60
2019-05-18T13:33:48.671Z,7.33
2019-05-18T13:36:17.754Z,8.13
2019-05-18T13:38:46.617Z,7.80
2019-05-18T13:41:15.527Z,7.70
2019-05-18T13:43:44.704Z,7.53
2019-05-18T13:46:13.770Z,8.23
2019-05-18T13:48:43.546Z,8.70
2019-05-18T13:51:12.526Z,8.23
2019-05-18T13:53:41.401Z,9.73
2019-05-18T13:56:10.438Z,8.57
2019-05-18T13:58:39.605Z,7.70
2019-05-18T14:01:08.525Z,8.00
2019-05-18T14:03:37.907Z,7.67
2019-05-18T14:06:07.354Z,7.97
2019-05-18T14:08:36.241Z,7.67
2019-05-18T14:11:05.403Z,7.93
2019-05-18T14:13:35.603Z,6.30
2019-05-18T14:16:04.572Z,6.77
2019-05-18T14:18:34.091Z,8.17
2019-05-18T14:21:02.908Z,6.93
2019-05-18T14:23:31.913Z,6.97
2019-05-18T14:26:00.724Z,6.10
2019-05-18T14:28:29.577Z,6.50
2019-05-18T14:30:58.455Z,6.30
2019-05-18T14:33:27.347Z,7.77
2019-05-18T14:35:56.474Z,7.17
2019-05-18T14:38:25.717Z,6.37
2019-05-18T14:40:55.087Z,6.90
2019-05-18T14:43:24.362Z,8.63
2019-05-18T14:45:53.330Z,7.80
2019-05-18T14:48:22.495Z,6.37
2019-05-18T14:50:51.671Z,7.43
2019-05-18T14:53:20.906Z,6.43
2019-05-18T14:55:49.831Z,7.50
2019-05-18T14:58:18.618Z,6.70
2019-05-18T15:00:47.528Z,7.07
2019-05-18T15:03:16.692Z,8.07
2019-05-18T15:05:45.572Z,7.40
2019-05-18T15:08:14.574Z,8.03
2019-05-18T15:10:43.455Z,7.27
2019-05-18T15:13:12.564Z,7.60
2019-05-18T15:15:41.513Z,6.73
2019-05-18T15:18:10.632Z,6.70
2019-05-18T15:20:39.544Z,7.27
2019-05-18T15:23:08.751Z,6.97
2019-05-18T15:25:49.584Z,6.40
2019-05-18T15:28:08.589Z,5.80
2019-05-18T15:30:37.557Z,6.87
2019-05-18T15:33:06.346Z,6.83
2019-05-18T15:35:35.293Z,6.80
2019-05-18T15:38:04.598Z,7.60
2019-05-18T15:40:33.552Z,5.80
2019-05-18T15:43:02.677Z,6.57
2019-05-18T15:45:31.569Z,8.23
2019-05-18T15:48:00.608Z,6.43
2019-05-18T15:50:29.850Z,6.00
2019-05-18T15:52:58.754Z,6.73
2019-05-18T15:55:27.973Z,6.23
2019-05-18T15:57:57.028Z,6.57
2019-05-18T16:00:25.938Z,5.67
2019-05-18T16:02:55.023Z,5.30
2019-05-18T16:05:24.509Z,5.20
2019-05-18T16:07:53.669Z,5.50
2019-05-18T16:10:24.219Z,5.30
2019-05-18T16:12:53.637Z,5.63
2019-05-18T16:15:22.628Z,5.83
2019-05-18T16:17:51.833Z,5.20
2019-05-18T16:20:21.021Z,5.77
2019-05-18T16:22:49.875Z,5.43
2019-05-18T16:25:18.961Z,5.67
2019-05-18T16:27:47.825Z,5.10
2019-05-18T16:30:17.274Z,7.10
2019-05-18T16:32:46.520Z,7.23
2019-05-18T16:35:15.542Z,7.13
2019-05-18T16:37:45.071Z,6.00
2019-05-18T16:40:15.448Z,6.30
2019-05-18T16:42:46.545Z,7.27
2019-05-18T16:45:16.853Z,6.50
2019-05-18T16:47:45.698Z,7.33
2019-05-18T16:50:15.022Z,6.23
2019-05-18T16:52:44.233Z,6.30
2019-05-18T16:55:13.853Z,6.30
2019-05-18T16:57:45.450Z,5.77
2019-05-18T17:00:16.450Z,7.53
2019-05-18T17:02:45.550Z,7.07
2019-05-18T17:05:14.823Z,6.90
2019-05-18T17:07:43.671Z,6.80
2019-05-18T17:10:13.313Z,7.10
2019-05-18T17:12:42.259Z,9.50
2019-05-18T17:15:11.199Z,7.03
2019-05-18T17:17:40.195Z,7.47
2019-05-18T17:20:09.961Z,8.83
2019-05-18T17:22:39.144Z,7.83
2019-05-18T17:25:08.434Z,8.70
2019-05-18T17:27:37.218Z,7.20
2019-05-18T17:30:06.233Z,8.47
2019-05-18T17:32:35.497Z,8.00
2019-05-18T17:35:05.021Z,7.40
2019-05-18T17:37:33.848Z,7.33
2019-05-18T17:40:02.750Z,7.53
2019-05-18T17:42:31.556Z,6.80
2019-05-18T17:45:00.446Z,7.70
2019-05-18T17:47:29.674Z,8.30
2019-05-18T17:49:58.586Z,8.77
2019-05-18T17:52:27.877Z,8.03
2019-05-18T17:54:57.540Z,8.23
2019-05-18T17:57:26.462Z,7.83
2019-05-18T17:59:55.572Z,8.43
2019-05-18T18:02:24.369Z,8.20
2019-05-18T18:04:54.276Z,8.37
2019-05-18T18:07:23.258Z,8.93
2019-05-18T18:09:52.059Z,8.90
2019-05-18T18:12:20.928Z,8.33
2019-05-18T18:14:49.712Z,8.03
2019-05-18T18:17:18.525Z,7.60
2019-05-18T18:19:47.728Z,8.30
2019-05-18T18:22:16.597Z,7.93
2019-05-18T18:24:45.379Z,7.70
2019-05-18T18:27:24.758Z,8.00
2019-05-18T18:29:44.776Z,8.00
2019-05-18T18:32:13.835Z,7.80
2019-05-18T18:34:42.618Z,7.20
2019-05-18T18:37:11.757Z,7.13
2019-05-18T18:39:40.536Z,6.77
2019-05-18T18:42:09.496Z,8.27
2019-05-18T18:44:38.709Z,8.20
2019-05-18T18:47:07.577Z,6.77
2019-05-18T18:49:36.359Z,7.20
2019-05-18T18:52:05.632Z,7.30
2019-05-18T18:54:34.509Z,7.70
2019-05-18T18:57:03.400Z,7.03
2019-05-18T18:59:32.321Z,7.27
2019-05-18T19:02:01.590Z,7.93
2019-05-18T19:04:30.776Z,9.67
2019-05-18T19:06:59.646Z,13.70
2019-05-18T19:09:28.760Z,12.93
2019-05-18T19:11:57.565Z,12.53
2019-05-18T19:14:26.558Z,10.87
2019-05-18T19:16:55.482Z,12.50
2019-05-18T19:19:24.754Z,12.17
2019-05-18T19:21:54.055Z,12.37
2019-05-18T19:24:22.928Z,13.23
2019-05-18T19:26:51.809Z,14.47
2019-05-18T19:29:20.648Z,15.60
2019-05-18T19:31:49.460Z,15.17
2019-05-18T19:34:18.314Z,14.77
2019-05-18T19:36:47.237Z,13.40
2019-05-18T19:39:35.336Z,13.63
2019-05-18T19:42:04.265Z,12.60
2019-05-18T19:44:33.151Z,12.40
2019-05-18T19:47:02.209Z,13.80
2019-05-18T19:49:31.078Z,13.23
2019-05-18T19:52:00.036Z,12.60
2019-05-18T19:54:29.309Z,13.80
2019-05-18T19:56:58.251Z,16.23
2019-05-18T19:59:27.064Z,13.83
2019-05-18T20:01:56.204Z,11.90
2019-05-18T20:04:24.984Z,12.50
2019-05-18T20:06:54.101Z,15.53
2019-05-18T20:09:23.145Z,15.40
2019-05-18T20:11:52.093Z,15.23
2019-05-18T20:14:21.174Z,15.10
2019-05-18T20:16:50.194Z,14.80
2019-05-18T20:19:19.135Z,15.50
2019-05-18T20:21:47.934Z,13.57
2019-05-18T20:24:16.816Z,14.30
2019-05-18T20:26:45.616Z,15.20
2019-05-18T20:29:14.422Z,12.90
2019-05-18T20:31:43.267Z,13.97
2019-05-18T20:34:12.428Z,13.07
2019-05-18T20:36:41.238Z,13.00
2019-05-18T20:39:10.091Z,13.83
2019-05-18T20:41:39.164Z,13.23
2019-05-18T20:44:08.140Z,13.37
2019-05-18T20:46:36.917Z,15.20
2019-05-18T20:49:05.713Z,15.23
2019-05-18T20:51:34.664Z,14.80
2019-05-18T20:54:03.614Z,13.90
2019-05-18T20:56:32.525Z,13.03
2019-05-18T20:59:01.753Z,14.17
2019-05-18T21:01:30.515Z,15.30
2019-05-18T21:03:59.333Z,14.33
2019-05-18T21:06:28.125Z,15.00
2019-05-18T21:08:56.965Z,15.20
2019-05-18T21:11:26.164Z,13.67
2019-05-18T21:13:57.657Z,15.23
2019-05-18T21:16:25.791Z,13.73
2019-05-18T21:18:54.902Z,14.00
2019-05-18T21:21:25.914Z,15.03
2019-05-18T21:23:54.707Z,15.53
2019-05-18T21:26:23.811Z,14.60
2019-05-18T21:28:57.598Z,15.53
2019-05-18T21:31:23.105Z,16.57
2019-05-18T21:33:51.907Z,15.57
2019-05-18T21:36:20.958Z,15.30
2019-05-18T21:38:49.876Z,14.17
2019-05-18T21:41:18.775Z,14.57
2019-05-18T21:43:47.848Z,16.67
2019-05-18T21:46:16.627Z,15.97
2019-05-18T21:48:45.530Z,16.40
2019-05-18T21:51:14.318Z,17.50
2019-05-18T21:53:43.787Z,16.80
2019-05-18T21:56:12.925Z,16.30
2019-05-18T21:58:41.720Z,16.83
2019-05-18T22:01:10.658Z,17.23
2019-05-18T22:03:43.870Z,15.77
2019-05-18T22:06:10.219Z,14.10
2019-05-18T22:08:39.066Z,15.37
2019-05-18T22:11:07.910Z,16.13
2019-05-18T22:13:36.795Z,15.30
2019-05-18T22:16:05.960Z,15.70
2019-05-18T22:18:35.117Z,15.90
2019-05-18T22:21:04.275Z,15.00
2019-05-18T22:23:33.275Z,15.37
2019-05-18T22:26:02.061Z,14.40
2019-05-18T22:28:31.235Z,18.10
2019-05-18T22:31:00.119Z,15.37
2019-05-18T22:33:28.943Z,15.70
2019-05-18T22:35:57.364Z,15.80
2019-05-18T22:38:26.245Z,17.30
2019-05-18T22:40:55.074Z,15.10
2019-05-18T22:43:23.857Z,17.27
2019-05-18T22:45:53.535Z,17.00
2019-05-18T22:48:22.354Z,16.80
2019-05-18T22:50:51.141Z,15.40
2019-05-18T22:53:20.077Z,17.60
2019-05-18T22:55:48.864Z,18.07
2019-05-18T22:58:17.665Z,18.53
2019-05-18T23:00:46.464Z,17.90
2019-05-18T23:03:15.519Z,18.37
2019-05-18T23:05:44.724Z,18.60
2019-05-18T23:08:13.564Z,18.23
2019-05-18T23:10:42.381Z,16.97
2019-05-18T23:13:11.224Z,16.73
2019-05-18T23:15:40.004Z,15.93
2019-05-18T23:18:08.781Z,15.07
2019-05-18T23:20:38.006Z,15.10
2019-05-18T23:23:06.861Z,14.23
2019-05-18T23:25:35.654Z,14.80
2019-05-18T23:28:04.853Z,15.17
2019-05-18T23:30:33.719Z,13.37
2019-05-18T23:33:02.947Z,15.23
2019-05-18T23:35:31.810Z,15.43
2019-05-18T23:38:00.584Z,15.10
2019-05-18T23:40:29.399Z,15.87
2019-05-18T23:42:58.179Z,14.97
2019-05-18T23:45:26.988Z,15.20
2019-05-18T23:47:55.757Z,15.50
2019-05-18T23:50:24.550Z,15.50
2019-05-18T23:52:53.454Z,15.30
2019-05-18T23:55:22.322Z,15.10
2019-05-18T23:57:51.075Z,15.20
