createdAt,value
2022-12-01T00:01:21.568Z,7.20
2022-12-01T00:03:49.612Z,7.10
2022-12-01T00:06:19.858Z,7.22
2022-12-01T00:09:03.127Z,7.03
2022-12-01T00:11:31.674Z,7.03
2022-12-01T00:14:01.071Z,7.04
2022-12-01T00:16:29.073Z,7.03
2022-12-01T00:18:57.669Z,6.97
2022-12-01T00:21:27.134Z,6.90
2022-12-01T00:23:59.397Z,6.90
2022-12-01T00:26:29.834Z,6.98
2022-12-01T00:29:01.056Z,6.94
2022-12-01T00:31:30.356Z,6.89
2022-12-01T00:33:58.429Z,6.95
2022-12-01T00:36:26.643Z,7.01
2022-12-01T00:38:55.918Z,7.00
2022-12-01T00:41:25.232Z,7.13
2022-12-01T00:43:53.412Z,7.25
2022-12-01T00:46:22.762Z,7.32
2022-12-01T00:48:50.725Z,7.08
2022-12-01T00:51:21.424Z,7.07
2022-12-01T00:53:49.384Z,7.18
2022-12-01T00:56:17.292Z,7.18
2022-12-01T00:58:45.254Z,7.19
2022-12-01T01:01:13.236Z,7.05
2022-12-01T01:03:42.583Z,7.06
2022-12-01T01:06:12.994Z,7.08
2022-12-01T01:08:41.660Z,7.07
2022-12-01T01:11:10.671Z,7.08
2022-12-01T01:13:39.534Z,7.08
2022-12-01T01:16:12.028Z,7.11
2022-12-01T01:18:40.140Z,7.11
2022-12-01T01:21:14.209Z,7.18
2022-12-01T01:23:42.287Z,7.27
2022-12-01T01:26:15.411Z,7.15
2022-12-01T01:28:43.456Z,7.10
2022-12-01T01:31:13.440Z,7.03
2022-12-01T01:33:41.627Z,7.00
2022-12-01T01:36:11.715Z,6.99
2022-12-01T01:38:39.792Z,6.93
2022-12-01T01:41:08.547Z,6.91
2022-12-01T01:43:42.589Z,6.94
2022-12-01T01:46:12.997Z,6.97
2022-12-01T01:48:43.574Z,6.88
2022-12-01T01:51:14.438Z,6.85
2022-12-01T01:53:44.092Z,6.92
2022-12-01T01:56:12.124Z,6.85
2022-12-01T01:58:41.363Z,6.82
2022-12-01T02:01:09.548Z,6.82
2022-12-01T02:03:39.636Z,6.89
2022-12-01T02:06:09.382Z,6.95
2022-12-01T02:08:39.223Z,7.11
2022-12-01T02:11:30.663Z,7.08
2022-12-01T02:14:10.125Z,6.99
2022-12-01T02:16:45.628Z,6.99
2022-12-01T02:19:41.248Z,6.90
2022-12-01T02:22:23.438Z,6.90
2022-12-01T02:25:15.910Z,6.82
2022-12-01T02:28:07.616Z,6.93
2022-12-01T02:30:43.263Z,7.08
2022-12-01T02:33:19.443Z,7.03
2022-12-01T02:35:53.478Z,7.00
2022-12-01T02:38:29.737Z,6.83
2022-12-01T02:41:02.695Z,6.93
2022-12-01T02:43:34.586Z,6.88
2022-12-01T02:46:11.855Z,6.80
2022-12-01T02:48:43.121Z,6.76
2022-12-01T02:51:16.002Z,6.63
2022-12-01T02:53:44.531Z,6.59
2022-12-01T02:56:15.973Z,6.46
2022-12-01T02:58:44.655Z,6.54
2022-12-01T03:01:39.016Z,6.55
2022-12-01T03:04:21.686Z,6.55
2022-12-01T03:07:00.178Z,6.50
2022-12-01T03:09:39.602Z,6.52
2022-12-01T03:12:19.552Z,6.57
2022-12-01T03:14:55.711Z,6.54
2022-12-01T03:17:29.695Z,6.54
2022-12-01T03:20:01.986Z,6.48
2022-12-01T03:22:35.669Z,6.51
2022-12-01T03:25:05.501Z,6.57
2022-12-01T03:27:41.629Z,6.66
2022-12-01T03:30:13.982Z,6.56
2022-12-01T03:32:49.767Z,6.45
2022-12-01T03:35:23.679Z,6.54
2022-12-01T03:37:56.164Z,6.50
2022-12-01T03:40:29.345Z,6.43
2022-12-01T03:43:00.049Z,6.53
2022-12-01T03:45:35.346Z,6.64
2022-12-01T03:48:04.894Z,6.71
2022-12-01T03:50:40.413Z,6.70
2022-12-01T03:53:19.458Z,6.66
2022-12-01T03:55:54.628Z,6.64
2022-12-01T03:58:27.505Z,6.65
2022-12-01T04:00:57.737Z,6.71
2022-12-01T04:03:27.815Z,6.55
2022-12-01T04:05:55.935Z,6.57
2022-12-01T04:08:24.020Z,6.61
2022-12-01T04:10:52.197Z,6.43
2022-12-01T04:13:23.140Z,6.46
2022-12-01T04:15:51.631Z,6.57
2022-12-01T04:18:20.258Z,6.40
2022-12-01T04:20:50.025Z,6.30
2022-12-01T04:23:32.035Z,6.27
2022-12-01T04:26:01.134Z,6.25
2022-12-01T04:28:29.244Z,6.27
2022-12-01T04:30:57.366Z,6.32
2022-12-01T04:33:25.327Z,6.42
2022-12-01T04:36:01.750Z,6.48
2022-12-01T04:38:31.006Z,6.53
2022-12-01T04:40:59.172Z,6.56
2022-12-01T04:43:27.198Z,6.49
2022-12-01T04:45:55.076Z,6.52
2022-12-01T04:48:22.935Z,6.62
2022-12-01T04:50:51.180Z,6.64
2022-12-01T04:53:20.445Z,6.69
2022-12-01T04:55:48.446Z,6.69
2022-12-01T04:58:16.390Z,6.72
2022-12-01T05:00:44.478Z,6.74
2022-12-01T05:03:15.239Z,6.78
2022-12-01T05:05:43.628Z,6.86
2022-12-01T05:08:11.450Z,6.71
2022-12-01T05:10:40.964Z,6.70
2022-12-01T05:13:08.840Z,6.54
2022-12-01T05:15:36.725Z,6.70
2022-12-01T05:18:06.030Z,6.79
2022-12-01T05:21:05.603Z,6.75
2022-12-01T05:23:35.613Z,6.77
2022-12-01T05:26:07.205Z,6.82
2022-12-01T05:28:35.079Z,6.81
2022-12-01T05:31:03.077Z,6.77
2022-12-01T05:33:31.134Z,6.86
2022-12-01T05:35:58.955Z,6.77
2022-12-01T05:38:26.808Z,6.73
2022-12-01T05:40:56.480Z,6.58
2022-12-01T05:43:29.328Z,6.68
2022-12-01T05:45:58.368Z,6.63
2022-12-01T05:48:26.482Z,6.72
2022-12-01T05:50:54.429Z,6.80
2022-12-01T05:53:22.789Z,6.60
2022-12-01T05:55:54.169Z,6.64
2022-12-01T05:58:22.107Z,6.71
2022-12-01T06:00:51.602Z,6.72
2022-12-01T06:03:19.592Z,6.66
2022-12-01T06:05:47.458Z,6.65
2022-12-01T06:08:15.514Z,6.56
2022-12-01T06:10:43.384Z,6.53
2022-12-01T06:13:11.595Z,6.52
2022-12-01T06:15:39.462Z,6.60
2022-12-01T06:18:08.656Z,6.60
2022-12-01T06:20:36.506Z,6.73
2022-12-01T06:23:05.241Z,6.64
2022-12-01T06:25:33.165Z,6.72
2022-12-01T06:28:01.014Z,6.76
2022-12-01T06:30:29.059Z,6.88
2022-12-01T06:32:56.926Z,6.91
2022-12-01T06:35:26.166Z,6.98
2022-12-01T06:37:55.062Z,6.96
2022-12-01T06:40:23.257Z,7.03
2022-12-01T06:42:51.239Z,7.04
2022-12-01T06:45:19.132Z,7.06
2022-12-01T06:47:48.206Z,6.84
2022-12-01T06:50:16.322Z,6.76
2022-12-01T06:52:45.706Z,6.77
2022-12-01T06:55:13.531Z,6.79
2022-12-01T06:57:43.295Z,6.76
2022-12-01T07:00:13.106Z,6.59
2022-12-01T07:02:41.293Z,6.68
2022-12-01T07:05:09.779Z,6.80
2022-12-01T07:07:38.459Z,6.61
2022-12-01T07:10:10.093Z,6.65
2022-12-01T07:12:38.504Z,6.53
2022-12-01T07:15:08.032Z,6.59
2022-12-01T07:17:36.264Z,6.78
2022-12-01T07:20:05.235Z,6.79
2022-12-01T07:22:33.186Z,6.82
2022-12-01T07:25:01.106Z,6.80
2022-12-01T07:27:33.563Z,6.84
2022-12-01T07:30:01.434Z,6.72
2022-12-01T07:32:29.283Z,6.72
2022-12-01T07:34:57.220Z,6.66
2022-12-01T07:37:25.434Z,6.67
2022-12-01T07:39:53.285Z,6.69
2022-12-01T07:42:21.277Z,6.70
2022-12-01T07:44:53.464Z,6.83
2022-12-01T07:47:21.550Z,6.79
2022-12-01T07:49:49.835Z,6.73
2022-12-01T07:52:17.823Z,6.53
2022-12-01T07:54:45.898Z,6.64
2022-12-01T07:57:14.931Z,6.59
2022-12-01T07:59:42.749Z,6.64
2022-12-01T08:02:12.522Z,6.52
2022-12-01T08:04:40.475Z,6.55
2022-12-01T08:07:08.324Z,6.69
2022-12-01T08:09:36.422Z,6.79
2022-12-01T08:12:04.426Z,6.80
2022-12-01T08:14:32.178Z,6.75
2022-12-01T08:17:00.425Z,6.69
2022-12-01T08:19:29.628Z,6.73
2022-12-01T08:21:57.812Z,6.59
2022-12-01T08:24:25.709Z,6.76
2022-12-01T08:26:53.524Z,6.78
2022-12-01T08:29:21.326Z,6.66
2022-12-01T08:31:49.206Z,6.72
2022-12-01T08:34:17.088Z,6.78
2022-12-01T08:36:46.251Z,6.60
2022-12-01T08:39:14.530Z,6.50
2022-12-01T08:41:42.677Z,6.56
2022-12-01T08:44:11.438Z,6.65
2022-12-01T08:46:39.547Z,6.64
2022-12-01T08:49:08.257Z,6.64
2022-12-01T08:51:36.494Z,6.61
2022-12-01T08:54:06.421Z,6.60
2022-12-01T08:56:36.322Z,6.64
2022-12-01T08:59:05.071Z,6.75
2022-12-01T09:01:33.981Z,6.69
2022-12-01T09:04:09.336Z,6.48
2022-12-01T09:06:42.481Z,6.54
2022-12-01T09:09:14.149Z,6.66
2022-12-01T09:11:43.840Z,6.59
2022-12-01T09:14:12.200Z,6.65
2022-12-01T09:16:40.839Z,6.56
2022-12-01T09:19:09.038Z,6.58
2022-12-01T09:21:38.263Z,6.72
2022-12-01T09:24:08.018Z,6.60
2022-12-01T09:26:37.390Z,6.55
2022-12-01T09:29:07.056Z,6.69
2022-12-01T09:31:35.791Z,6.59
2022-12-01T09:34:06.399Z,6.55
2022-12-01T09:36:36.667Z,6.54
2022-12-01T09:39:05.519Z,6.57
2022-12-01T09:41:36.453Z,6.71
2022-12-01T09:44:15.109Z,6.62
2022-12-01T09:46:48.133Z,6.69
2022-12-01T09:49:22.876Z,6.72
2022-12-01T09:51:51.250Z,6.68
2022-12-01T09:54:19.446Z,6.52
2022-12-01T09:56:53.168Z,6.48
2022-12-01T09:59:27.292Z,6.50
2022-12-01T10:01:59.718Z,6.48
2022-12-01T10:04:36.084Z,6.53
2022-12-01T10:07:06.465Z,6.32
2022-12-01T10:09:41.153Z,6.07
2022-12-01T10:12:15.568Z,6.21
2022-12-01T10:14:46.927Z,6.23
2022-12-01T10:17:26.309Z,6.09
2022-12-01T10:20:02.735Z,6.05
2022-12-01T10:22:51.523Z,6.21
2022-12-01T10:25:24.095Z,6.21
2022-12-01T10:28:23.859Z,6.33
2022-12-01T10:30:54.544Z,6.42
2022-12-01T10:33:25.885Z,6.41
2022-12-01T10:35:54.737Z,6.39
2022-12-01T10:38:28.131Z,6.22
2022-12-01T10:40:59.885Z,6.23
2022-12-01T10:43:46.232Z,6.12
2022-12-01T10:46:23.431Z,6.28
2022-12-01T10:48:56.148Z,6.28
2022-12-01T10:51:24.860Z,6.08
2022-12-01T10:54:00.117Z,6.21
2022-12-01T10:56:28.021Z,6.24
2022-12-01T10:58:58.088Z,6.22
2022-12-01T11:01:31.020Z,6.18
2022-12-01T11:04:03.735Z,6.09
2022-12-01T11:06:32.591Z,6.13
2022-12-01T11:09:02.400Z,6.22
2022-12-01T11:11:34.266Z,6.38
2022-12-01T11:14:04.694Z,6.31
2022-12-01T11:16:41.285Z,6.27
2022-12-01T11:19:21.914Z,6.07
2022-12-01T11:21:56.554Z,5.94
2022-12-01T11:24:40.895Z,5.84
2022-12-01T11:27:17.669Z,5.84
2022-12-01T11:29:47.600Z,5.83
2022-12-01T11:32:24.239Z,5.87
2022-12-01T11:34:56.771Z,5.95
2022-12-01T11:37:29.061Z,5.99
2022-12-01T11:40:05.490Z,6.00
2022-12-01T11:42:34.460Z,6.00
2022-12-01T11:45:09.048Z,5.83
2022-12-01T11:48:02.669Z,5.86
2022-12-01T11:50:32.349Z,5.88
2022-12-01T11:53:00.298Z,5.82
2022-12-01T11:55:30.204Z,5.78
2022-12-01T11:58:02.815Z,5.70
2022-12-01T12:00:37.113Z,5.64
2022-12-01T12:03:22.935Z,5.77
2022-12-01T12:06:38.288Z,5.84
2022-12-01T12:09:05.900Z,5.89
2022-12-01T12:11:43.032Z,5.91
2022-12-01T12:14:37.981Z,5.87
2022-12-01T12:17:28.064Z,5.87
2022-12-01T12:20:34.447Z,5.76
2022-12-01T12:23:18.527Z,5.79
2022-12-01T12:25:56.540Z,5.62
2022-12-01T12:28:39.067Z,5.54
2022-12-01T12:31:18.082Z,5.62
2022-12-01T12:34:08.431Z,5.62
2022-12-01T12:36:44.912Z,5.70
2022-12-01T12:39:29.465Z,5.67
2022-12-01T12:41:58.907Z,5.61
2022-12-01T12:44:48.601Z,5.45
2022-12-01T12:47:47.072Z,5.55
2022-12-01T12:50:26.938Z,5.74
2022-12-01T12:53:00.744Z,5.83
2022-12-01T12:55:34.160Z,5.81
2022-12-01T12:58:11.251Z,5.44
2022-12-01T13:00:45.440Z,5.34
2022-12-01T13:03:21.279Z,5.30
2022-12-01T13:05:54.363Z,5.46
2022-12-01T13:08:29.110Z,5.45
2022-12-01T13:11:03.718Z,5.50
2022-12-01T13:13:38.191Z,5.46
2022-12-01T13:16:11.638Z,5.52
2022-12-01T13:18:46.669Z,5.42
2022-12-01T13:21:17.569Z,5.39
2022-12-01T13:23:48.699Z,5.36
2022-12-01T13:26:19.024Z,5.30
2022-12-01T13:28:51.309Z,5.26
2022-12-01T13:31:20.968Z,5.35
2022-12-01T13:33:57.745Z,5.47
2022-12-01T13:39:20.907Z,5.54
2022-12-01T13:42:00.124Z,5.57
2022-12-01T13:44:31.852Z,5.61
2022-12-01T13:47:04.979Z,5.68
2022-12-01T13:49:39.761Z,5.24
2022-12-01T13:52:31.822Z,5.33
2022-12-01T13:55:27.092Z,5.36
2022-12-01T13:58:24.217Z,5.44
2022-12-01T14:00:52.391Z,5.56
2022-12-01T14:03:41.654Z,5.57
2022-12-01T14:06:26.216Z,5.28
2022-12-01T14:08:59.163Z,5.47
2022-12-01T14:11:31.099Z,5.46
2022-12-01T14:14:01.534Z,5.50
2022-12-01T14:16:48.240Z,5.53
2022-12-01T14:19:31.381Z,5.58
2022-12-01T14:22:00.364Z,5.52
2022-12-01T14:24:36.831Z,5.53
2022-12-01T14:27:07.868Z,5.53
2022-12-01T14:29:38.481Z,5.49
2022-12-01T14:32:22.735Z,5.44
2022-12-01T14:34:57.082Z,5.41
2022-12-01T14:37:34.224Z,5.52
2022-12-01T14:40:07.683Z,5.56
2022-12-01T14:42:56.538Z,5.51
2022-12-01T14:45:30.136Z,5.52
2022-12-01T14:48:02.684Z,5.62
2022-12-01T14:50:40.860Z,5.53
2022-12-01T14:53:22.967Z,5.41
2022-12-01T14:55:56.462Z,5.55
2022-12-01T14:58:29.427Z,5.53
2022-12-01T15:01:07.471Z,5.47
2022-12-01T15:03:41.846Z,5.58
2022-12-01T15:06:10.432Z,5.47
2022-12-01T15:08:43.449Z,5.55
2022-12-01T15:11:22.488Z,5.50
2022-12-01T15:13:53.919Z,5.47
2022-12-01T15:16:25.187Z,5.58
2022-12-01T15:18:54.001Z,5.60
2022-12-01T15:21:24.812Z,5.65
2022-12-01T15:23:58.324Z,5.52
2022-12-01T15:26:29.772Z,5.58
2022-12-01T15:29:16.702Z,5.55
2022-12-01T15:31:48.414Z,5.62
2022-12-01T15:34:19.292Z,5.43
2022-12-01T15:36:48.593Z,5.29
2022-12-01T15:39:19.498Z,5.33
2022-12-01T15:41:54.113Z,5.41
2022-12-01T15:44:28.609Z,5.55
2022-12-01T15:46:56.862Z,5.48
2022-12-01T15:49:32.606Z,5.57
2022-12-01T15:52:09.046Z,5.60
2022-12-01T15:54:38.422Z,5.41
2022-12-01T15:57:07.056Z,5.41
2022-12-01T15:59:41.458Z,5.29
2022-12-01T16:02:25.169Z,5.22
2022-12-01T16:05:02.402Z,5.25
2022-12-01T16:08:11.010Z,5.18
2022-12-01T16:10:29.345Z,5.22
2022-12-01T16:13:30.602Z,5.18
2022-12-01T16:15:59.903Z,5.15
2022-12-01T16:18:32.471Z,5.20
2022-12-01T16:21:04.203Z,5.22
2022-12-01T16:23:33.880Z,5.15
2022-12-01T16:26:02.309Z,5.04
2022-12-01T16:28:36.059Z,5.24
2022-12-01T16:31:10.155Z,5.22
2022-12-01T16:33:40.590Z,5.12
2022-12-01T16:36:09.052Z,5.15
2022-12-01T16:38:36.948Z,5.07
2022-12-01T16:41:17.123Z,5.07
2022-12-01T16:43:59.421Z,4.81
2022-12-01T16:46:35.434Z,5.00
2022-12-01T16:49:03.352Z,5.05
2022-12-01T16:51:54.383Z,4.92
2022-12-01T16:54:19.096Z,4.94
2022-12-01T16:56:47.305Z,4.93
2022-12-01T16:59:15.263Z,4.94
2022-12-01T17:01:44.669Z,5.12
2022-12-01T17:04:12.816Z,5.07
2022-12-01T17:06:40.684Z,5.16
2022-12-01T17:09:08.613Z,5.20
2022-12-01T17:11:36.866Z,5.20
2022-12-01T17:14:04.742Z,5.19
2022-12-01T17:16:32.730Z,5.12
2022-12-01T17:19:03.012Z,5.21
2022-12-01T17:21:31.208Z,5.24
2022-12-01T17:23:59.360Z,5.28
2022-12-01T17:26:27.204Z,5.23
2022-12-01T17:28:56.093Z,5.25
2022-12-01T17:31:24.332Z,5.29
2022-12-01T17:33:52.473Z,5.20
2022-12-01T17:36:22.873Z,5.28
2022-12-01T17:38:51.142Z,5.25
2022-12-01T17:41:21.903Z,5.35
2022-12-01T17:43:49.963Z,5.42
2022-12-01T17:46:18.196Z,5.24
2022-12-01T17:48:48.084Z,5.17
2022-12-01T17:51:16.892Z,5.22
2022-12-01T17:53:46.258Z,5.36
2022-12-01T17:56:16.384Z,5.41
2022-12-01T17:58:44.967Z,5.48
2022-12-01T18:01:15.994Z,5.63
2022-12-01T18:03:44.679Z,5.59
2022-12-01T18:06:13.295Z,5.63
2022-12-01T18:08:42.336Z,5.60
2022-12-01T18:11:14.031Z,5.52
2022-12-01T18:13:43.860Z,5.35
2022-12-01T18:16:14.204Z,5.13
2022-12-01T18:18:42.741Z,5.15
2022-12-01T18:21:13.235Z,5.31
2022-12-01T18:23:41.916Z,5.33
2022-12-01T18:26:15.953Z,5.44
2022-12-01T18:28:44.558Z,5.41
2022-12-01T18:31:15.589Z,5.39
2022-12-01T18:33:45.668Z,5.39
2022-12-01T18:36:15.537Z,5.08
2022-12-01T18:38:43.629Z,5.14
2022-12-01T18:41:12.913Z,5.10
2022-12-01T18:43:41.373Z,5.18
2022-12-01T18:46:10.027Z,5.37
2022-12-01T18:48:37.958Z,5.31
2022-12-01T18:51:08.041Z,5.35
2022-12-01T18:53:37.447Z,5.30
2022-12-01T18:56:07.424Z,5.36
2022-12-01T18:58:37.680Z,5.41
2022-12-01T19:01:17.935Z,5.32
2022-12-01T19:03:46.138Z,5.37
2022-12-01T19:06:14.089Z,5.29
2022-12-01T19:08:42.633Z,5.25
2022-12-01T19:11:10.714Z,5.22
2022-12-01T19:13:40.409Z,5.25
2022-12-01T19:16:09.535Z,5.29
2022-12-01T19:18:37.858Z,5.28
2022-12-01T19:21:07.354Z,5.40
2022-12-01T19:23:35.537Z,5.37
2022-12-01T19:26:06.016Z,5.41
2022-12-01T19:28:34.250Z,5.39
2022-12-01T19:31:07.227Z,5.47
2022-12-01T19:33:36.701Z,5.29
2022-12-01T19:36:07.024Z,5.14
2022-12-01T19:38:36.186Z,5.01
2022-12-01T19:41:05.097Z,4.85
2022-12-01T19:43:34.364Z,4.85
2022-12-01T19:46:07.512Z,5.03
2022-12-01T19:48:35.444Z,5.05
2022-12-01T19:51:03.852Z,4.96
2022-12-01T19:53:34.091Z,4.81
2022-12-01T19:56:03.477Z,4.78
2022-12-01T19:58:36.697Z,4.78
2022-12-01T20:01:09.296Z,4.79
2022-12-01T20:03:37.903Z,4.86
2022-12-01T20:06:15.989Z,4.94
2022-12-01T20:08:47.395Z,4.90
2022-12-01T20:11:16.288Z,4.99
2022-12-01T20:13:45.586Z,4.85
2022-12-01T20:16:16.878Z,4.98
2022-12-01T20:18:45.755Z,5.02
2022-12-01T20:21:18.195Z,5.09
2022-12-01T20:23:53.247Z,5.03
2022-12-01T20:26:26.186Z,4.88
2022-12-01T20:29:01.476Z,4.99
2022-12-01T20:31:32.745Z,4.94
2022-12-01T20:34:03.695Z,4.76
2022-12-01T20:36:32.671Z,4.82
2022-12-01T20:39:00.553Z,4.82
2022-12-01T20:41:28.884Z,4.82
2022-12-01T20:43:58.507Z,4.89
2022-12-01T20:46:30.558Z,4.89
2022-12-01T20:48:58.753Z,4.81
2022-12-01T20:51:26.973Z,4.80
2022-12-01T20:54:26.180Z,4.66
2022-12-01T20:56:43.376Z,4.52
2022-12-01T20:59:12.902Z,4.52
2022-12-01T21:01:42.490Z,4.37
2022-12-01T21:04:10.634Z,4.32
2022-12-01T21:06:38.505Z,4.19
2022-12-01T21:09:07.507Z,4.25
2022-12-01T21:12:00.742Z,4.24
2022-12-01T21:14:32.864Z,4.26
2022-12-01T21:17:10.363Z,4.23
2022-12-01T21:19:45.234Z,4.30
2022-12-01T21:22:13.975Z,4.37
2022-12-01T21:24:44.036Z,4.36
2022-12-01T21:27:15.275Z,4.37
2022-12-01T21:29:46.467Z,4.60
2022-12-01T21:32:18.243Z,4.37
2022-12-01T21:34:48.169Z,4.42
2022-12-01T21:37:22.760Z,4.40
2022-12-01T21:39:51.793Z,4.26
2022-12-01T21:42:21.894Z,4.07
2022-12-01T21:44:50.744Z,4.23
2022-12-01T21:47:24.474Z,4.15
2022-12-01T21:49:54.266Z,4.19
2022-12-01T21:52:25.204Z,4.27
2022-12-01T21:54:53.351Z,4.34
2022-12-01T21:57:31.161Z,4.30
2022-12-01T22:00:07.041Z,4.26
2022-12-01T22:02:49.592Z,4.27
2022-12-01T22:05:31.127Z,4.30
2022-12-01T22:08:09.069Z,4.30
2022-12-01T22:10:58.368Z,4.50
2022-12-01T22:13:33.560Z,4.39
2022-12-01T22:16:01.734Z,4.35
2022-12-01T22:18:38.153Z,4.34
2022-12-01T22:21:32.887Z,4.22
2022-12-01T22:24:21.706Z,4.15
2022-12-01T22:26:52.052Z,4.04
2022-12-01T22:29:29.418Z,4.02
2022-12-01T22:32:28.339Z,4.22
2022-12-01T22:35:01.440Z,4.07
2022-12-01T22:37:37.499Z,4.22
2022-12-01T22:40:30.840Z,4.28
2022-12-01T22:43:01.052Z,4.11
2022-12-01T22:45:29.024Z,3.94
2022-12-01T22:48:01.940Z,3.83
2022-12-01T22:50:33.415Z,3.74
2022-12-01T22:53:11.500Z,3.89
2022-12-01T22:55:40.802Z,3.81
2022-12-01T22:58:21.079Z,3.94
2022-12-01T23:00:49.636Z,4.07
2022-12-01T23:03:20.484Z,4.07
2022-12-01T23:05:55.326Z,4.10
2022-12-01T23:08:25.046Z,4.11
2022-12-01T23:10:53.101Z,4.17
2022-12-01T23:13:23.113Z,3.93
2022-12-01T23:15:54.797Z,4.04
2022-12-01T23:18:24.791Z,4.16
2022-12-01T23:20:55.550Z,4.27
2022-12-01T23:23:29.930Z,4.14
2022-12-01T23:25:59.375Z,4.26
2022-12-01T23:28:27.308Z,4.31
2022-12-01T23:30:58.453Z,4.26
2022-12-01T23:33:29.101Z,4.28
2022-12-01T23:36:02.895Z,4.18
2022-12-01T23:38:35.889Z,4.36
2022-12-01T23:41:07.493Z,4.32
2022-12-01T23:43:40.055Z,4.29
2022-12-01T23:46:11.730Z,4.30
2022-12-01T23:48:44.795Z,4.23
2022-12-01T23:51:19.936Z,4.25
2022-12-01T23:53:48.099Z,4.24
2022-12-01T23:56:20.091Z,4.19
2022-12-01T23:58:48.363Z,4.25
