createdAt,value
2019-01-02T00:14:28.236Z,12.65
2019-01-02T00:23:05.199Z,19.40
2019-01-02T00:25:42.107Z,17.17
2019-01-02T00:28:53.637Z,8.53
2019-01-02T00:31:22.799Z,17.48
2019-01-02T00:33:51.845Z,16.00
2019-01-02T00:36:22.859Z,9.05
2019-01-02T00:38:51.789Z,14.10
2019-01-02T00:41:20.690Z,8.05
2019-01-02T00:43:49.510Z,9.30
2019-01-02T00:46:18.343Z,11.70
2019-01-02T00:48:47.498Z,14.40
2019-01-02T00:51:16.425Z,14.53
2019-01-02T00:55:53.175Z,10.25
2019-01-02T00:58:04.518Z,14.60
2019-01-02T01:03:19.763Z,9.20
2019-01-02T01:09:21.636Z,12.73
2019-01-02T01:11:52.896Z,9.35
2019-01-02T01:28:02.284Z,16.42
2019-01-02T01:34:38.281Z,13.53
2019-01-02T01:49:10.021Z,6.50
2019-01-02T01:51:53.722Z,13.25
2019-01-02T01:54:25.222Z,12.60
2019-01-02T02:00:14.192Z,19.95
2019-01-02T02:02:46.393Z,17.42
2019-01-02T02:05:15.280Z,20.25
2019-01-02T02:07:44.201Z,12.43
2019-01-02T02:10:37.626Z,9.75
2019-01-02T02:13:06.877Z,18.67
2019-01-02T02:15:37.116Z,15.23
2019-01-02T02:18:08.322Z,19.87
2019-01-02T02:20:43.660Z,10.45
2019-01-02T02:23:12.605Z,5.92
2019-01-02T02:25:47.932Z,8.68
2019-01-02T02:28:41.265Z,23.67
2019-01-02T02:36:58.480Z,17.70
2019-01-02T02:39:27.777Z,13.90
2019-01-02T02:41:58.370Z,17.77
2019-01-02T02:44:39.672Z,14.60
2019-01-02T02:47:10.431Z,13.10
2019-01-02T02:49:59.213Z,26.35
2019-01-02T02:52:29.770Z,8.80
2019-01-02T02:55:14.236Z,11.97
2019-01-02T02:57:42.916Z,9.35
2019-01-02T03:00:13.670Z,12.05
2019-01-02T03:02:42.689Z,11.80
2019-01-02T03:05:14.859Z,24.65
2019-01-02T03:07:45.662Z,10.03
2019-01-02T03:10:16.989Z,19.77
2019-01-02T03:12:48.888Z,17.52
2019-01-02T03:15:19.680Z,19.60
2019-01-02T03:17:48.600Z,22.90
2019-01-02T03:20:17.556Z,11.85
2019-01-02T03:22:46.644Z,14.53
2019-01-02T03:25:15.998Z,13.68
2019-01-02T03:27:47.435Z,25.57
2019-01-02T03:30:18.656Z,19.52
2019-01-02T03:32:49.631Z,20.35
2019-01-02T03:35:20.340Z,16.57
2019-01-02T03:37:49.035Z,15.43
2019-01-02T03:40:18.055Z,9.53
2019-01-02T03:42:56.711Z,16.62
2019-01-02T03:48:10.764Z,16.42
2019-01-02T03:50:39.951Z,17.00
2019-01-02T03:53:08.841Z,15.75
2019-01-02T03:55:37.819Z,15.45
2019-01-02T03:58:06.678Z,16.87
2019-01-02T04:00:38.955Z,12.13
2019-01-02T04:12:10.160Z,20.68
2019-01-02T04:14:59.370Z,12.13
2019-01-02T04:17:28.694Z,14.80
2019-01-02T04:20:01.100Z,16.97
2019-01-02T04:22:49.119Z,9.23
2019-01-02T04:25:18.440Z,11.35
2019-01-02T04:27:47.457Z,12.82
2019-01-02T04:30:16.471Z,17.40
2019-01-02T04:32:45.509Z,13.50
2019-01-02T04:35:14.485Z,18.40
2019-01-02T04:38:02.453Z,13.18
2019-01-02T04:40:31.351Z,22.42
2019-01-02T04:43:19.358Z,16.60
2019-01-02T04:45:48.251Z,18.10
2019-01-02T04:48:24.352Z,21.23
2019-01-02T04:53:49.721Z,13.08
2019-01-02T04:56:19.137Z,15.08
2019-01-02T05:02:01.845Z,17.82
2019-01-02T05:07:20.281Z,9.20
2019-01-02T05:09:49.279Z,16.35
2019-01-02T05:18:43.314Z,18.50
2019-01-02T05:21:12.746Z,16.52
2019-01-02T05:33:20.722Z,11.70
2019-01-02T05:35:49.936Z,19.62
2019-01-02T05:50:02.170Z,19.07
2019-01-02T05:52:31.386Z,12.95
2019-01-02T06:00:54.187Z,21.93
2019-01-02T06:03:23.050Z,15.68
2019-01-02T06:08:42.209Z,14.00
2019-01-02T06:11:11.199Z,13.38
2019-01-02T06:13:40.166Z,35.40
2019-01-02T06:16:09.035Z,26.50
2019-01-02T06:21:21.903Z,15.83
2019-01-02T06:23:51.209Z,15.13
2019-01-02T06:29:17.740Z,23.18
2019-01-02T06:31:46.697Z,22.27
2019-01-02T06:34:16.414Z,13.90
2019-01-02T06:36:45.257Z,8.50
2019-01-02T06:42:22.221Z,9.15
2019-01-02T06:44:37.129Z,19.52
2019-01-02T06:47:06.177Z,17.10
2019-01-02T06:49:54.152Z,15.20
2019-01-02T06:52:37.993Z,14.28
2019-01-02T06:58:11.478Z,11.93
2019-01-02T07:00:42.171Z,11.70
2019-01-02T07:03:16.582Z,11.00
2019-01-02T07:06:04.551Z,15.40
2019-01-02T07:08:33.468Z,22.55
2019-01-02T07:11:02.447Z,22.20
2019-01-02T08:48:18.102Z,19.25
2019-01-02T08:51:25.385Z,14.30
2019-01-02T08:54:32.603Z,14.35
2019-01-02T08:57:39.736Z,16.52
2019-01-02T09:10:08.630Z,10.95
2019-01-02T09:23:16.729Z,12.10
2019-01-02T09:26:23.867Z,15.58
2019-01-02T09:29:31.000Z,9.93
2019-01-02T09:32:32.249Z,21.20
2019-01-02T09:35:39.393Z,18.15
2019-01-02T09:38:46.536Z,23.87
2019-01-02T09:41:56.487Z,10.75
2019-01-02T09:45:01.030Z,9.90
2019-01-02T09:47:54.085Z,11.30
2019-01-02T09:51:05.164Z,16.65
2019-01-02T09:54:09.705Z,18.85
2019-01-02T09:57:10.313Z,13.25
2019-01-02T10:00:03.571Z,19.42
2019-01-02T10:03:12.220Z,14.13
2019-01-02T10:06:24.200Z,17.07
2019-01-02T10:09:16.799Z,18.37
2019-01-02T10:12:14.138Z,14.28
2019-01-02T10:15:21.580Z,16.25
2019-01-02T10:18:37.423Z,14.70
2019-01-02T10:21:26.385Z,10.18
2019-01-02T10:24:21.529Z,7.78
2019-01-02T10:27:46.348Z,12.33
2019-01-02T10:31:07.405Z,14.20
2019-01-02T10:34:11.859Z,21.30
2019-01-02T10:37:30.871Z,9.68
2019-01-02T10:40:41.300Z,11.25
2019-01-02T10:43:45.024Z,12.07
2019-01-02T10:46:51.662Z,21.45
2019-01-02T10:50:10.701Z,16.80
2019-01-02T10:53:35.805Z,10.78
2019-01-02T10:56:30.141Z,13.98
2019-01-02T10:59:34.632Z,10.25
2019-01-02T11:02:41.915Z,5.80
2019-01-02T11:12:45.071Z,6.90
2019-01-02T11:24:46.283Z,11.48
2019-01-02T11:45:37.890Z,11.70
2019-01-02T13:27:57.421Z,5.47
2019-01-02T13:30:57.761Z,4.22
2019-01-02T13:33:43.074Z,4.37
2019-01-02T13:40:16.941Z,3.00
2019-01-02T13:46:25.724Z,13.15
2019-01-02T13:49:14.742Z,5.35
2019-01-02T13:51:49.252Z,4.53
2019-01-02T13:54:17.946Z,2.12
2019-01-02T13:56:48.905Z,3.00
2019-01-02T13:59:17.544Z,5.08
2019-01-02T14:02:04.518Z,4.67
2019-01-02T14:04:33.785Z,6.03
2019-01-02T14:07:02.450Z,4.35
2019-01-02T14:09:31.167Z,6.03
2019-01-02T14:11:59.940Z,7.22
2019-01-02T14:14:28.594Z,2.35
2019-01-02T14:17:25.080Z,3.40
2019-01-02T14:20:07.611Z,8.23
2019-01-02T14:22:36.257Z,8.20
2019-01-02T14:25:05.045Z,5.50
2019-01-02T14:27:33.837Z,3.30
2019-01-02T14:30:02.511Z,7.28
2019-01-02T14:32:31.158Z,3.92
2019-01-02T14:34:59.829Z,5.05
2019-01-02T14:37:28.563Z,9.83
2019-01-02T14:39:57.258Z,5.12
2019-01-02T14:42:25.873Z,5.15
2019-01-02T14:44:54.504Z,6.22
2019-01-02T14:47:24.464Z,2.87
2019-01-02T14:50:50.007Z,5.00
2019-01-02T14:54:53.912Z,7.42
2019-01-02T15:09:11.286Z,4.70
2019-01-02T15:12:24.424Z,2.47
2019-01-02T15:14:50.493Z,5.03
2019-01-02T16:16:36.476Z,5.08
2019-01-02T16:19:06.168Z,3.15
2019-01-02T16:21:35.733Z,4.53
2019-01-02T16:24:04.347Z,4.17
2019-01-02T16:26:33.003Z,5.97
2019-01-02T16:29:01.708Z,5.53
2019-01-02T16:31:30.363Z,3.40
2019-01-02T16:33:59.093Z,4.67
2019-01-02T16:36:27.794Z,5.55
2019-01-02T16:38:56.532Z,4.35
2019-01-02T16:41:25.242Z,6.87
2019-01-02T16:43:54.062Z,4.55
2019-01-02T16:46:22.783Z,5.55
2019-01-02T16:48:51.542Z,2.90
2019-01-02T16:51:20.237Z,4.37
2019-01-02T16:53:48.953Z,3.12
2019-01-02T16:56:17.928Z,4.97
2019-01-02T16:58:46.734Z,3.05
2019-01-02T17:01:16.459Z,6.67
2019-01-02T17:03:46.573Z,5.35
2019-01-02T17:06:16.015Z,8.13
2019-01-02T17:08:45.137Z,5.60
2019-01-02T17:11:13.841Z,5.55
2019-01-02T17:13:44.891Z,7.85
2019-01-02T17:16:13.557Z,1.80
2019-01-02T17:18:42.218Z,5.08
2019-01-02T17:21:10.991Z,5.72
2019-01-02T17:23:39.980Z,2.72
2019-01-02T17:26:10.003Z,4.92
2019-01-02T17:28:38.871Z,5.28
2019-01-02T17:31:07.569Z,4.12
2019-01-02T17:33:36.286Z,3.72
2019-01-02T17:36:05.597Z,3.00
2019-01-02T17:38:34.448Z,4.20
2019-01-02T17:41:03.077Z,3.77
2019-01-02T17:43:32.704Z,2.62
2019-01-02T17:46:01.808Z,2.75
2019-01-02T17:48:30.628Z,5.22
2019-01-02T17:50:59.768Z,4.53
2019-01-02T17:53:28.853Z,7.35
2019-01-02T17:55:57.510Z,6.97
2019-01-02T17:58:26.295Z,4.10
2019-01-02T18:01:23.985Z,3.08
2019-01-02T18:03:55.236Z,3.00
2019-01-02T18:06:49.542Z,4.37
2019-01-02T18:09:18.237Z,6.00
2019-01-02T18:11:47.198Z,4.53
2019-01-02T18:14:15.975Z,3.70
2019-01-02T18:17:14.856Z,3.92
2019-01-02T18:20:05.470Z,4.00
2019-01-02T18:22:55.345Z,5.53
2019-01-02T18:28:25.202Z,6.35
2019-01-02T18:31:22.185Z,6.12
2019-01-02T18:34:06.696Z,3.85
2019-01-02T18:36:49.740Z,6.80
2019-01-02T18:39:19.462Z,6.78
2019-01-02T18:41:48.490Z,3.58
2019-01-02T18:44:20.528Z,3.50
2019-01-02T18:46:48.059Z,5.33
2019-01-02T18:49:17.539Z,12.40
2019-01-02T18:51:46.403Z,6.22
2019-01-02T18:54:16.966Z,5.22
2019-01-02T18:56:45.999Z,9.38
2019-01-02T18:59:14.900Z,3.45
2019-01-02T19:04:35.046Z,4.80
2019-01-02T19:07:09.488Z,6.58
2019-01-02T19:09:38.438Z,4.72
2019-01-02T19:12:07.469Z,6.50
2019-01-02T19:14:37.101Z,2.25
2019-01-02T19:17:07.990Z,4.90
2019-01-02T19:20:10.894Z,6.10
2019-01-02T19:40:00.783Z,9.75
2019-01-02T20:12:02.775Z,6.80
2019-01-02T20:25:47.133Z,4.85
2019-01-02T20:28:48.270Z,3.98
2019-01-02T20:35:05.851Z,5.65
2019-01-02T20:38:07.879Z,3.30
2019-01-02T21:20:40.321Z,4.08
2019-01-02T21:54:45.523Z,4.15
2019-01-02T22:42:20.507Z,4.97
2019-01-02T23:41:08.629Z,8.13
2019-01-02T23:44:05.304Z,4.28
2019-01-02T23:46:52.224Z,5.22
2019-01-02T23:49:45.730Z,5.97
2019-01-02T23:52:32.052Z,9.08
2019-01-02T23:55:28.716Z,6.85
2019-01-02T23:58:35.511Z,4.08
