createdAt,value
2023-05-01T07:01:19.208Z,56.80
2023-05-01T07:06:23.583Z,57.40
2023-05-01T07:11:28.121Z,57.30
2023-05-01T07:16:34.542Z,56.60
2023-05-01T07:21:38.713Z,56.30
2023-05-01T07:26:43.060Z,55.30
2023-05-01T07:31:49.197Z,54.50
2023-05-01T07:36:53.394Z,53.50
2023-05-01T07:41:59.262Z,52.50
2023-05-01T07:47:08.438Z,51.20
2023-05-01T07:52:12.846Z,50.30
2023-05-01T07:57:16.883Z,49.90
2023-05-01T08:02:23.025Z,49.20
2023-05-01T08:07:27.296Z,48.30
2023-05-01T08:12:31.687Z,48.00
2023-05-01T08:17:37.669Z,47.70
2023-05-01T08:22:41.864Z,47.50
2023-05-01T08:27:46.255Z,46.60
2023-05-01T08:32:52.417Z,45.90
2023-05-01T08:37:56.460Z,44.40
2023-05-01T08:43:02.195Z,42.50
2023-05-01T08:48:10.378Z,42.00
2023-05-01T08:53:15.409Z,41.80
2023-05-01T08:58:19.817Z,41.70
2023-05-01T09:03:26.141Z,40.90
2023-05-01T09:08:30.234Z,40.60
2023-05-01T09:13:34.243Z,39.90
2023-05-01T09:18:40.691Z,40.30
2023-05-01T09:23:44.775Z,39.50
2023-05-01T09:28:51.474Z,38.70
2023-05-01T09:33:58.474Z,38.70
2023-05-01T09:39:03.559Z,38.90
2023-05-01T09:44:07.503Z,39.00
2023-05-01T09:49:13.642Z,37.60
2023-05-01T12:30:03.996Z,34.00
2023-05-01T12:35:17.643Z,37.10
2023-05-01T12:40:22.453Z,35.90
2023-05-01T12:45:28.463Z,35.40
2023-05-01T12:50:38.447Z,34.50
2023-05-01T12:55:49.502Z,33.70
2023-05-01T13:00:56.957Z,32.50
2023-05-01T13:06:02.552Z,31.60
2023-05-01T13:11:12.657Z,30.70
2023-05-01T13:16:19.752Z,31.70
2023-05-01T13:21:28.266Z,32.50
2023-05-01T13:26:35.118Z,32.90
2023-05-01T13:31:42.089Z,32.60
2023-05-01T13:36:46.125Z,32.50
2023-05-01T13:41:50.319Z,32.00
2023-05-01T13:46:56.424Z,32.20
2023-05-01T13:52:00.444Z,32.40
2023-05-01T13:57:04.654Z,33.20
2023-05-01T14:02:21.999Z,35.80
2023-05-01T14:07:27.411Z,38.70
2023-05-01T14:12:32.693Z,42.80
2023-05-01T14:17:39.014Z,45.40
2023-05-01T14:22:45.257Z,47.70
2023-05-01T14:27:49.232Z,49.40
2023-05-01T14:32:55.412Z,51.70
2023-05-01T14:38:00.827Z,53.50
2023-05-01T14:43:04.841Z,54.90
2023-05-01T14:48:11.182Z,57.00
2023-05-01T14:53:15.226Z,57.90
2023-05-01T14:58:19.228Z,59.00
2023-05-01T15:03:25.467Z,59.60
2023-05-01T15:08:31.905Z,59.80
2023-05-01T15:13:36.152Z,60.10
2023-05-01T15:18:42.522Z,60.70
2023-05-01T15:23:46.606Z,61.10
2023-05-01T15:28:51.565Z,61.50
2023-05-01T15:33:57.655Z,61.10
2023-05-01T15:39:01.672Z,61.30
2023-05-01T15:44:07.530Z,60.90
2023-05-01T15:49:13.426Z,61.50
2023-05-01T15:54:17.531Z,61.70
2023-05-01T15:59:21.576Z,62.10
2023-05-01T16:04:27.563Z,63.80
2023-05-01T16:09:32.490Z,64.70
2023-05-01T16:14:37.284Z,64.50
2023-05-01T16:19:43.128Z,63.60
2023-05-01T16:24:47.253Z,62.80
2023-05-01T16:29:51.415Z,62.50
2023-05-01T16:34:58.252Z,62.20
2023-05-01T16:40:02.970Z,62.60
2023-05-01T16:45:09.913Z,63.50
2023-05-01T16:50:16.483Z,64.70
2023-05-01T16:55:20.791Z,65.50
2023-05-01T17:00:28.713Z,65.50
2023-05-01T17:05:34.969Z,65.60
2023-05-01T17:10:39.982Z,65.90
2023-05-01T17:15:44.291Z,66.60
2023-05-01T17:20:53.767Z,67.30
2023-05-01T17:25:57.805Z,68.20
2023-05-01T17:31:02.089Z,69.40
2023-05-01T17:36:08.258Z,68.80
2023-05-01T17:41:12.214Z,69.20
2023-05-01T17:46:16.804Z,69.50
2023-05-01T17:51:22.975Z,70.80
2023-05-01T17:56:27.776Z,70.20
2023-05-01T18:01:31.853Z,71.10
2023-05-01T18:06:38.136Z,71.90
2023-05-01T18:11:42.302Z,73.00
2023-05-01T18:16:46.310Z,74.10
2023-05-01T18:21:53.037Z,75.40
2023-05-01T18:26:56.986Z,76.10
2023-05-01T18:32:01.274Z,76.80
2023-05-01T18:37:07.331Z,77.50
2023-05-01T18:42:11.629Z,78.40
2023-05-01T18:47:15.699Z,79.30
2023-05-01T18:52:21.970Z,80.40
2023-05-01T18:57:27.412Z,81.90
2023-05-01T19:02:31.425Z,83.20
2023-05-01T19:07:37.641Z,84.60
2023-05-01T19:12:41.609Z,86.10
2023-05-01T19:17:45.809Z,88.20
2023-05-01T19:22:52.239Z,90.00
2023-05-01T19:27:56.791Z,90.90
2023-05-01T19:33:00.906Z,91.90
2023-05-01T19:38:07.184Z,92.70
2023-05-01T19:43:12.806Z,94.00
2023-05-01T19:48:17.072Z,95.20
2023-05-01T19:53:23.194Z,96.50
2023-05-01T19:58:28.382Z,97.90
2023-05-01T20:03:32.772Z,99.00
2023-05-01T20:08:38.957Z,99.90
2023-05-01T20:13:42.944Z,99.90
2023-05-01T20:18:47.304Z,99.90
2023-05-01T20:23:53.925Z,99.90
2023-05-01T20:28:58.158Z,99.90
2023-05-01T20:34:02.213Z,99.90
2023-05-01T20:39:08.425Z,99.90
2023-05-01T20:44:12.857Z,99.90
2023-05-01T20:49:17.137Z,99.90
2023-05-01T20:54:23.221Z,99.90
2023-05-01T20:59:27.394Z,99.90
2023-05-01T21:04:31.577Z,99.90
2023-05-01T21:09:37.703Z,99.90
2023-05-01T21:14:41.800Z,99.90
2023-05-01T21:19:47.528Z,99.90
2023-05-01T21:24:54.900Z,99.90
2023-05-01T21:30:00.644Z,99.90
2023-05-01T21:35:06.411Z,99.90
2023-05-01T21:40:15.139Z,99.90
2023-05-01T21:45:20.683Z,99.90
2023-05-01T21:50:27.589Z,99.90
2023-05-01T21:55:38.657Z,99.90
2023-05-01T22:00:43.175Z,99.90
2023-05-01T22:05:47.606Z,99.90
2023-05-01T22:10:53.796Z,99.90
2023-05-01T22:15:58.123Z,99.90
2023-05-01T22:21:02.961Z,99.90
2023-05-01T22:26:09.648Z,99.90
2023-05-01T22:31:13.697Z,99.90
2023-05-01T22:36:17.895Z,99.90
2023-05-01T22:41:23.800Z,99.90
