createdAt,value
2023-04-11T00:01:10.585Z,5.24
2023-04-11T00:06:13.121Z,5.14
2023-04-11T00:11:15.530Z,5.03
2023-04-11T00:16:19.574Z,4.94
2023-04-11T00:21:21.585Z,4.88
2023-04-11T00:26:23.480Z,4.79
2023-04-11T00:31:26.257Z,4.69
2023-04-11T00:36:28.252Z,4.58
2023-04-11T00:41:30.399Z,4.49
2023-04-11T00:46:33.782Z,4.44
2023-04-11T00:51:35.896Z,4.39
2023-04-11T00:56:37.950Z,4.30
2023-04-11T01:01:41.734Z,4.16
2023-04-11T01:06:47.727Z,4.04
2023-04-11T01:11:51.684Z,3.96
2023-04-11T01:16:56.540Z,3.91
2023-04-11T01:22:01.792Z,3.86
2023-04-11T01:27:04.174Z,3.80
2023-04-11T01:32:06.506Z,3.78
2023-04-11T01:37:09.222Z,3.77
2023-04-11T01:42:12.752Z,3.74
2023-04-11T01:47:14.918Z,3.71
2023-04-11T01:52:17.505Z,3.68
2023-04-11T01:57:19.291Z,3.59
2023-04-11T02:02:22.420Z,3.43
2023-04-11T02:07:24.802Z,3.31
2023-04-11T02:12:27.568Z,3.16
2023-04-11T02:17:31.116Z,2.98
2023-04-11T02:22:33.322Z,2.86
2023-04-11T02:27:35.728Z,2.82
2023-04-11T02:32:38.411Z,2.78
2023-04-11T02:37:40.388Z,2.76
2023-04-11T02:42:43.371Z,2.78
2023-04-11T02:47:46.060Z,2.82
2023-04-11T02:52:50.864Z,2.86
2023-04-11T02:57:55.670Z,2.90
2023-04-11T03:02:59.207Z,2.89
2023-04-11T03:08:03.137Z,2.88
2023-04-11T03:13:07.015Z,2.85
2023-04-11T03:18:08.930Z,2.84
2023-04-11T03:23:13.178Z,2.85
2023-04-11T03:28:15.543Z,2.86
2023-04-11T03:33:18.728Z,2.81
2023-04-11T03:38:21.341Z,2.77
2023-04-11T03:43:23.544Z,2.74
2023-04-11T03:48:26.630Z,2.72
2023-04-11T03:53:33.882Z,2.71
2023-04-11T03:58:40.391Z,2.70
2023-04-11T04:03:44.154Z,2.69
2023-04-11T04:08:48.429Z,2.73
2023-04-11T04:13:51.443Z,2.77
2023-04-11T04:18:54.565Z,2.82
2023-04-11T04:23:58.095Z,2.88
2023-04-11T04:29:10.126Z,2.99
2023-04-11T04:34:31.318Z,3.14
2023-04-11T04:39:34.392Z,3.25
2023-04-11T04:44:37.707Z,3.36
2023-04-11T04:49:46.450Z,3.49
2023-04-11T04:54:48.507Z,3.66
2023-04-11T04:59:50.468Z,3.87
2023-04-11T05:04:54.577Z,4.07
2023-04-11T05:09:57.656Z,4.26
2023-04-11T05:15:00.620Z,4.51
2023-04-11T05:20:06.359Z,4.77
2023-04-11T05:25:11.673Z,5.05
2023-04-11T05:30:14.679Z,5.32
2023-04-11T05:35:17.360Z,5.64
2023-04-11T05:40:25.584Z,5.96
2023-04-11T05:45:27.631Z,6.28
2023-04-11T05:50:29.601Z,6.59
2023-04-11T05:55:32.080Z,6.81
2023-04-11T06:00:34.612Z,7.00
2023-04-11T06:05:37.802Z,7.15
2023-04-11T06:10:40.258Z,7.26
2023-04-11T06:15:42.315Z,7.29
2023-04-11T06:20:46.273Z,7.11
2023-04-11T06:25:48.385Z,6.97
2023-04-11T06:30:50.317Z,6.92
2023-04-11T06:35:52.442Z,6.95
2023-04-11T06:40:56.332Z,7.14
2023-04-11T06:45:58.553Z,7.41
2023-04-11T06:51:00.329Z,7.57
2023-04-11T06:56:02.362Z,7.75
2023-04-11T07:01:04.235Z,7.96
2023-04-11T07:06:07.581Z,8.31
2023-04-11T07:11:09.922Z,8.85
2023-04-11T07:16:12.061Z,9.30
2023-04-11T07:21:15.242Z,9.62
2023-04-11T07:26:18.033Z,9.84
2023-04-11T07:31:21.614Z,10.04
2023-04-11T07:36:23.879Z,10.21
2023-04-11T07:41:25.666Z,10.40
2023-04-11T07:46:27.654Z,10.60
2023-04-11T07:51:29.461Z,10.81
2023-04-11T07:56:31.359Z,10.95
2023-04-11T08:01:33.207Z,11.24
2023-04-11T08:06:35.721Z,11.57
2023-04-11T08:11:39.349Z,11.98
2023-04-11T08:16:41.537Z,12.33
2023-04-11T08:21:43.376Z,12.73
2023-04-11T08:26:45.952Z,13.11
2023-04-11T08:31:47.731Z,13.47
2023-04-11T08:36:49.701Z,13.87
2023-04-11T08:41:51.692Z,14.10
2023-04-11T08:46:53.728Z,14.28
2023-04-11T08:51:56.215Z,14.44
2023-04-11T08:56:58.286Z,14.68
2023-04-11T09:02:09.526Z,14.90
2023-04-11T09:07:12.152Z,14.84
2023-04-11T09:12:14.447Z,14.96
2023-04-11T09:17:17.758Z,15.12
2023-04-11T09:22:19.570Z,15.08
2023-04-11T09:27:24.554Z,15.22
2023-04-11T09:32:34.711Z,15.45
2023-04-11T09:37:45.491Z,15.64
2023-04-11T09:42:48.796Z,15.74
2023-04-11T09:47:53.555Z,15.68
2023-04-11T09:52:58.869Z,15.81
2023-04-11T09:58:01.523Z,15.97
2023-04-11T10:03:03.594Z,16.28
2023-04-11T10:08:22.936Z,16.38
2023-04-11T10:13:45.136Z,16.29
2023-04-11T10:18:53.293Z,16.49
2023-04-11T10:24:17.168Z,16.61
2023-04-11T10:29:30.170Z,16.64
2023-04-11T10:34:32.396Z,16.80
2023-04-11T10:40:04.865Z,16.91
2023-04-11T10:45:29.282Z,16.93
2023-04-11T10:50:31.619Z,16.81
2023-04-11T10:55:48.429Z,16.76
2023-04-11T11:00:53.794Z,16.76
2023-04-11T11:05:59.885Z,16.89
2023-04-11T11:11:08.130Z,16.99
2023-04-11T11:16:14.699Z,17.05
2023-04-11T11:21:26.714Z,17.07
2023-04-11T11:26:36.983Z,17.05
2023-04-11T11:31:45.934Z,16.88
2023-04-11T11:36:48.081Z,16.85
2023-04-11T11:41:51.569Z,16.84
2023-04-11T11:47:17.420Z,16.86
2023-04-11T11:52:34.994Z,16.94
2023-04-11T11:57:37.577Z,16.88
2023-04-11T12:02:40.963Z,16.82
2023-04-11T12:07:42.876Z,16.79
2023-04-11T12:12:53.357Z,16.82
2023-04-11T12:17:56.195Z,16.83
2023-04-11T12:22:58.676Z,16.90
2023-04-11T12:28:00.493Z,17.06
2023-04-11T12:33:02.696Z,17.13
2023-04-11T12:38:04.600Z,17.15
2023-04-11T12:43:06.581Z,17.11
2023-04-11T12:48:08.520Z,17.03
2023-04-11T12:53:10.705Z,16.96
2023-04-11T12:58:12.453Z,17.00
2023-04-11T13:03:14.598Z,17.01
2023-04-11T13:08:16.869Z,16.94
2023-04-11T13:13:19.095Z,16.80
2023-04-11T13:18:21.089Z,16.65
2023-04-11T13:23:23.541Z,16.48
2023-04-11T13:28:25.475Z,16.34
2023-04-11T13:33:27.617Z,16.19
2023-04-11T13:38:29.482Z,16.05
2023-04-11T13:43:31.891Z,15.94
2023-04-11T13:48:35.647Z,15.82
2023-04-11T13:53:37.614Z,15.71
2023-04-11T13:58:39.504Z,15.61
2023-04-11T14:03:43.001Z,15.53
2023-04-11T14:08:45.407Z,15.29
2023-04-11T14:13:47.581Z,14.95
2023-04-11T14:18:49.458Z,14.63
2023-04-11T14:23:51.924Z,14.28
2023-04-11T14:28:53.849Z,14.07
2023-04-11T14:33:56.195Z,13.83
2023-04-11T14:38:58.084Z,13.55
2023-04-11T14:44:00.611Z,13.28
2023-04-11T14:49:02.707Z,12.98
2023-04-11T14:54:04.799Z,12.66
2023-04-11T14:59:07.747Z,12.31
2023-04-11T15:04:09.936Z,11.91
2023-04-11T15:09:13.090Z,11.76
2023-04-11T15:14:15.870Z,11.66
2023-04-11T15:19:17.883Z,11.42
2023-04-11T15:24:20.027Z,11.08
2023-04-11T15:29:21.976Z,10.81
2023-04-11T15:34:24.854Z,10.58
2023-04-11T15:39:27.253Z,10.29
2023-04-11T15:44:29.740Z,10.04
2023-04-11T15:49:31.811Z,9.80
2023-04-11T15:54:33.923Z,9.59
2023-04-11T15:59:37.977Z,9.46
2023-04-11T16:04:44.000Z,9.39
2023-04-11T16:09:47.257Z,9.29
2023-04-11T16:14:49.309Z,9.16
2023-04-11T16:19:52.639Z,8.98
2023-04-11T16:24:56.368Z,8.83
2023-04-11T16:30:01.272Z,8.71
2023-04-11T16:35:03.531Z,8.62
2023-04-11T16:40:11.262Z,8.54
2023-04-11T16:45:14.296Z,8.41
2023-04-11T16:50:17.639Z,8.28
2023-04-11T16:55:20.090Z,8.15
2023-04-11T17:00:22.146Z,8.04
2023-04-11T17:05:24.121Z,7.98
2023-04-11T17:10:26.446Z,7.95
2023-04-11T17:15:28.857Z,7.93
2023-04-11T17:20:31.205Z,7.80
2023-04-11T17:25:34.307Z,7.59
2023-04-11T17:30:36.556Z,7.40
2023-04-11T17:35:38.937Z,7.27
2023-04-11T17:40:41.420Z,7.19
2023-04-11T17:45:43.921Z,7.13
2023-04-11T17:50:46.362Z,7.07
2023-04-11T17:55:48.679Z,7.03
2023-04-11T18:00:56.680Z,6.95
2023-04-11T18:06:00.094Z,6.89
2023-04-11T18:11:03.558Z,6.83
2023-04-11T18:16:06.255Z,6.79
2023-04-11T18:21:08.358Z,6.77
2023-04-11T18:26:10.941Z,6.74
2023-04-11T18:31:12.876Z,6.72
2023-04-11T18:36:16.970Z,6.70
2023-04-11T18:41:20.220Z,6.71
2023-04-11T18:46:22.716Z,6.71
2023-04-11T18:51:26.434Z,6.73
2023-04-11T18:56:28.639Z,6.78
2023-04-11T19:01:31.687Z,6.86
2023-04-11T19:06:35.419Z,6.93
2023-04-11T19:11:41.430Z,6.94
2023-04-11T19:16:44.265Z,6.96
2023-04-11T19:21:47.197Z,6.99
2023-04-11T19:26:50.975Z,7.00
2023-04-11T19:31:52.805Z,7.00
2023-04-11T19:36:55.647Z,6.94
2023-04-11T19:41:57.593Z,6.86
2023-04-11T19:46:59.702Z,6.79
2023-04-11T19:52:01.561Z,6.75
2023-04-11T19:57:03.912Z,6.71
2023-04-11T20:02:06.088Z,6.66
2023-04-11T20:07:08.215Z,6.64
2023-04-11T20:12:11.130Z,6.60
2023-04-11T20:17:15.583Z,6.54
2023-04-11T20:22:19.146Z,6.51
2023-04-11T20:27:21.438Z,6.47
2023-04-11T20:32:23.287Z,6.45
2023-04-11T20:37:25.782Z,6.41
2023-04-11T20:42:30.938Z,6.35
2023-04-11T20:47:37.714Z,6.30
2023-04-11T20:52:45.832Z,6.26
2023-04-11T20:57:47.944Z,6.19
2023-04-11T21:02:50.560Z,6.15
2023-04-11T21:07:54.486Z,6.10
2023-04-11T21:13:02.394Z,6.04
2023-04-11T21:18:07.283Z,5.96
2023-04-11T21:23:09.606Z,5.86
2023-04-11T21:28:11.974Z,5.79
2023-04-11T21:33:13.838Z,5.78
2023-04-11T21:38:15.982Z,5.77
2023-04-11T21:43:18.502Z,5.77
2023-04-11T21:48:20.940Z,5.76
2023-04-11T21:53:24.456Z,5.73
2023-04-11T21:58:29.916Z,5.72
2023-04-11T22:03:32.756Z,5.71
2023-04-11T22:08:39.097Z,5.70
2023-04-11T22:13:46.221Z,5.66
2023-04-11T22:18:49.098Z,5.59
2023-04-11T22:23:54.837Z,5.52
2023-04-11T22:28:58.372Z,5.47
2023-04-11T22:34:01.953Z,5.41
2023-04-11T22:39:04.978Z,5.37
2023-04-11T22:44:06.959Z,5.33
2023-04-11T22:49:12.547Z,5.30
2023-04-11T22:54:15.666Z,5.27
2023-04-11T22:59:17.764Z,5.27
2023-04-11T23:04:20.881Z,5.28
2023-04-11T23:09:23.846Z,5.31
2023-04-11T23:14:33.560Z,5.31
2023-04-11T23:19:35.542Z,5.31
2023-04-11T23:24:37.673Z,5.31
2023-04-11T23:29:39.769Z,5.31
2023-04-11T23:34:42.148Z,5.32
2023-04-11T23:39:53.191Z,5.33
2023-04-11T23:44:55.646Z,5.33
2023-04-11T23:50:03.033Z,5.33
2023-04-11T23:55:05.495Z,5.32
