createdAt,value
2017-08-15T00:00:14.549Z,73.7
2017-08-15T00:01:13.736Z,73.7
2017-08-15T00:02:12.801Z,73.9
2017-08-15T00:03:12.380Z,73.7
2017-08-15T00:04:11.472Z,73.9
2017-08-15T00:05:10.310Z,73.8
2017-08-15T00:06:10.001Z,73.9
2017-08-15T00:07:09.235Z,74
2017-08-15T00:08:08.327Z,74
2017-08-15T00:09:07.792Z,74.2
2017-08-15T00:10:06.852Z,74.2
2017-08-15T00:11:06.044Z,74.2
2017-08-15T00:12:05.248Z,74.1
2017-08-15T00:13:04.703Z,74
2017-08-15T00:14:03.892Z,74.1
2017-08-15T00:15:03.090Z,74.1
2017-08-15T00:16:02.674Z,74.2
2017-08-15T00:17:01.858Z,73.8
2017-08-15T00:18:01.056Z,73.9
2017-08-15T00:19:00.251Z,73.8
2017-08-15T00:19:59.200Z,73.9
2017-08-15T00:20:58.400Z,73.9
2017-08-15T00:21:57.992Z,73.6
2017-08-15T00:22:57.184Z,73.6
2017-08-15T00:23:56.372Z,73.7
2017-08-15T00:24:55.577Z,73.6
2017-08-15T00:25:54.640Z,73.7
2017-08-15T00:26:25.167Z,73.7
2017-08-15T00:27:53.464Z,73.6
2017-08-15T00:28:52.411Z,73.6
2017-08-15T00:29:51.867Z,73.7
2017-08-15T00:30:50.827Z,73.9
2017-08-15T00:31:50.523Z,74
2017-08-15T00:32:49.355Z,73.9
2017-08-15T00:33:48.426Z,74
2017-08-15T00:34:47.880Z,73.9
2017-08-15T00:35:47.073Z,73.6
2017-08-15T00:36:46.653Z,73.5
2017-08-15T00:37:17.053Z,73.5
2017-08-15T00:38:44.937Z,73.4
2017-08-15T00:39:44.132Z,73.5
2017-08-15T00:40:43.201Z,73.3
2017-08-15T00:41:42.775Z,73.3
2017-08-15T00:42:41.840Z,73.3
2017-08-15T00:43:41.032Z,73.4
2017-08-15T00:44:40.211Z,73.1
2017-08-15T00:45:39.912Z,73.1
2017-08-15T00:46:38.978Z,73.1
2017-08-15T00:47:38.168Z,73
2017-08-15T00:48:37.364Z,72.9
2017-08-15T00:49:36.570Z,72.9
2017-08-15T00:50:35.760Z,72.8
2017-08-15T00:51:34.964Z,72.9
2017-08-15T00:52:34.172Z,72.9
2017-08-15T00:53:33.256Z,73
2017-08-15T00:54:32.948Z,72.8
2017-08-15T00:55:32.149Z,72.8
2017-08-15T00:56:31.220Z,72.9
2017-08-15T00:57:30.305Z,72.9
2017-08-15T00:58:29.998Z,73
2017-08-15T00:59:29.086Z,72.9
2017-08-15T01:00:28.275Z,73
2017-08-15T01:01:27.366Z,73.2
2017-08-15T01:02:26.553Z,73.2
2017-08-15T01:03:25.752Z,73.2
2017-08-15T01:04:25.217Z,73.3
2017-08-15T01:05:24.283Z,73.4
2017-08-15T01:06:23.755Z,73.4
2017-08-15T01:07:22.824Z,73.6
2017-08-15T01:08:22.025Z,73.6
2017-08-15T01:09:21.615Z,73.7
2017-08-15T01:10:20.812Z,73.6
2017-08-15T01:11:20.011Z,73.5
2017-08-15T01:12:19.205Z,73.7
2017-08-15T01:13:18.275Z,73.7
2017-08-15T01:14:17.346Z,73.7
2017-08-15T01:15:17.039Z,73.8
2017-08-15T01:15:47.531Z,73.8
2017-08-15T01:16:17.915Z,73.8
2017-08-15T01:16:48.297Z,73.8
2017-08-15T01:17:18.804Z,73.8
2017-08-15T01:17:49.321Z,73.8
2017-08-15T01:18:19.704Z,73.6
2017-08-15T01:18:49.963Z,73.6
2017-08-15T01:19:20.219Z,73.6
2017-08-15T01:19:51.111Z,73.6
2017-08-15T01:21:12.336Z,73.6
2017-08-15T01:22:11.176Z,73.7
2017-08-15T01:23:10.868Z,73.7
2017-08-15T01:24:09.711Z,73.6
2017-08-15T01:25:09.285Z,73.6
2017-08-15T01:26:08.493Z,73.7
2017-08-15T01:27:07.679Z,73.5
2017-08-15T01:28:06.624Z,73.7
2017-08-15T01:29:06.089Z,73.6
2017-08-15T01:29:36.607Z,73.6
2017-08-15T01:31:04.491Z,73.5
2017-08-15T01:32:03.685Z,73.8
2017-08-15T01:34:02.060Z,73.7
2017-08-15T01:35:01.633Z,73.7
2017-08-15T01:36:00.826Z,73.7
2017-08-15T01:37:00.020Z,73.7
2017-08-15T01:37:59.215Z,73.7
2017-08-15T01:38:58.170Z,73.7
2017-08-15T01:39:57.525Z,73.5
2017-08-15T01:40:56.595Z,73.5
2017-08-15T01:41:56.300Z,73.8
2017-08-15T01:42:55.379Z,73.8
2017-08-15T01:43:54.606Z,73.8
2017-08-15T01:44:53.676Z,73.9
2017-08-15T01:45:52.887Z,73.9
2017-08-15T01:46:52.079Z,74.1
2017-08-15T01:47:22.574Z,74.1
2017-08-15T01:47:53.073Z,74.1
2017-08-15T01:48:23.575Z,74.1
2017-08-15T01:48:54.082Z,74.2
2017-08-15T01:49:24.585Z,74.2
2017-08-15T01:50:49.448Z,74.4
2017-08-15T01:51:48.634Z,74.4
2017-08-15T01:52:47.715Z,74.5
2017-08-15T01:53:46.902Z,74.7
2017-08-15T01:54:45.978Z,74.7
2017-08-15T01:55:45.199Z,74.7
2017-08-15T01:56:44.382Z,74.7
2017-08-15T01:57:44.070Z,74.8
2017-08-15T01:58:43.274Z,74.9
2017-08-15T01:59:42.461Z,74.9
2017-08-15T02:00:41.657Z,75
2017-08-15T02:01:40.854Z,75
2017-08-15T02:02:40.036Z,75.2
2017-08-15T02:03:39.240Z,75.2
2017-08-15T02:04:38.448Z,75.1
2017-08-15T02:05:37.645Z,75.3
2017-08-15T02:06:36.713Z,75.1
2017-08-15T02:07:35.904Z,75.2
2017-08-15T02:08:35.484Z,75.2
2017-08-15T02:09:05.744Z,75.2
2017-08-15T02:09:36.139Z,75.1
2017-08-15T02:10:06.643Z,75.1
2017-08-15T02:10:36.918Z,75.5
2017-08-15T02:11:33.088Z,75.2
2017-08-15T02:12:32.275Z,75.1
2017-08-15T02:13:31.471Z,75.1
2017-08-15T02:14:30.668Z,75
2017-08-15T02:15:29.753Z,75
2017-08-15T02:16:29.321Z,75
2017-08-15T02:17:28.430Z,75
2017-08-15T02:18:27.505Z,74.9
2017-08-15T02:19:26.466Z,75.1
2017-08-15T02:20:26.049Z,75
2017-08-15T02:21:25.117Z,75
2017-08-15T02:22:24.294Z,75.1
2017-08-15T02:23:23.742Z,75.1
2017-08-15T02:24:22.680Z,75.1
2017-08-15T02:24:53.329Z,75.1
2017-08-15T02:25:23.835Z,75.2
2017-08-15T02:26:21.389Z,75
2017-08-15T02:27:20.850Z,75.1
2017-08-15T02:28:19.923Z,75
2017-08-15T02:29:19.110Z,75.2
2017-08-15T02:30:18.178Z,74.9
2017-08-15T02:31:17.265Z,74.9
2017-08-15T02:32:16.941Z,75
2017-08-15T02:33:16.076Z,75.1
2017-08-15T02:34:15.268Z,75
2017-08-15T02:35:14.351Z,75
2017-08-15T02:36:13.541Z,75
2017-08-15T02:37:12.623Z,75.2
2017-08-15T02:38:11.818Z,75.2
2017-08-15T02:39:11.387Z,75.2
2017-08-15T02:40:10.569Z,75.1
2017-08-15T02:41:09.638Z,75.1
2017-08-15T02:42:08.719Z,75.1
2017-08-15T02:43:07.900Z,75.4
2017-08-15T02:44:07.584Z,75.3
2017-08-15T02:45:06.568Z,75.2
2017-08-15T02:46:05.743Z,75.3
2017-08-15T02:47:04.921Z,75.3
2017-08-15T02:48:03.988Z,75.3
2017-08-15T02:49:03.617Z,75.3
2017-08-15T02:50:02.606Z,75.5
2017-08-15T02:51:01.663Z,75.5
2017-08-15T02:52:01.350Z,75.7
2017-08-15T02:53:00.436Z,75.9
2017-08-15T02:53:59.619Z,76
2017-08-15T02:54:58.803Z,75.9
2017-08-15T02:55:58.008Z,76.1
2017-08-15T02:56:57.187Z,76.2
2017-08-15T02:57:56.253Z,76.4
2017-08-15T02:58:55.319Z,76.3
2017-08-15T02:59:55.022Z,76.4
2017-08-15T03:00:53.971Z,76.4
2017-08-15T03:01:53.187Z,76.6
2017-08-15T03:02:52.372Z,76.5
2017-08-15T03:03:51.440Z,76.5
2017-08-15T03:04:21.811Z,76.5
2017-08-15T03:04:52.333Z,76.3
2017-08-15T03:05:22.870Z,76.3
2017-08-15T03:06:49.116Z,76.3
2017-08-15T03:07:48.556Z,76.2
2017-08-15T03:08:47.743Z,76.4
2017-08-15T03:09:46.816Z,76.4
2017-08-15T03:10:45.997Z,76.4
2017-08-15T03:11:45.179Z,76.4
2017-08-15T03:12:44.894Z,76.6
2017-08-15T03:13:44.090Z,76.6
2017-08-15T03:14:43.160Z,76.6
2017-08-15T03:15:42.353Z,76.8
2017-08-15T03:16:12.724Z,76.8
2017-08-15T03:16:43.099Z,76.8
2017-08-15T03:17:13.488Z,76.8
2017-08-15T03:17:43.866Z,76.8
2017-08-15T03:18:14.370Z,76.8
2017-08-15T03:19:39.230Z,76.9
2017-08-15T03:20:38.428Z,76.9
2017-08-15T03:21:37.259Z,77
2017-08-15T03:23:35.842Z,77
2017-08-15T03:24:35.030Z,77
2017-08-15T03:25:34.603Z,76.9
2017-08-15T03:26:33.664Z,76.9
2017-08-15T03:27:33.032Z,77
2017-08-15T03:29:31.377Z,77.2
2017-08-15T03:30:30.560Z,77
2017-08-15T03:31:29.771Z,77.1
2017-08-15T03:32:28.967Z,77.2
2017-08-15T03:33:28.150Z,77.3
2017-08-15T03:34:27.207Z,77.3
2017-08-15T03:34:57.704Z,77.3
2017-08-15T03:35:28.214Z,77.4
2017-08-15T03:35:58.600Z,77.4
2017-08-15T03:37:24.854Z,77.5
2017-08-15T03:38:24.056Z,77.5
2017-08-15T03:39:23.620Z,77.4
2017-08-15T03:40:22.696Z,77.5
2017-08-15T03:41:21.768Z,77.5
2017-08-15T03:42:20.955Z,77.5
2017-08-15T03:43:20.020Z,77.6
2017-08-15T03:44:19.206Z,77.7
2017-08-15T03:45:18.396Z,77.6
2017-08-15T03:46:18.082Z,77.4
2017-08-15T03:47:17.034Z,77.4
2017-08-15T03:48:16.224Z,77.4
2017-08-15T03:49:15.423Z,77.4
2017-08-15T03:50:15.067Z,77.6
2017-08-15T03:51:14.138Z,77.5
2017-08-15T03:52:13.082Z,77.3
2017-08-15T03:53:12.035Z,77.6
2017-08-15T03:54:11.618Z,77.4
2017-08-15T03:55:10.803Z,77.6
2017-08-15T03:56:09.860Z,77.4
2017-08-15T03:56:40.353Z,77.4
2017-08-15T03:57:10.844Z,77.6
2017-08-15T03:57:41.332Z,77.6
2017-08-15T03:58:11.714Z,77.6
2017-08-15T03:59:07.422Z,77.6
2017-08-15T04:00:06.742Z,77.4
2017-08-15T04:01:05.926Z,77.4
2017-08-15T04:02:05.111Z,77.3
2017-08-15T04:03:04.296Z,77.3
2017-08-15T04:04:03.371Z,77
2017-08-15T04:05:02.955Z,77
2017-08-15T04:06:01.904Z,77
2017-08-15T04:07:00.967Z,77
2017-08-15T04:08:00.057Z,77
2017-08-15T04:08:59.833Z,76.9
2017-08-15T04:09:59.035Z,76.6
2017-08-15T04:10:58.112Z,76.6
2017-08-15T04:11:57.183Z,76.2
2017-08-15T04:12:56.379Z,76.3
2017-08-15T04:13:55.563Z,76.2
2017-08-15T04:14:54.636Z,75.6
2017-08-15T04:15:53.693Z,75.6
2017-08-15T04:17:52.518Z,74.9
2017-08-15T04:18:51.481Z,74.7
2017-08-15T04:19:51.081Z,74.5
2017-08-15T04:20:50.143Z,74.1
2017-08-15T04:22:48.125Z,73.7
2017-08-15T04:23:47.805Z,73.4
2017-08-15T04:24:46.994Z,73.1
2017-08-15T04:25:46.077Z,72.9
2017-08-15T04:26:45.038Z,72.9
2017-08-15T04:27:44.739Z,72.7
2017-08-15T04:28:43.922Z,72.3
2017-08-15T04:29:43.112Z,72.3
2017-08-15T04:30:42.292Z,72.5
2017-08-15T04:31:41.240Z,72.4
2017-08-15T04:32:40.440Z,72.8
2017-08-15T04:33:39.631Z,72.8
2017-08-15T04:34:38.698Z,72.8
2017-08-15T04:35:37.771Z,72.7
2017-08-15T04:36:37.342Z,72.5
2017-08-15T04:37:36.519Z,72.4
2017-08-15T04:38:35.712Z,72.1
2017-08-15T04:39:34.890Z,72.1
2017-08-15T04:40:33.964Z,71.9
2017-08-15T04:41:33.718Z,71.7
2017-08-15T04:42:32.156Z,71.3
2017-08-15T04:43:03.045Z,71.3
2017-08-15T04:44:30.808Z,70.9
2017-08-15T04:45:29.887Z,71.1
2017-08-15T04:46:29.461Z,70.7
2017-08-15T04:47:28.652Z,70.4
2017-08-15T04:48:27.721Z,70
2017-08-15T04:49:26.678Z,70.3
2017-08-15T04:50:25.868Z,70.3
2017-08-15T04:51:25.442Z,70.3
2017-08-15T04:52:24.504Z,70.2
2017-08-15T04:53:23.575Z,69.7
2017-08-15T04:54:22.766Z,69.2
2017-08-15T04:55:21.956Z,69
2017-08-15T04:56:21.153Z,68.8
2017-08-15T04:57:20.221Z,68.6
2017-08-15T04:58:19.906Z,68.4
2017-08-15T04:59:19.091Z,67.7
2017-08-15T05:00:18.284Z,68.1
2017-08-15T05:01:17.471Z,67.9
2017-08-15T05:02:16.651Z,67.9
2017-08-15T05:03:15.837Z,68
2017-08-15T05:03:46.333Z,68
2017-08-15T05:04:16.702Z,67.2
2017-08-15T05:04:47.113Z,67.2
2017-08-15T05:06:13.486Z,66.7
2017-08-15T05:07:12.677Z,67.3
2017-08-15T05:08:11.741Z,67.3
2017-08-15T05:09:10.699Z,67.3
2017-08-15T05:11:09.270Z,66.9
2017-08-15T05:12:08.336Z,66.5
2017-08-15T05:13:07.518Z,66.3
2017-08-15T05:14:06.581Z,65.7
2017-08-15T05:15:06.175Z,65.2
2017-08-15T05:16:05.361Z,65.6
2017-08-15T05:17:04.319Z,64.8
2017-08-15T05:18:03.899Z,65.5
2017-08-15T05:19:02.859Z,65.5
2017-08-15T05:20:02.048Z,64.9
2017-08-15T05:21:01.240Z,64.7
2017-08-15T05:21:31.621Z,64.7
2017-08-15T05:22:02.019Z,64.2
2017-08-15T05:22:32.284Z,64.2
2017-08-15T05:23:02.794Z,64.1
2017-08-15T05:23:33.171Z,64.1
2017-08-15T05:24:58.032Z,64
2017-08-15T05:25:56.896Z,64
2017-08-15T05:26:56.586Z,64
2017-08-15T05:27:55.648Z,63.7
2017-08-15T05:28:54.732Z,64.1
2017-08-15T05:29:54.186Z,63.6
2017-08-15T05:30:53.268Z,63.6
2017-08-15T05:31:52.450Z,63.4
2017-08-15T05:32:52.024Z,63.7
2017-08-15T05:33:51.205Z,63.3
2017-08-15T05:34:21.459Z,63.3
2017-08-15T05:34:52.226Z,63.4
2017-08-15T05:35:22.606Z,63.4
2017-08-15T05:36:48.479Z,62.1
2017-08-15T05:37:47.561Z,62
2017-08-15T05:38:47.253Z,62.1
2017-08-15T05:39:46.441Z,61.7
2017-08-15T05:40:45.632Z,61.9
2017-08-15T05:41:44.705Z,61.4
2017-08-15T05:42:43.891Z,61.4
2017-08-15T05:43:42.971Z,61
2017-08-15T05:44:42.153Z,61.1
2017-08-15T05:45:41.220Z,60.7
2017-08-15T05:46:40.904Z,60.3
2017-08-15T05:47:39.720Z,60.2
2017-08-15T05:48:39.174Z,60.6
2017-08-15T05:49:38.363Z,60.5
2017-08-15T05:50:37.553Z,60.6
2017-08-15T05:52:36.043Z,60.2
2017-08-15T05:53:35.109Z,59.9
2017-08-15T05:54:34.294Z,59.8
2017-08-15T05:55:33.367Z,59.8
2017-08-15T05:56:32.543Z,60.1
2017-08-15T05:57:32.009Z,59.1
2017-08-15T05:58:31.205Z,58.6
2017-08-15T05:59:30.280Z,58.6
2017-08-15T06:00:29.346Z,58.6
2017-08-15T06:01:28.936Z,59
2017-08-15T06:02:28.133Z,58.7
2017-08-15T06:03:27.198Z,58.9
2017-08-15T06:04:26.392Z,58.3
2017-08-15T06:05:25.605Z,57.8
2017-08-15T06:06:24.334Z,57.3
2017-08-15T06:07:24.030Z,57
2017-08-15T06:08:23.224Z,57.3
2017-08-15T06:09:22.284Z,57.1
2017-08-15T06:10:21.454Z,57.7
2017-08-15T06:11:21.025Z,57.4
2017-08-15T06:12:20.212Z,57.6
2017-08-15T06:13:19.391Z,57.6
2017-08-15T06:14:18.571Z,58.1
2017-08-15T06:14:48.945Z,58.1
2017-08-15T06:15:19.313Z,57.5
2017-08-15T06:16:16.985Z,57.5
2017-08-15T06:17:15.931Z,57.5
2017-08-15T06:18:15.416Z,58.3
2017-08-15T06:19:14.603Z,58.6
2017-08-15T06:20:13.671Z,58.6
2017-08-15T06:21:13.375Z,58.6
2017-08-15T06:22:12.426Z,58.5
2017-08-15T06:23:11.503Z,59.2
2017-08-15T06:24:11.086Z,58.9
2017-08-15T06:25:09.914Z,58.7
2017-08-15T06:26:09.248Z,58.5
2017-08-15T06:27:08.309Z,58.1
2017-08-15T06:28:07.873Z,58.2
2017-08-15T06:29:07.065Z,58.2
2017-08-15T06:29:37.449Z,58.2
2017-08-15T06:31:05.320Z,56.8
2017-08-15T06:32:04.521Z,56.8
2017-08-15T06:33:03.580Z,56.8
2017-08-15T06:34:03.264Z,56.8
2017-08-15T06:35:02.458Z,55.4
2017-08-15T06:36:01.529Z,55.6
2017-08-15T06:37:01.019Z,55.3
2017-08-15T06:38:00.216Z,55.4
2017-08-15T06:38:59.160Z,55.9
2017-08-15T06:39:58.729Z,56
2017-08-15T06:40:57.912Z,55.8
2017-08-15T06:41:57.100Z,56.1
2017-08-15T06:42:56.167Z,56.5
2017-08-15T06:43:55.744Z,56.9
2017-08-15T06:44:54.823Z,56.2
2017-08-15T06:45:54.008Z,56.9
2017-08-15T06:46:53.193Z,56.2
2017-08-15T06:47:52.134Z,56.7
2017-08-15T06:48:51.703Z,56.1
2017-08-15T06:49:51.272Z,55.6
2017-08-15T06:50:50.211Z,55.6
2017-08-15T06:51:49.281Z,55.8
2017-08-15T06:52:48.742Z,56
2017-08-15T06:53:47.933Z,56.8
2017-08-15T06:54:47.382Z,57.2
2017-08-15T06:55:46.451Z,56.1
2017-08-15T06:56:46.143Z,56.6
2017-08-15T06:57:45.322Z,56.5
2017-08-15T06:58:44.527Z,55.6
2017-08-15T06:59:43.717Z,55.5
2017-08-15T07:00:42.908Z,55.3
2017-08-15T07:01:42.129Z,54.7
2017-08-15T07:02:41.703Z,54.3
2017-08-15T07:03:40.900Z,54.4
2017-08-15T07:04:40.090Z,54.6
2017-08-15T07:05:39.273Z,53.8
2017-08-15T07:06:38.454Z,54.2
2017-08-15T07:07:37.538Z,54.2
2017-08-15T07:08:37.114Z,54.2
2017-08-15T07:09:36.307Z,52.7
2017-08-15T07:10:35.482Z,52.9
2017-08-15T07:11:35.178Z,53.7
2017-08-15T07:12:34.373Z,53
2017-08-15T07:13:33.441Z,53.3
2017-08-15T07:14:32.641Z,53
2017-08-15T07:15:31.589Z,53.2
2017-08-15T07:16:31.159Z,53.3
2017-08-15T07:17:30.355Z,52.6
2017-08-15T07:18:29.922Z,52.4
2017-08-15T07:19:29.113Z,51.7
2017-08-15T07:19:59.616Z,51.7
2017-08-15T07:20:29.991Z,51.4
2017-08-15T07:21:00.365Z,51.4
2017-08-15T07:21:30.645Z,52.1
2017-08-15T07:22:00.903Z,52.1
2017-08-15T07:22:31.182Z,51.8
2017-08-15T07:23:01.697Z,51.8
2017-08-15T07:23:31.966Z,51.3
2017-08-15T07:24:02.467Z,51.3
2017-08-15T07:25:24.575Z,51.2
2017-08-15T07:26:24.263Z,51.5
2017-08-15T07:27:23.349Z,51.4
2017-08-15T07:28:22.402Z,51.5
2017-08-15T07:29:22.656Z,51.5
2017-08-15T07:30:21.330Z,51.2
2017-08-15T07:31:20.410Z,50.9
2017-08-15T07:32:19.595Z,50.4
2017-08-15T07:33:19.166Z,49.6
2017-08-15T07:33:49.658Z,49.6
2017-08-15T07:34:20.154Z,49.2
2017-08-15T07:35:17.832Z,48.5
2017-08-15T07:36:16.903Z,49.6
2017-08-15T07:37:16.100Z,49.8
2017-08-15T07:38:15.556Z,49.3
2017-08-15T07:39:14.733Z,50
2017-08-15T07:40:13.804Z,49.4
2017-08-15T07:42:12.544Z,49.2
2017-08-15T07:43:11.745Z,49.4
2017-08-15T07:44:11.315Z,49.3
2017-08-15T07:46:09.661Z,49.8
2017-08-15T07:47:09.237Z,50
2017-08-15T07:48:08.430Z,49.5
2017-08-15T07:49:07.616Z,49.6
2017-08-15T07:51:06.089Z,49.4
2017-08-15T07:51:36.596Z,49.4
2017-08-15T07:52:06.969Z,49.9
2017-08-15T07:52:37.350Z,49.9
2017-08-15T07:54:04.368Z,49.5
2017-08-15T07:55:03.336Z,50
2017-08-15T07:56:02.391Z,49.1
2017-08-15T07:57:02.082Z,48.5
2017-08-15T07:58:01.277Z,48.5
2017-08-15T07:59:00.748Z,48.5
2017-08-15T07:59:59.945Z,47.7
2017-08-15T08:00:59.020Z,47.9
2017-08-15T08:01:58.607Z,48.2
2017-08-15T08:02:57.690Z,48.1
2017-08-15T08:03:57.381Z,48.4
2017-08-15T08:04:56.347Z,47.7
2017-08-15T08:05:55.923Z,48
2017-08-15T08:06:54.868Z,47.7
2017-08-15T08:07:54.440Z,47.8
2017-08-15T08:08:53.643Z,47.2
2017-08-15T08:09:53.208Z,47.7
2017-08-15T08:10:52.268Z,47.9
2017-08-15T08:11:51.719Z,47.4
2017-08-15T08:12:51.061Z,48.1
2017-08-15T08:13:50.126Z,49
2017-08-15T08:14:49.815Z,48.2
2017-08-15T08:15:49.001Z,48.2
2017-08-15T08:16:48.072Z,48.1
2017-08-15T08:17:47.665Z,48.7
2017-08-15T08:18:46.861Z,48.4
2017-08-15T08:19:46.032Z,48.5
2017-08-15T08:20:45.715Z,47.7
2017-08-15T08:21:44.781Z,47.7
2017-08-15T08:22:43.953Z,47.9
2017-08-15T08:23:43.642Z,46.9
2017-08-15T08:24:42.840Z,47.9
2017-08-15T08:25:42.060Z,48.4
2017-08-15T08:26:41.246Z,49.1
2017-08-15T08:27:40.702Z,49.4
2017-08-15T08:28:39.894Z,48.7
2017-08-15T08:29:10.395Z,48.7
2017-08-15T08:29:40.894Z,49.2
2017-08-15T08:30:38.568Z,48.6
2017-08-15T08:31:38.268Z,49
2017-08-15T08:32:37.456Z,49
2017-08-15T08:33:36.658Z,49.2
2017-08-15T08:34:35.723Z,48.7
2017-08-15T08:35:35.409Z,48.8
2017-08-15T08:36:34.603Z,48.4
2017-08-15T08:37:34.165Z,48.8
2017-08-15T08:38:33.355Z,48.6
2017-08-15T08:39:32.542Z,46.7
2017-08-15T08:40:32.255Z,46.9
2017-08-15T08:41:31.327Z,47.4
2017-08-15T08:42:30.515Z,47.2
2017-08-15T08:43:29.970Z,48
2017-08-15T08:44:29.419Z,47.5
2017-08-15T08:45:28.983Z,47.3
2017-08-15T08:46:28.197Z,47.1
2017-08-15T08:47:27.387Z,48.1
2017-08-15T08:48:26.573Z,47.4
2017-08-15T08:48:56.944Z,47.4
2017-08-15T08:49:27.334Z,47.4
2017-08-15T08:50:25.289Z,47.4
2017-08-15T08:51:24.860Z,48.6
2017-08-15T08:52:23.933Z,47.3
2017-08-15T08:54:23.005Z,48.3
2017-08-15T08:55:21.830Z,48.6
2017-08-15T08:56:21.420Z,47.3
2017-08-15T08:57:21.112Z,47.3
2017-08-15T08:58:20.296Z,46.7
2017-08-15T08:58:50.791Z,46.7
2017-08-15T08:59:21.166Z,46.8
2017-08-15T08:59:51.548Z,46.8
2017-08-15T09:00:21.926Z,47.1
2017-08-15T09:00:52.310Z,47.1
2017-08-15T09:02:17.560Z,47
2017-08-15T09:03:17.031Z,46.7
2017-08-15T09:04:16.213Z,47.1
2017-08-15T09:05:15.664Z,47.8
2017-08-15T09:06:14.847Z,47.8
2017-08-15T09:07:14.306Z,47.8
2017-08-15T09:08:13.769Z,46.5
2017-08-15T09:09:13.356Z,45.8
2017-08-15T09:10:12.549Z,46.2
2017-08-15T09:11:12.017Z,46.5
2017-08-15T09:12:10.980Z,46.4
2017-08-15T09:13:10.680Z,47.2
2017-08-15T09:14:09.758Z,46.5
2017-08-15T09:15:09.436Z,46.7
2017-08-15T09:16:08.502Z,47
2017-08-15T09:17:08.204Z,46.4
2017-08-15T09:18:07.279Z,46.5
2017-08-15T09:19:06.967Z,46.4
2017-08-15T09:20:06.055Z,46.5
2017-08-15T09:21:05.762Z,46.5
2017-08-15T09:22:04.950Z,46.1
2017-08-15T09:24:03.291Z,46.1
2017-08-15T09:25:02.785Z,46.1
2017-08-15T09:26:02.497Z,46.7
2017-08-15T09:27:01.683Z,46.6
2017-08-15T09:28:00.750Z,46.7
2017-08-15T09:29:00.340Z,47.1
2017-08-15T09:30:00.047Z,46
2017-08-15T09:30:59.106Z,45.5
2017-08-15T09:31:58.805Z,45.5
2017-08-15T09:32:57.986Z,44.7
2017-08-15T09:33:57.563Z,45.2
2017-08-15T09:34:56.746Z,45.6
2017-08-15T09:35:55.933Z,45.5
2017-08-15T09:36:55.519Z,45.6
2017-08-15T09:37:54.705Z,45.8
2017-08-15T09:38:54.401Z,45.7
2017-08-15T09:39:53.594Z,45.6
2017-08-15T09:40:24.110Z,45.6
2017-08-15T09:40:54.620Z,45.6
2017-08-15T09:41:25.131Z,45.6
2017-08-15T09:41:55.509Z,45.6
2017-08-15T09:42:51.674Z,45.4
2017-08-15T09:43:51.377Z,45.6
2017-08-15T09:44:50.321Z,45.2
2017-08-15T09:45:50.010Z,44.8
2017-08-15T09:46:49.082Z,44.6
2017-08-15T09:47:48.535Z,45.1
2017-08-15T09:48:48.255Z,44
2017-08-15T09:49:47.435Z,43.9
2017-08-15T09:50:46.886Z,44.3
2017-08-15T09:51:46.080Z,43.9
2017-08-15T09:52:16.457Z,43.9
2017-08-15T09:52:46.970Z,44.5
2017-08-15T09:53:17.129Z,44.5
2017-08-15T09:54:44.366Z,44.6
2017-08-15T09:55:43.549Z,45.7
2017-08-15T09:56:43.243Z,46.5
2017-08-15T09:57:42.309Z,46.5
2017-08-15T09:58:41.875Z,46.2
2017-08-15T09:59:41.449Z,45.6
2017-08-15T10:00:40.735Z,45.8
2017-08-15T10:01:39.808Z,45.2
2017-08-15T10:02:39.490Z,43.8
2017-08-15T10:03:38.774Z,43.8
2017-08-15T10:04:38.474Z,43.9
2017-08-15T10:05:37.661Z,45.1
2017-08-15T10:06:37.350Z,45.6
2017-08-15T10:07:36.299Z,46.1
2017-08-15T10:08:35.757Z,46
2017-08-15T10:09:35.217Z,46
2017-08-15T10:10:34.904Z,45.9
2017-08-15T10:11:33.962Z,45.1
2017-08-15T10:12:33.647Z,44.9
2017-08-15T10:13:03.904Z,44.9
2017-08-15T10:13:34.396Z,44.9
2017-08-15T10:14:32.449Z,44.9
2017-08-15T10:15:31.643Z,44.9
2017-08-15T10:16:31.218Z,44.4
2017-08-15T10:17:30.403Z,45.3
2017-08-15T10:18:29.741Z,45.2
2017-08-15T10:19:29.199Z,44.9
2017-08-15T10:20:28.903Z,44.1
2017-08-15T10:21:28.261Z,44.3
2017-08-15T10:22:27.211Z,45
2017-08-15T10:23:26.673Z,45.2
2017-08-15T10:23:57.084Z,45.2
2017-08-15T10:24:27.587Z,45.3
2017-08-15T10:24:58.080Z,45.3
2017-08-15T10:25:28.576Z,44.4
2017-08-15T10:26:25.142Z,45.1
2017-08-15T10:27:24.721Z,45.7
2017-08-15T10:28:24.305Z,46.2
2017-08-15T10:29:23.371Z,45.1
2017-08-15T10:30:23.071Z,45.6
2017-08-15T10:31:22.265Z,45
2017-08-15T10:32:21.959Z,45
2017-08-15T10:33:21.141Z,45.2
2017-08-15T10:34:20.600Z,45.5
2017-08-15T10:35:20.286Z,45.4
2017-08-15T10:36:19.340Z,45.2
2017-08-15T10:37:19.027Z,43.3
2017-08-15T10:38:18.107Z,43
2017-08-15T10:39:17.795Z,44
2017-08-15T10:41:16.641Z,43.9
2017-08-15T10:42:15.833Z,44.8
2017-08-15T10:43:15.426Z,45.3
2017-08-15T10:44:15.119Z,44.7
2017-08-15T10:45:14.315Z,44
2017-08-15T10:46:13.386Z,44.1
2017-08-15T10:47:12.952Z,44.7
2017-08-15T10:48:12.667Z,45
2017-08-15T10:49:11.624Z,45
2017-08-15T10:49:42.133Z,45
2017-08-15T10:50:12.395Z,45
2017-08-15T10:51:10.954Z,44.5
2017-08-15T10:52:10.415Z,44
2017-08-15T10:53:10.042Z,44
2017-08-15T10:54:09.223Z,43.4
2017-08-15T10:55:08.685Z,43.8
2017-08-15T10:56:07.766Z,43.7
2017-08-15T10:58:07.016Z,44
2017-08-15T10:59:06.214Z,44.4
2017-08-15T11:00:05.909Z,44.2
2017-08-15T11:01:04.978Z,44.1
2017-08-15T11:02:04.555Z,44.5
2017-08-15T11:02:35.056Z,44.5
2017-08-15T11:03:05.318Z,43.9
2017-08-15T11:04:03.278Z,43.4
2017-08-15T11:05:02.872Z,43.6
2017-08-15T11:06:02.451Z,43.8
2017-08-15T11:07:02.034Z,43.8
2017-08-15T11:08:01.375Z,44.2
2017-08-15T11:09:00.698Z,43.6
2017-08-15T11:10:00.263Z,44.4
2017-08-15T11:10:59.955Z,43.5
2017-08-15T11:11:58.913Z,45
2017-08-15T11:12:58.493Z,43.6
2017-08-15T11:13:58.075Z,43.2
2017-08-15T11:14:57.789Z,44.4
2017-08-15T11:15:56.858Z,42.6
2017-08-15T11:16:56.436Z,43.8
2017-08-15T11:17:56.016Z,43.5
2017-08-15T11:18:55.108Z,43.5
2017-08-15T11:19:54.804Z,42.8
2017-08-15T11:20:25.179Z,42.8
2017-08-15T11:20:55.565Z,42.9
2017-08-15T11:21:25.967Z,42.9
2017-08-15T11:21:56.246Z,41.8
2017-08-15T11:22:26.813Z,41.8
2017-08-15T11:22:57.313Z,42.2
2017-08-15T11:23:27.820Z,42.2
2017-08-15T11:24:52.183Z,42.8
2017-08-15T11:25:51.376Z,43.7
2017-08-15T11:26:50.941Z,43.7
2017-08-15T11:27:50.510Z,43.8
2017-08-15T11:28:50.093Z,43.1
2017-08-15T11:29:49.280Z,43.7
2017-08-15T11:30:48.624Z,44.1
2017-08-15T11:31:48.326Z,43.6
2017-08-15T11:32:48.036Z,43
2017-08-15T11:33:18.411Z,43
2017-08-15T11:33:48.808Z,43
2017-08-15T11:34:19.200Z,43
2017-08-15T11:34:49.683Z,42.8
2017-08-15T11:35:20.643Z,42.8
2017-08-15T11:36:45.506Z,42.5
2017-08-15T11:37:45.209Z,42.9
2017-08-15T11:38:44.896Z,43.2
2017-08-15T11:39:43.958Z,42.8
2017-08-15T11:40:43.652Z,42.1
2017-08-15T11:42:42.617Z,42.4
2017-08-15T11:43:42.199Z,41.9
2017-08-15T11:44:41.660Z,42.9
2017-08-15T11:45:41.267Z,43.5
2017-08-15T11:46:40.216Z,43.1
2017-08-15T11:47:39.678Z,42.9
2017-08-15T11:48:39.371Z,43.6
2017-08-15T11:49:38.926Z,42.5
2017-08-15T11:50:38.277Z,43.3
2017-08-15T11:51:37.489Z,43.6
2017-08-15T11:52:37.447Z,43
2017-08-15T11:53:36.667Z,42.7
2017-08-15T11:54:36.623Z,42.6
2017-08-15T11:55:36.091Z,41.9
2017-08-15T11:56:35.273Z,41.9
2017-08-15T11:57:34.725Z,43.4
2017-08-15T11:58:34.294Z,43.4
2017-08-15T12:00:33.367Z,43.4
2017-08-15T12:01:32.937Z,42.6
2017-08-15T12:02:32.506Z,42.6
2017-08-15T12:03:32.196Z,42.4
2017-08-15T12:04:31.389Z,42.2
2017-08-15T12:05:30.970Z,42.1
2017-08-15T12:06:30.532Z,43.8
2017-08-15T12:07:30.213Z,43.2
2017-08-15T12:08:29.285Z,43.6
2017-08-15T12:09:28.727Z,43.2
2017-08-15T12:10:28.309Z,43.1
2017-08-15T12:11:27.779Z,43
2017-08-15T12:12:27.345Z,43.5
2017-08-15T12:13:26.914Z,42.7
2017-08-15T12:14:26.598Z,41.8
2017-08-15T12:15:26.056Z,41.7
2017-08-15T12:15:56.438Z,41.7
2017-08-15T12:18:24.468Z,42.1
2017-08-15T12:19:23.916Z,42.1
2017-08-15T12:20:23.535Z,43.2
2017-08-15T12:21:23.244Z,42.5
2017-08-15T12:22:22.813Z,43.1
2017-08-15T12:23:21.997Z,42.8
2017-08-15T12:24:21.567Z,43.1
2017-08-15T12:25:21.250Z,43.3
2017-08-15T12:26:20.841Z,42
2017-08-15T12:27:20.526Z,42
2017-08-15T12:28:19.713Z,42.3
2017-08-15T12:29:19.178Z,41.7
2017-08-15T12:30:19.025Z,41.3
2017-08-15T12:31:17.975Z,41.3
2017-08-15T12:32:17.937Z,41.3
2017-08-15T12:32:48.433Z,41.3
2017-08-15T12:33:18.945Z,42.2
2017-08-15T12:34:17.012Z,41.6
2017-08-15T12:35:16.711Z,41.3
2017-08-15T12:36:15.785Z,41.3
2017-08-15T12:37:15.474Z,41.3
2017-08-15T12:38:15.181Z,41.2
2017-08-15T12:39:14.866Z,41.5
2017-08-15T12:40:14.060Z,41.5
2017-08-15T12:41:13.771Z,41.2
2017-08-15T12:42:13.465Z,41.5
2017-08-15T12:43:13.037Z,41.1
2017-08-15T12:44:11.994Z,41
2017-08-15T12:45:12.192Z,41.7
2017-08-15T12:46:11.265Z,42.5
2017-08-15T12:47:11.221Z,40.9
2017-08-15T12:48:10.689Z,40.1