createdAt,value
2018-04-13T00:01:17.828Z,3.57
2018-04-13T00:03:52.049Z,3.70
2018-04-13T00:06:20.447Z,2.77
2018-04-13T00:08:53.850Z,3.03
2018-04-13T00:11:21.440Z,2.30
2018-04-13T00:13:49.800Z,2.23
2018-04-13T00:16:23.341Z,2.03
2018-04-13T00:18:56.588Z,3.53
2018-04-13T00:21:34.100Z,2.50
2018-04-13T00:24:07.373Z,2.60
2018-04-13T00:26:34.978Z,3.63
2018-04-13T00:29:03.315Z,2.67
2018-04-13T00:31:42.683Z,1.93
2018-04-13T00:34:17.695Z,2.20
2018-04-13T00:36:45.254Z,4.00
2018-04-13T00:39:12.867Z,3.00
2018-04-13T00:41:41.247Z,4.80
2018-04-13T00:44:14.483Z,2.73
2018-04-13T00:46:42.089Z,4.43
2018-04-13T00:49:10.451Z,3.27
2018-04-13T00:51:38.073Z,3.87
2018-04-13T00:54:05.669Z,3.87
2018-04-13T00:56:39.063Z,4.10
2018-04-13T00:59:06.671Z,4.60
2018-04-13T01:01:34.253Z,2.80
2018-04-13T01:04:01.842Z,4.80
2018-04-13T01:06:30.214Z,3.97
2018-04-13T01:08:57.841Z,3.07
2018-04-13T01:11:25.448Z,5.53
2018-04-13T01:13:53.107Z,3.73
2018-04-13T01:16:20.703Z,3.33
2018-04-13T01:18:48.333Z,4.10
2018-04-13T01:21:21.795Z,3.77
2018-04-13T01:23:49.395Z,4.47
2018-04-13T01:26:22.855Z,4.13
2018-04-13T01:28:56.352Z,3.83
2018-04-13T01:31:23.960Z,4.20
2018-04-13T01:33:57.549Z,4.87
2018-04-13T01:36:30.689Z,4.87
2018-04-13T01:39:04.309Z,3.90
2018-04-13T01:41:43.573Z,5.57
2018-04-13T01:44:17.169Z,3.30
2018-04-13T01:46:46.805Z,4.85
2018-04-13T01:49:20.765Z,3.63
2018-04-13T01:51:48.347Z,3.33
2018-04-13T01:54:21.947Z,3.30
2018-04-13T01:57:01.462Z,4.57
2018-04-13T01:59:29.071Z,3.87
2018-04-13T02:01:57.428Z,4.33
2018-04-13T02:04:25.049Z,4.53
2018-04-13T02:06:52.805Z,3.80
2018-04-13T02:09:26.237Z,3.77
2018-04-13T02:11:59.463Z,4.30
2018-04-13T02:14:38.461Z,3.37
2018-04-13T02:17:06.093Z,4.43
2018-04-13T02:19:33.693Z,4.83
2018-04-13T02:22:01.321Z,4.73
2018-04-13T02:24:29.227Z,4.90
2018-04-13T02:26:56.827Z,5.80
2018-04-13T02:29:24.391Z,4.97
2018-04-13T02:31:51.999Z,4.83
2018-04-13T02:34:19.650Z,6.43
2018-04-13T02:36:47.264Z,5.63
2018-04-13T02:39:14.855Z,6.37
2018-04-13T02:41:42.487Z,5.40
2018-04-13T02:44:11.035Z,4.27
2018-04-13T02:46:38.649Z,5.43
2018-04-13T02:49:06.259Z,3.57
2018-04-13T02:51:33.859Z,5.17
2018-04-13T02:54:01.475Z,4.60
2018-04-13T02:56:29.117Z,4.33
2018-04-13T02:58:56.736Z,4.00
2018-04-13T03:01:24.288Z,4.33
2018-04-13T03:03:57.825Z,5.17
2018-04-13T03:06:25.467Z,3.73
2018-04-13T03:08:59.020Z,4.40
2018-04-13T03:11:27.425Z,5.77
2018-04-13T03:14:12.716Z,5.33
2018-04-13T03:16:40.315Z,5.60
2018-04-13T03:19:07.892Z,5.83
2018-04-13T03:21:41.484Z,6.10
2018-04-13T03:24:14.955Z,5.47
2018-04-13T03:26:42.578Z,3.17
2018-04-13T03:29:16.720Z,4.57
2018-04-13T03:31:44.303Z,4.43
2018-04-13T03:34:12.060Z,3.70
2018-04-13T03:36:39.674Z,4.70
2018-04-13T03:39:13.901Z,3.10
2018-04-13T03:41:42.305Z,3.03
2018-04-13T03:44:21.646Z,5.53
2018-04-13T03:46:49.238Z,4.53
2018-04-13T03:49:22.612Z,4.07
2018-04-13T03:51:50.222Z,6.17
2018-04-13T03:54:24.613Z,4.50
2018-04-13T03:56:57.934Z,3.33
2018-04-13T03:59:26.267Z,5.03
2018-04-13T04:01:53.861Z,5.73
2018-04-13T04:04:27.273Z,8.27
2018-04-13T04:06:55.678Z,5.77
2018-04-13T04:09:23.292Z,5.33
2018-04-13T04:11:56.857Z,4.00
2018-04-13T04:14:30.433Z,4.47
2018-04-13T04:17:09.857Z,5.13
2018-04-13T04:19:50.036Z,4.47
2018-04-13T04:22:29.467Z,3.93
2018-04-13T04:25:14.695Z,4.00
2018-04-13T04:27:47.927Z,3.57
2018-04-13T04:30:15.499Z,3.93
2018-04-13T04:32:49.103Z,2.80
2018-04-13T04:35:22.557Z,2.47
2018-04-13T04:37:55.951Z,3.43
2018-04-13T04:40:30.189Z,4.73
2018-04-13T04:43:03.473Z,3.00
2018-04-13T04:45:31.857Z,3.43
2018-04-13T04:48:00.279Z,6.57
2018-04-13T04:50:27.911Z,4.43
2018-04-13T04:53:07.170Z,5.10
2018-04-13T04:55:40.624Z,4.50
2018-04-13T04:58:14.741Z,4.67
2018-04-13T05:00:43.097Z,6.30
2018-04-13T05:06:08.105Z,3.40
2018-04-13T05:08:35.679Z,4.07
2018-04-13T05:11:03.279Z,4.27
2018-04-13T05:13:30.825Z,3.90
2018-04-13T05:16:05.945Z,3.50
2018-04-13T05:18:39.521Z,5.00
2018-04-13T05:21:08.187Z,4.57
2018-04-13T05:23:35.834Z,5.00
2018-04-13T05:26:15.070Z,3.80
2018-04-13T05:28:42.846Z,7.87
2018-04-13T05:31:10.505Z,4.50
2018-04-13T05:33:38.140Z,4.83
2018-04-13T05:36:06.488Z,5.50
2018-04-13T05:38:34.913Z,4.73
2018-04-13T05:41:08.398Z,5.13
2018-04-13T05:43:36.016Z,6.53
2018-04-13T05:46:03.644Z,4.77
2018-04-13T05:48:38.025Z,5.97
2018-04-13T05:51:05.621Z,6.30
2018-04-13T05:53:39.090Z,6.07
2018-04-13T05:56:13.426Z,6.86
2018-04-13T05:58:42.990Z,4.70
2018-04-13T06:01:16.282Z,7.80
2018-04-13T06:03:43.870Z,8.50
2018-04-13T06:06:12.244Z,7.53
2018-04-13T06:08:40.765Z,7.93
2018-04-13T06:11:08.358Z,6.77
2018-04-13T06:13:35.970Z,8.07
2018-04-13T06:16:10.366Z,5.83
2018-04-13T06:18:38.773Z,5.63
2018-04-13T06:21:16.713Z,8.10
2018-04-13T06:23:44.337Z,4.33
2018-04-13T06:26:17.979Z,4.83
2018-04-13T06:28:51.423Z,6.40
2018-04-13T06:31:19.049Z,5.10
2018-04-13T06:33:46.693Z,5.30
2018-04-13T06:36:14.452Z,7.37
2018-04-13T06:38:42.078Z,5.07
2018-04-13T06:41:15.676Z,8.50
2018-04-13T06:43:43.274Z,6.23
2018-04-13T06:46:16.458Z,6.00
2018-04-13T06:48:44.105Z,8.53
2018-04-13T06:51:11.706Z,6.00
2018-04-13T06:53:39.277Z,5.17
2018-04-13T06:56:07.630Z,5.53
2018-04-13T06:58:41.124Z,5.00
2018-04-13T07:01:14.581Z,6.73
2018-04-13T07:03:42.161Z,7.77
2018-04-13T07:06:10.138Z,8.02
2018-04-13T07:08:37.732Z,6.73
2018-04-13T07:11:05.354Z,6.70
2018-04-13T07:13:32.968Z,5.07
2018-04-13T07:16:07.008Z,4.23
2018-04-13T07:18:34.562Z,6.05
2018-04-13T07:21:07.847Z,4.33
2018-04-13T07:23:42.192Z,4.30
2018-04-13T07:26:10.045Z,3.77
2018-04-13T07:28:43.720Z,7.10
2018-04-13T07:31:13.007Z,7.67
2018-04-13T07:33:41.024Z,5.63
2018-04-13T07:36:14.309Z,5.90
2018-04-13T07:38:42.098Z,4.40
2018-04-13T07:41:09.616Z,7.27
2018-04-13T07:43:43.974Z,5.13
2018-04-13T07:46:11.619Z,4.20
2018-04-13T07:48:39.306Z,5.83
2018-04-13T07:51:06.908Z,4.67
2018-04-13T07:53:34.609Z,4.13
2018-04-13T07:56:02.183Z,7.33
2018-04-13T07:58:29.788Z,7.03
2018-04-13T08:01:03.140Z,8.03
2018-04-13T08:03:42.395Z,6.17
2018-04-13T08:06:15.703Z,7.40
2018-04-13T08:08:43.314Z,5.87
2018-04-13T08:11:11.317Z,6.10
2018-04-13T08:13:38.617Z,7.83
2018-04-13T08:16:18.745Z,7.07
2018-04-13T08:18:46.621Z,7.70
2018-04-13T08:21:14.650Z,7.17
2018-04-13T08:23:42.320Z,10.20
2018-04-13T08:26:09.889Z,9.57
2018-04-13T08:28:43.339Z,7.60
2018-04-13T08:31:11.737Z,6.73
2018-04-13T08:33:39.406Z,8.80
2018-04-13T08:36:07.005Z,8.60
2018-04-13T08:38:34.597Z,9.77
2018-04-13T08:41:03.115Z,9.87
2018-04-13T08:43:37.169Z,8.87
2018-04-13T08:46:04.801Z,8.80
2018-04-13T08:48:32.451Z,8.73
2018-04-13T08:51:00.875Z,9.93
2018-04-13T08:53:28.448Z,8.53
2018-04-13T08:56:02.815Z,7.43
2018-04-13T08:58:30.431Z,8.73
2018-04-13T09:01:04.871Z,6.33
2018-04-13T09:03:38.301Z,9.03
2018-04-13T09:06:06.734Z,9.60
2018-04-13T09:08:41.580Z,9.13
2018-04-13T09:11:09.188Z,10.47
2018-04-13T09:13:36.790Z,12.23
2018-04-13T09:16:05.197Z,8.47
2018-04-13T09:18:32.900Z,9.43
2018-04-13T09:21:00.483Z,10.70
2018-04-13T09:23:28.912Z,10.37
2018-04-13T09:25:56.695Z,10.83
2018-04-13T09:28:24.338Z,11.87
2018-04-13T09:30:52.102Z,9.50
2018-04-13T09:33:25.511Z,9.13
2018-04-13T09:35:58.915Z,9.80
2018-04-13T09:38:26.539Z,7.13
2018-04-13T09:40:54.110Z,7.77
2018-04-13T09:43:21.822Z,8.17
2018-04-13T09:45:50.226Z,7.23
2018-04-13T09:48:17.855Z,7.40
2018-04-13T09:50:51.171Z,7.90
2018-04-13T09:53:19.522Z,7.67
2018-04-13T09:55:48.632Z,6.93
2018-04-13T09:58:16.285Z,8.53
2018-04-13T10:00:44.060Z,6.73
2018-04-13T10:03:18.036Z,8.87
2018-04-13T10:05:45.933Z,9.23
2018-04-13T10:08:20.274Z,9.70
2018-04-13T10:10:48.650Z,8.07
2018-04-13T10:13:16.348Z,7.80
2018-04-13T10:15:43.994Z,8.00
2018-04-13T10:18:18.122Z,8.27
2018-04-13T10:20:45.724Z,8.27
2018-04-13T10:23:13.326Z,9.20
2018-04-13T10:25:40.945Z,5.43
2018-04-13T10:28:08.696Z,6.10
2018-04-13T10:30:41.896Z,8.30
2018-04-13T10:33:09.502Z,6.87
2018-04-13T10:35:37.082Z,6.40
2018-04-13T10:38:04.684Z,6.77
2018-04-13T10:40:38.238Z,6.17
2018-04-13T10:43:05.866Z,6.93
2018-04-13T10:45:33.570Z,7.57
2018-04-13T10:48:01.270Z,7.73
2018-04-13T10:50:34.646Z,8.87
2018-04-13T10:53:02.363Z,9.33
2018-04-13T10:55:35.912Z,9.03
2018-04-13T10:58:03.585Z,10.00
2018-04-13T11:00:31.928Z,9.40
2018-04-13T11:02:59.547Z,10.30
2018-04-13T11:05:28.172Z,11.10
2018-04-13T11:07:55.848Z,9.67
2018-04-13T11:10:23.618Z,12.70
2018-04-13T11:13:03.022Z,12.27
2018-04-13T11:15:30.802Z,11.57
2018-04-13T11:17:58.551Z,13.27
2018-04-13T11:20:32.039Z,11.83
2018-04-13T11:22:59.912Z,12.40
2018-04-13T11:25:27.595Z,11.63
2018-04-13T11:28:06.951Z,11.50
2018-04-13T11:30:34.666Z,11.33
2018-04-13T11:33:02.289Z,12.57
2018-04-13T11:35:36.107Z,10.63
2018-04-13T11:38:06.130Z,10.53
2018-04-13T11:40:40.579Z,10.57
2018-04-13T11:43:08.161Z,9.93
2018-04-13T11:45:36.530Z,9.50
2018-04-13T11:48:04.192Z,9.70
2018-04-13T11:50:43.589Z,7.43
2018-04-13T11:53:11.227Z,8.17
2018-04-13T11:55:44.581Z,7.43
2018-04-13T11:58:18.015Z,6.90
2018-04-13T12:00:51.469Z,7.10
2018-04-13T12:03:19.091Z,8.47
2018-04-13T12:05:53.181Z,8.67
2018-04-13T12:08:21.643Z,7.43
2018-04-13T12:10:49.239Z,5.83
2018-04-13T12:13:16.860Z,5.47
2018-04-13T12:15:44.514Z,4.33
2018-04-13T12:18:12.123Z,4.80
2018-04-13T12:20:39.692Z,4.10
2018-04-13T12:23:08.086Z,3.73
2018-04-13T12:25:35.697Z,4.77
2018-04-13T12:28:03.344Z,5.93
2018-04-13T12:30:31.004Z,4.67
2018-04-13T12:32:58.586Z,4.20
2018-04-13T12:35:26.208Z,4.73
2018-04-13T12:37:53.783Z,7.13
2018-04-13T12:40:21.382Z,6.57
2018-04-13T12:42:48.936Z,7.63
2018-04-13T12:45:16.484Z,8.20
2018-04-13T12:47:44.103Z,8.53
2018-04-13T12:50:11.754Z,7.93
2018-04-13T12:52:40.182Z,11.67
2018-04-13T12:55:07.977Z,12.13
2018-04-13T12:57:35.444Z,11.80
2018-04-13T13:00:03.813Z,18.17
2018-04-13T13:02:31.417Z,20.90
2018-04-13T13:04:59.027Z,23.43
2018-04-13T13:07:26.887Z,21.80
2018-04-13T13:09:55.312Z,20.30
2018-04-13T13:12:22.897Z,23.60
2018-04-13T13:14:50.503Z,21.57
2018-04-13T13:17:18.149Z,21.40
2018-04-13T13:19:45.768Z,17.03
2018-04-13T13:22:16.236Z,14.03
2018-04-13T13:24:43.839Z,10.53
2018-04-13T13:27:11.445Z,9.18
2018-04-13T13:29:39.201Z,8.50
2018-04-13T13:32:06.806Z,7.67
2018-04-13T13:34:34.454Z,8.60
2018-04-13T13:37:02.074Z,7.67
2018-04-13T13:39:29.711Z,7.97
2018-04-13T13:41:57.322Z,7.57
2018-04-13T13:44:24.919Z,7.97
2018-04-13T13:46:53.322Z,8.30
2018-04-13T13:49:20.906Z,8.80
2018-04-13T13:51:48.475Z,9.03
2018-04-13T13:54:16.107Z,9.63
2018-04-13T13:56:43.877Z,9.13
2018-04-13T13:59:11.481Z,8.10
2018-04-13T14:01:39.083Z,7.03
2018-04-13T14:04:06.742Z,6.30
2018-04-13T14:06:34.306Z,6.03
2018-04-13T14:09:01.949Z,5.70
2018-04-13T14:11:30.324Z,5.33
2018-04-13T14:13:58.692Z,5.37
2018-04-13T14:16:26.325Z,4.30
2018-04-13T14:18:53.929Z,4.60
2018-04-13T14:21:22.322Z,4.80
2018-04-13T14:23:49.941Z,4.40
2018-04-13T14:26:19.131Z,4.07
2018-04-13T14:28:46.828Z,3.90
2018-04-13T14:31:14.483Z,3.90
2018-04-13T14:33:42.160Z,3.60
2018-04-13T14:36:09.774Z,3.10
2018-04-13T14:38:37.400Z,2.93
2018-04-13T14:41:05.048Z,2.40
2018-04-13T14:43:32.613Z,2.90
2018-04-13T14:46:00.253Z,2.73
2018-04-13T14:48:27.844Z,3.27
2018-04-13T14:50:55.487Z,3.00
2018-04-13T14:53:23.092Z,3.60
2018-04-13T14:55:51.476Z,3.43
2018-04-13T14:58:19.904Z,2.70
2018-04-13T15:00:47.523Z,2.90
2018-04-13T15:03:15.891Z,3.03
2018-04-13T15:05:44.313Z,2.67
2018-04-13T15:08:11.986Z,2.87
2018-04-13T15:10:39.559Z,2.60
2018-04-13T15:13:07.196Z,2.70
2018-04-13T15:15:34.818Z,4.20
2018-04-13T15:18:03.275Z,2.30
2018-04-13T15:20:30.912Z,2.73
2018-04-13T15:22:58.513Z,2.30
2018-04-13T15:25:26.130Z,2.53
2018-04-13T15:27:53.736Z,2.07
2018-04-13T15:30:22.098Z,1.60
2018-04-13T15:32:49.800Z,1.97
2018-04-13T15:35:17.416Z,1.93
2018-04-13T15:37:45.059Z,1.90
2018-04-13T15:40:12.737Z,3.63
2018-04-13T15:42:40.314Z,1.20
2018-04-13T15:45:09.460Z,1.40
2018-04-13T15:47:37.058Z,1.45
2018-04-13T15:50:04.646Z,1.20
2018-04-13T15:52:33.073Z,1.67
2018-04-13T15:55:00.715Z,1.43
2018-04-13T15:57:28.346Z,1.20
2018-04-13T15:59:56.740Z,1.33
2018-04-13T16:02:25.098Z,1.10
2018-04-13T16:04:52.730Z,1.10
2018-04-13T16:07:20.373Z,1.83
2018-04-13T16:09:47.975Z,1.30
2018-04-13T16:12:15.622Z,4.73
2018-04-13T16:14:43.261Z,1.40
2018-04-13T16:17:10.914Z,2.07
2018-04-13T16:19:38.530Z,1.67
2018-04-13T16:22:06.899Z,1.07
2018-04-13T16:24:34.518Z,0.97
2018-04-13T16:27:02.154Z,0.83
2018-04-13T16:29:29.720Z,1.50
2018-04-13T16:31:57.308Z,2.10
2018-04-13T16:34:24.930Z,1.90
2018-04-13T16:36:52.491Z,1.27
2018-04-13T16:39:20.113Z,2.10
2018-04-13T16:41:47.717Z,1.70
2018-04-13T16:44:15.403Z,1.77
2018-04-13T16:46:43.093Z,2.30
2018-04-13T16:49:10.841Z,1.40
2018-04-13T16:51:38.619Z,1.30
2018-04-13T16:54:06.276Z,2.10
2018-04-13T16:56:33.855Z,4.10
2018-04-13T16:59:01.490Z,1.80
2018-04-13T17:01:29.936Z,1.80
2018-04-13T17:03:57.651Z,2.60
2018-04-13T17:06:25.277Z,2.63
2018-04-13T17:08:52.858Z,2.27
2018-04-13T17:11:20.485Z,3.03
2018-04-13T17:13:48.080Z,2.90
2018-04-13T17:16:15.703Z,2.20
2018-04-13T17:18:43.371Z,2.43
2018-04-13T17:21:11.061Z,2.40
2018-04-13T17:23:38.754Z,2.57
2018-04-13T17:26:06.341Z,2.20
2018-04-13T17:28:34.136Z,2.40
2018-04-13T17:31:01.726Z,2.10
2018-04-13T17:33:29.376Z,2.30
2018-04-13T17:36:01.200Z,2.37
2018-04-13T17:38:29.173Z,2.33
2018-04-13T17:40:56.804Z,2.30
2018-04-13T17:43:24.532Z,1.80
2018-04-13T17:45:52.097Z,2.37
2018-04-13T17:48:19.701Z,2.55
2018-04-13T17:50:47.328Z,2.60
2018-04-13T17:53:14.950Z,2.40
2018-04-13T17:55:43.346Z,2.40
2018-04-13T17:58:10.951Z,2.60
2018-04-13T18:00:38.563Z,2.50
2018-04-13T18:03:06.228Z,2.93
2018-04-13T18:05:33.856Z,2.40
2018-04-13T18:08:01.464Z,2.90
2018-04-13T18:10:29.033Z,2.80
2018-04-13T18:12:56.611Z,2.60
2018-04-13T18:15:24.220Z,2.43
2018-04-13T18:17:52.575Z,2.50
2018-04-13T18:20:27.819Z,2.80
2018-04-13T18:22:56.184Z,2.80
2018-04-13T18:25:23.813Z,3.20
2018-04-13T18:27:51.454Z,2.80
2018-04-13T18:30:19.068Z,3.00
2018-04-13T18:32:46.648Z,3.20
2018-04-13T18:35:14.298Z,3.47
2018-04-13T18:37:41.938Z,3.33
2018-04-13T18:40:09.614Z,4.20
2018-04-13T18:42:37.253Z,3.10
2018-04-13T18:45:04.848Z,2.80
2018-04-13T18:47:32.420Z,2.40
2018-04-13T18:50:00.785Z,3.33
2018-04-13T18:52:55.979Z,2.73
2018-04-13T18:55:25.135Z,3.00
2018-04-13T18:57:52.808Z,3.23
2018-04-13T19:00:20.472Z,2.83
2018-04-13T19:02:48.359Z,2.90
2018-04-13T19:05:16.002Z,2.47
2018-04-13T19:07:43.604Z,2.50
2018-04-13T19:10:11.425Z,3.10
2018-04-13T19:12:39.037Z,2.40
2018-04-13T19:15:06.661Z,2.30
2018-04-13T19:17:34.322Z,2.62
2018-04-13T19:20:09.464Z,3.12
2018-04-13T19:22:56.713Z,2.50
2018-04-13T19:25:24.382Z,3.23
2018-04-13T19:27:52.773Z,3.40
2018-04-13T19:30:20.383Z,3.30
2018-04-13T19:32:48.637Z,5.33
2018-04-13T19:35:16.629Z,4.03
2018-04-13T19:37:55.781Z,4.80
2018-04-13T19:40:23.451Z,4.07
2018-04-13T19:42:51.063Z,4.00
2018-04-13T19:45:20.977Z,4.10
2018-04-13T19:47:49.665Z,16.83
2018-04-13T19:50:17.277Z,11.73
2018-04-13T19:52:44.861Z,5.33
2018-04-13T19:55:24.255Z,3.77
2018-04-13T19:57:51.878Z,4.37
2018-04-13T20:00:19.505Z,3.87
2018-04-13T20:02:47.101Z,5.67
2018-04-13T20:05:14.726Z,8.30
2018-04-13T20:07:42.319Z,5.43
2018-04-13T20:10:11.505Z,5.63
2018-04-13T20:12:39.885Z,8.47
2018-04-13T20:15:08.245Z,9.23
2018-04-13T20:17:46.445Z,8.57
2018-04-13T20:20:14.021Z,23.77
2018-04-13T20:22:42.441Z,34.43
2018-04-13T20:25:10.044Z,11.10
2018-04-13T20:27:37.664Z,6.60
2018-04-13T20:30:05.423Z,5.87
2018-04-13T20:32:33.033Z,4.47
2018-04-13T20:35:00.714Z,4.40
2018-04-13T20:37:29.197Z,4.63
2018-04-13T20:39:57.594Z,4.20
2018-04-13T20:42:44.597Z,4.33
2018-04-13T20:45:12.974Z,4.63
2018-04-13T20:47:41.396Z,3.77
2018-04-13T20:50:08.986Z,4.50
2018-04-13T20:52:36.608Z,4.33
2018-04-13T20:55:04.378Z,4.43
2018-04-13T20:57:33.905Z,4.63
2018-04-13T21:00:01.551Z,4.93
2018-04-13T21:02:29.174Z,3.90
2018-04-13T21:04:56.813Z,4.00
2018-04-13T21:07:25.536Z,4.13
2018-04-13T21:09:53.667Z,4.10
2018-04-13T21:12:22.375Z,3.90
2018-04-13T21:14:50.747Z,4.10
2018-04-13T21:17:25.777Z,3.97
2018-04-13T21:19:53.403Z,4.22
2018-04-13T21:22:21.262Z,3.83
2018-04-13T21:24:48.889Z,3.43
2018-04-13T21:27:16.416Z,3.47
2018-04-13T21:29:44.032Z,3.73
2018-04-13T21:32:11.628Z,3.73
2018-04-13T21:34:39.256Z,3.57
2018-04-13T21:37:06.842Z,3.10
2018-04-13T21:39:34.500Z,4.65
2018-04-13T21:42:02.139Z,4.20
2018-04-13T21:44:29.737Z,3.80
2018-04-13T21:46:58.101Z,4.00
2018-04-13T21:49:25.751Z,3.50
2018-04-13T21:51:53.335Z,3.20
2018-04-13T21:54:20.908Z,3.60
2018-04-13T21:56:48.519Z,3.67
2018-04-13T21:59:16.144Z,3.20
2018-04-13T22:01:44.546Z,3.33
2018-04-13T22:04:12.121Z,3.30
2018-04-13T22:06:39.717Z,3.00
2018-04-13T22:09:11.444Z,3.30
2018-04-13T22:11:39.001Z,3.57
2018-04-13T22:14:18.510Z,3.27
2018-04-13T22:16:46.089Z,3.30
2018-04-13T22:19:13.639Z,3.60
2018-04-13T22:21:41.245Z,3.33
2018-04-13T22:24:08.857Z,3.27
2018-04-13T22:26:36.499Z,2.87
2018-04-13T22:29:26.690Z,3.20
2018-04-13T22:31:55.075Z,3.10
2018-04-13T22:34:23.448Z,3.17
2018-04-13T22:36:51.826Z,3.60
2018-04-13T22:39:20.207Z,3.43
2018-04-13T22:41:48.594Z,3.90
2018-04-13T22:44:16.149Z,3.80
2018-04-13T22:46:44.524Z,3.80
2018-04-13T22:49:12.124Z,3.80
2018-04-13T22:51:39.702Z,3.80
2018-04-13T22:54:07.326Z,4.90
2018-04-13T22:56:34.905Z,5.10
2018-04-13T22:59:02.484Z,3.87
2018-04-13T23:01:30.089Z,4.80
2018-04-13T23:03:58.495Z,4.30
2018-04-13T23:06:26.134Z,5.50
2018-04-13T23:08:54.500Z,5.07
2018-04-13T23:11:22.866Z,4.77
2018-04-13T23:13:50.466Z,5.20
2018-04-13T23:16:18.065Z,4.90
2018-04-13T23:18:47.932Z,5.68
2018-04-13T23:21:15.527Z,4.83
2018-04-13T23:23:43.133Z,4.23
2018-04-13T23:26:11.490Z,4.60
2018-04-13T23:28:39.096Z,5.40
2018-04-13T23:31:06.686Z,4.93
2018-04-13T23:33:34.264Z,4.40
2018-04-13T23:36:01.874Z,4.30
2018-04-13T23:38:29.440Z,4.97
2018-04-13T23:40:57.034Z,5.00
2018-04-13T23:43:24.654Z,4.90
2018-04-13T23:45:52.307Z,4.70
2018-04-13T23:48:19.875Z,5.37
2018-04-13T23:50:49.468Z,5.03
2018-04-13T23:53:17.828Z,5.03
2018-04-13T23:55:45.424Z,4.77
2018-04-13T23:58:13.025Z,4.53
