createdAt,value
2019-04-23T00:00:35.114Z,16.90
2019-04-23T00:02:53.718Z,16.80
2019-04-23T00:05:35.435Z,16.80
2019-04-23T00:07:56.182Z,16.70
2019-04-23T00:10:28.617Z,16.70
2019-04-23T00:12:52.747Z,16.70
2019-04-23T00:15:40.795Z,16.60
2019-04-23T00:18:12.751Z,16.60
2019-04-23T00:20:33.919Z,16.50
2019-04-23T00:23:12.535Z,16.60
2019-04-23T00:25:49.815Z,16.50
2019-04-23T00:28:16.417Z,16.50
2019-04-23T00:30:55.298Z,16.40
2019-04-23T00:33:15.441Z,16.40
2019-04-23T00:43:08.399Z,16.20
2019-04-23T00:45:47.110Z,16.20
2019-04-23T00:48:26.157Z,16.20
2019-04-23T00:53:13.805Z,16.10
2019-04-23T01:00:47.329Z,16.00
2019-04-23T01:03:15.514Z,16.00
2019-04-23T01:05:45.502Z,15.90
2019-04-23T01:08:20.140Z,15.90
2019-04-23T01:10:57.898Z,15.90
2019-04-23T01:13:36.299Z,15.80
2019-04-23T01:15:53.728Z,15.80
2019-04-23T01:20:54.989Z,15.80
2019-04-23T01:23:37.746Z,15.70
2019-04-23T01:26:21.281Z,15.70
2019-04-23T01:29:03.361Z,15.70
2019-04-23T01:31:27.203Z,15.60
2019-04-23T01:33:56.646Z,15.60
2019-04-23T01:36:26.259Z,15.60
2019-04-23T01:39:00.305Z,15.60
2019-04-23T01:41:28.581Z,15.50
2019-04-23T01:43:58.104Z,15.50
2019-04-23T01:46:35.776Z,15.50
2019-04-23T01:48:58.642Z,15.50
2019-04-23T01:51:38.068Z,15.50
2019-04-23T01:54:00.340Z,15.40
2019-04-23T01:56:32.027Z,15.40
2019-04-23T01:59:05.425Z,15.40
2019-04-23T02:01:32.755Z,15.40
2019-04-23T02:04:03.582Z,15.40
2019-04-23T02:06:31.613Z,15.30
2019-04-23T02:09:16.921Z,15.30
2019-04-23T02:11:34.161Z,15.30
2019-04-23T02:14:03.764Z,15.30
2019-04-23T02:16:38.808Z,15.20
2019-04-23T02:19:03.352Z,15.20
2019-04-23T02:21:47.739Z,15.20
2019-04-23T02:24:18.241Z,15.20
2019-04-23T02:26:50.794Z,15.20
2019-04-23T02:29:41.263Z,15.10
2019-04-23T02:34:51.271Z,15.10
2019-04-23T02:39:51.303Z,15.00
2019-04-23T02:42:18.988Z,15.00
2019-04-23T02:44:35.065Z,15.00
2019-04-23T02:49:44.159Z,14.90
2019-04-23T02:52:09.521Z,14.90
2019-04-23T02:56:59.727Z,14.80
2019-04-23T03:07:24.409Z,14.80
2019-04-23T03:14:55.996Z,14.70
2019-04-23T03:17:49.675Z,14.70
2019-04-23T03:20:15.192Z,14.70
2019-04-23T03:23:03.078Z,14.60
2019-04-23T03:25:16.732Z,14.60
2019-04-23T03:30:49.448Z,14.60
2019-04-23T03:33:20.078Z,14.60
2019-04-23T03:35:30.965Z,14.60
2019-04-23T03:37:47.775Z,14.50
2019-04-23T03:40:13.885Z,14.50
2019-04-23T03:55:21.057Z,14.50
2019-04-23T03:57:43.426Z,14.50
2019-04-23T04:00:24.904Z,14.40
2019-04-23T04:03:10.664Z,14.40
2019-04-23T04:05:27.302Z,14.40
2019-04-23T04:08:00.219Z,14.40
2019-04-23T04:10:16.313Z,14.40
2019-04-23T04:15:43.803Z,14.40
2019-04-23T04:18:01.611Z,14.40
2019-04-23T04:20:28.227Z,14.40
2019-04-23T04:22:59.270Z,14.40
2019-04-23T04:25:26.941Z,14.40
2019-04-23T04:30:31.889Z,14.40
2019-04-23T04:38:10.403Z,14.40
2019-04-23T04:47:47.974Z,14.40
2019-04-23T04:50:19.403Z,14.40
2019-04-23T04:52:58.655Z,14.40
2019-04-23T05:03:19.242Z,14.40
2019-04-23T05:05:57.166Z,14.50
2019-04-23T05:10:38.520Z,14.50
2019-04-23T05:12:59.980Z,14.60
2019-04-23T05:15:23.207Z,14.60
2019-04-23T05:18:13.306Z,14.70
2019-04-23T05:20:36.652Z,14.80
2019-04-23T05:23:07.013Z,15.00
2019-04-23T05:25:25.835Z,15.10
2019-04-23T05:30:39.736Z,15.40
2019-04-23T05:33:05.956Z,15.50
2019-04-23T05:40:49.928Z,15.80
2019-04-23T05:43:03.311Z,15.80
2019-04-23T05:45:59.198Z,15.80
2019-04-23T05:48:23.362Z,15.90
2019-04-23T05:53:27.210Z,15.70
2019-04-23T05:58:28.839Z,15.70
2019-04-23T06:01:33.607Z,15.60
2019-04-23T06:03:48.933Z,15.60
2019-04-23T06:06:20.829Z,15.60
2019-04-23T06:08:53.347Z,15.50
2019-04-23T06:11:28.491Z,15.60
2019-04-23T06:14:02.203Z,15.60
2019-04-23T06:16:34.061Z,15.60
2019-04-23T06:18:59.243Z,15.70
2019-04-23T06:21:26.722Z,15.80
2019-04-23T06:23:54.686Z,15.90
2019-04-23T06:29:00.923Z,16.20
2019-04-23T06:31:38.079Z,16.50
2019-04-23T06:33:54.139Z,16.70
2019-04-23T06:36:25.998Z,17.00
2019-04-23T06:44:09.292Z,18.10
2019-04-23T06:46:39.229Z,18.60
2019-04-23T06:49:02.398Z,19.00
2019-04-23T06:51:37.809Z,19.50
2019-04-23T06:54:08.733Z,19.80
2019-04-23T06:56:40.554Z,20.10
2019-04-23T06:59:06.326Z,20.30
2019-04-23T07:01:36.147Z,20.50
2019-04-23T07:04:06.771Z,20.50
2019-04-23T07:06:58.207Z,20.70
2019-04-23T07:11:34.208Z,20.90
2019-04-23T07:13:58.480Z,21.20
2019-04-23T07:16:38.554Z,21.40
2019-04-23T07:19:09.559Z,21.70
2019-04-23T07:21:42.011Z,21.80
2019-04-23T07:24:05.182Z,21.90
2019-04-23T07:26:40.773Z,21.80
2019-04-23T07:29:18.928Z,21.80
2019-04-23T07:36:35.572Z,21.80
2019-04-23T07:42:03.705Z,22.00
2019-04-23T07:44:39.838Z,22.10
2019-04-23T07:47:26.336Z,22.20
2019-04-23T07:49:49.335Z,22.30
2019-04-23T07:52:27.667Z,22.30
2019-04-23T07:59:48.594Z,22.40
2019-04-23T08:02:24.112Z,22.50
2019-04-23T08:05:03.548Z,22.60
2019-04-23T08:07:22.579Z,22.50
2019-04-23T08:09:54.739Z,22.60
2019-04-23T08:14:53.210Z,22.30
2019-04-23T08:17:19.036Z,22.20
2019-04-23T08:19:55.313Z,22.20
2019-04-23T08:22:25.858Z,22.20
2019-04-23T08:25:01.177Z,22.20
2019-04-23T08:27:24.052Z,22.30
2019-04-23T08:30:03.331Z,22.40
2019-04-23T08:32:27.989Z,22.30
2019-04-23T08:37:49.429Z,22.40
2019-04-23T08:40:04.376Z,22.40
2019-04-23T08:45:35.489Z,22.50
2019-04-23T08:55:49.952Z,22.20
2019-04-23T08:58:19.089Z,22.10
2019-04-23T09:01:05.671Z,22.00
2019-04-23T09:03:28.457Z,22.00
2019-04-23T09:05:52.496Z,21.90
2019-04-23T09:08:19.240Z,21.90
2019-04-23T09:10:56.662Z,21.90
2019-04-23T09:15:51.238Z,21.90
2019-04-23T09:20:47.973Z,21.90
2019-04-23T09:23:29.668Z,21.90
2019-04-23T09:30:55.495Z,22.30
2019-04-23T09:33:46.674Z,22.50
2019-04-23T09:39:00.197Z,23.10
2019-04-23T09:41:38.145Z,23.30
2019-04-23T09:44:30.363Z,23.60
2019-04-23T09:46:57.313Z,23.90
2019-04-23T09:51:56.235Z,24.60
2019-04-23T09:54:30.039Z,25.10
2019-04-23T10:01:45.232Z,26.60
2019-04-23T10:04:08.198Z,26.90
2019-04-23T10:06:32.234Z,27.20
2019-04-23T10:09:00.151Z,27.50
2019-04-23T10:11:28.357Z,27.70
2019-04-23T10:13:58.624Z,27.70
2019-04-23T10:16:30.220Z,27.80
2019-04-23T10:18:57.452Z,27.80
2019-04-23T10:21:25.975Z,27.70
2019-04-23T10:23:55.074Z,27.70
2019-04-23T10:26:24.038Z,27.50
2019-04-23T10:28:55.919Z,27.20
2019-04-23T10:31:25.143Z,27.00
2019-04-23T10:33:53.944Z,26.80
2019-04-23T10:36:25.852Z,26.70
2019-04-23T10:39:01.969Z,26.50
2019-04-23T10:41:24.228Z,26.40
2019-04-23T10:43:56.343Z,26.30
2019-04-23T10:46:48.980Z,26.10
2019-04-23T10:49:55.443Z,25.90
2019-04-23T10:52:25.879Z,25.80
2019-04-23T10:54:51.162Z,25.70
2019-04-23T10:57:21.191Z,25.60
2019-04-23T10:59:47.423Z,25.60
2019-04-23T11:05:08.712Z,25.50
2019-04-23T11:10:07.236Z,25.60
2019-04-23T11:17:45.601Z,25.60
2019-04-23T11:20:14.890Z,25.60
2019-04-23T11:22:45.243Z,25.60
2019-04-23T11:25:21.569Z,25.60
2019-04-23T11:30:19.407Z,25.60
2019-04-23T11:33:04.994Z,25.70
2019-04-23T11:35:39.559Z,25.70
2019-04-23T11:37:47.937Z,25.80
2019-04-23T11:40:15.799Z,25.80
2019-04-23T11:42:47.739Z,25.80
2019-04-23T11:45:15.018Z,25.80
2019-04-23T11:48:14.315Z,25.80
2019-04-23T11:50:24.174Z,25.80
2019-04-23T11:55:28.209Z,25.70
2019-04-23T11:57:52.049Z,25.60
2019-04-23T12:00:14.507Z,25.50
2019-04-23T12:02:56.217Z,25.40
2019-04-23T12:05:34.998Z,25.20
2019-04-23T12:07:57.058Z,25.20
2019-04-23T12:15:42.317Z,24.80
2019-04-23T12:18:25.548Z,24.70
2019-04-23T12:20:35.832Z,24.60
2019-04-23T12:23:25.929Z,24.50
2019-04-23T12:25:45.812Z,24.40
2019-04-23T12:28:06.682Z,24.40
2019-04-23T12:33:12.950Z,24.50
2019-04-23T12:35:35.195Z,24.50
2019-04-23T12:38:14.237Z,24.60
2019-04-23T12:45:35.645Z,24.60
2019-04-23T12:50:48.513Z,24.60
2019-04-23T12:53:23.705Z,24.60
2019-04-23T12:58:17.855Z,24.60
2019-04-23T13:00:38.899Z,24.80
2019-04-23T13:03:16.736Z,24.80
2019-04-23T13:05:53.991Z,24.80
2019-04-23T13:10:48.054Z,24.90
2019-04-23T13:13:24.296Z,25.00
2019-04-23T13:16:05.641Z,25.00
2019-04-23T13:18:17.430Z,25.00
2019-04-23T13:20:46.056Z,25.00
2019-04-23T13:23:26.298Z,25.00
2019-04-23T13:28:21.029Z,25.00
2019-04-23T13:31:00.819Z,25.00
2019-04-23T13:36:01.059Z,24.80
2019-04-23T13:46:06.892Z,24.50
2019-04-23T13:48:24.358Z,24.40
2019-04-23T13:56:05.618Z,24.40
2019-04-23T14:01:07.412Z,24.40
2019-04-23T14:06:16.538Z,24.30
2019-04-23T14:08:47.381Z,24.40
2019-04-23T14:24:08.283Z,24.20
2019-04-23T14:28:59.290Z,24.20
2019-04-23T14:31:30.408Z,24.20
2019-04-23T14:40:12.534Z,24.20
2019-04-23T14:41:26.216Z,24.20
2019-04-23T14:44:11.438Z,24.20
2019-04-23T14:49:04.317Z,24.20
2019-04-23T14:54:08.670Z,24.10
2019-04-23T14:56:37.399Z,24.10
2019-04-23T15:01:58.575Z,24.20
2019-04-23T15:04:10.984Z,24.30
2019-04-23T15:06:43.738Z,24.30
2019-04-23T15:11:58.192Z,24.30
2019-04-23T15:14:10.078Z,24.30
2019-04-23T15:27:37.221Z,24.20
2019-04-23T15:29:01.738Z,24.20
2019-04-23T15:31:55.588Z,24.20
2019-04-23T15:34:19.003Z,24.20
2019-04-23T15:44:13.623Z,24.10
2019-04-23T15:46:47.472Z,24.10
2019-04-23T15:51:54.196Z,24.00
2019-04-23T15:54:28.135Z,24.00
2019-04-23T15:59:27.618Z,24.00
2019-04-23T16:01:39.490Z,23.90
2019-04-23T16:03:53.746Z,23.90
2019-04-23T16:06:26.697Z,23.90
2019-04-23T16:09:16.217Z,23.90
2019-04-23T16:11:48.129Z,23.90
2019-04-23T16:17:02.088Z,23.80
2019-04-23T16:19:25.198Z,23.80
2019-04-23T16:22:01.827Z,23.80
2019-04-23T16:27:06.037Z,23.80
2019-04-23T16:29:40.100Z,23.80
2019-04-23T16:32:05.403Z,23.80
2019-04-23T16:34:58.397Z,23.70
2019-04-23T16:37:09.940Z,23.70
2019-04-23T16:59:37.046Z,23.40
2019-04-23T17:02:18.405Z,23.40
2019-04-23T17:04:38.695Z,23.30
2019-04-23T17:07:03.317Z,23.30
2019-04-23T17:09:42.758Z,23.30
2019-04-23T17:12:10.382Z,23.20
2019-04-23T17:14:32.975Z,23.20
2019-04-23T17:16:58.224Z,23.20
2019-04-23T17:19:47.150Z,23.20
2019-04-23T17:22:09.585Z,23.10
2019-04-23T17:25:01.149Z,23.10
2019-04-23T17:27:22.585Z,23.10
2019-04-23T17:32:05.629Z,23.00
2019-04-23T17:37:22.959Z,22.90
2019-04-23T17:40:09.734Z,22.90
2019-04-23T17:42:39.557Z,22.90
2019-04-23T17:45:26.456Z,22.80
2019-04-23T17:47:45.711Z,22.80
2019-04-23T17:50:17.892Z,22.80
2019-04-23T17:52:41.840Z,22.80
2019-04-23T17:55:15.417Z,22.80
2019-04-23T17:57:47.058Z,22.70
2019-04-23T18:05:11.105Z,22.60
2019-04-23T18:10:22.923Z,22.60
2019-04-23T18:15:13.177Z,22.50
2019-04-23T18:17:52.559Z,22.50
2019-04-23T18:20:36.880Z,22.40
2019-04-23T18:23:05.783Z,22.40
2019-04-23T18:25:46.659Z,22.40
2019-04-23T18:28:13.519Z,22.40
2019-04-23T18:31:07.780Z,22.30
2019-04-23T18:36:09.827Z,22.20
2019-04-23T18:38:41.560Z,22.20
2019-04-23T18:41:17.504Z,22.20
2019-04-23T18:43:56.799Z,22.20
2019-04-23T18:46:14.445Z,22.10
2019-04-23T18:48:50.120Z,22.10
2019-04-23T18:51:33.667Z,22.10
2019-04-23T18:58:54.438Z,21.90
2019-04-23T19:03:57.694Z,21.90
2019-04-23T19:06:34.495Z,21.90
2019-04-23T19:09:12.159Z,21.80
2019-04-23T19:12:26.477Z,21.80
2019-04-23T19:14:44.019Z,21.80
2019-04-23T19:19:46.444Z,21.60
2019-04-23T19:29:44.063Z,21.50
2019-04-23T19:32:14.888Z,21.50
2019-04-23T19:39:36.360Z,21.40
2019-04-23T19:42:21.154Z,21.40
2019-04-23T19:47:09.535Z,21.30
2019-04-23T19:49:41.869Z,21.30
2019-04-23T19:52:03.485Z,21.20
2019-04-23T19:57:19.909Z,21.10
2019-04-23T19:59:47.593Z,21.10
2019-04-23T20:04:42.838Z,21.10
2019-04-23T20:07:25.430Z,21.10
2019-04-23T20:09:48.623Z,21.00
2019-04-23T20:12:28.332Z,21.00
2019-04-23T20:19:45.324Z,20.90
2019-04-23T20:22:21.200Z,20.80
2019-04-23T20:30:21.285Z,20.80
2019-04-23T20:32:53.964Z,20.70
2019-04-23T20:38:11.812Z,20.70
2019-04-23T20:40:04.453Z,20.60
2019-04-23T20:42:34.701Z,20.60
2019-04-23T20:45:04.807Z,20.60
2019-04-23T20:47:38.953Z,20.50
2019-04-23T20:49:58.768Z,20.50
2019-04-23T20:52:37.602Z,20.50
2019-04-23T20:55:06.741Z,20.50
2019-04-23T20:57:45.711Z,20.50
2019-04-23T21:05:24.768Z,20.40
2019-04-23T21:10:27.436Z,20.30
2019-04-23T21:13:09.217Z,20.30
2019-04-23T21:15:26.488Z,20.30
2019-04-23T21:18:10.909Z,20.20
2019-04-23T21:20:26.590Z,20.20
2019-04-23T21:22:58.967Z,20.20
2019-04-23T21:25:28.369Z,20.10
2019-04-23T21:30:48.548Z,20.10
2019-04-23T21:33:04.906Z,20.10
2019-04-23T21:36:10.841Z,20.00
2019-04-23T21:39:04.082Z,20.00
2019-04-23T21:46:20.428Z,19.90
2019-04-23T21:49:08.914Z,19.80
2019-04-23T21:51:38.480Z,19.80
2019-04-23T21:53:52.198Z,19.80
2019-04-23T21:56:23.990Z,19.70
2019-04-23T22:01:32.390Z,19.70
2019-04-23T22:04:08.726Z,19.70
2019-04-23T22:11:48.458Z,19.60
2019-04-23T22:14:05.518Z,19.50
2019-04-23T22:16:36.971Z,19.50
2019-04-23T22:24:03.156Z,19.50
2019-04-23T22:31:37.809Z,19.50
2019-04-23T22:34:17.620Z,19.50
2019-04-23T22:36:37.003Z,19.40
2019-04-23T22:39:03.152Z,19.50
2019-04-23T22:41:38.012Z,19.40
2019-04-23T22:46:48.363Z,19.40
2019-04-23T22:49:14.348Z,19.40
2019-04-23T22:51:41.514Z,19.40
2019-04-23T22:54:05.539Z,19.40
2019-04-23T22:56:39.867Z,19.40
2019-04-23T22:59:18.299Z,19.40
2019-04-23T23:04:13.656Z,19.40
2019-04-23T23:06:48.857Z,19.40
2019-04-23T23:09:23.136Z,19.30
2019-04-23T23:11:42.794Z,19.30
2019-04-23T23:19:15.025Z,19.30
2019-04-23T23:21:51.564Z,19.30
2019-04-23T23:24:06.147Z,19.30
2019-04-23T23:26:50.360Z,19.30
2019-04-23T23:29:05.776Z,19.30
2019-04-23T23:31:44.026Z,19.30
2019-04-23T23:34:10.102Z,19.30
2019-04-23T23:36:48.098Z,19.30
2019-04-23T23:39:21.177Z,19.30
2019-04-23T23:41:50.153Z,19.30
2019-04-23T23:46:46.721Z,19.30
2019-04-23T23:49:15.535Z,19.30
2019-04-23T23:51:45.078Z,19.30
2019-04-23T23:54:13.872Z,19.30
2019-04-23T23:56:56.472Z,19.20
