createdAt,value
2022-07-30T00:00:30.794Z,94327.75
2022-07-30T00:02:59.714Z,94347.44
2022-07-30T00:05:28.799Z,94332.91
2022-07-30T00:07:58.682Z,94341.38
2022-07-30T00:10:28.381Z,94337.88
2022-07-30T00:12:57.824Z,94335.13
2022-07-30T00:15:26.615Z,94340.75
2022-07-30T00:17:55.457Z,94346.03
2022-07-30T00:20:27.891Z,94340.13
2022-07-30T00:22:57.301Z,94336.50
2022-07-30T00:25:26.170Z,94333.72
2022-07-30T00:27:54.945Z,94334.91
2022-07-30T00:30:24.310Z,94336.53
2022-07-30T00:32:53.219Z,94335.09
2022-07-30T00:35:22.289Z,94332.72
2022-07-30T00:37:51.333Z,94326.53
2022-07-30T00:40:20.317Z,94322.75
2022-07-30T00:42:50.034Z,94320.97
2022-07-30T00:45:19.533Z,94327.91
2022-07-30T00:47:48.398Z,94327.25
2022-07-30T00:50:17.519Z,94326.31
2022-07-30T00:52:46.542Z,94320.28
2022-07-30T00:55:16.605Z,94318.16
2022-07-30T00:57:45.794Z,94318.25
2022-07-30T01:00:17.806Z,94322.22
2022-07-30T01:02:46.752Z,94320.94
2022-07-30T01:05:15.803Z,94321.31
2022-07-30T01:07:45.256Z,94318.66
2022-07-30T01:10:17.864Z,94318.94
2022-07-30T01:12:47.448Z,94325.28
2022-07-30T01:15:17.356Z,94321.75
2022-07-30T01:17:52.877Z,94325.16
2022-07-30T01:20:34.203Z,94319.84
2022-07-30T01:23:16.410Z,94325.81
2022-07-30T01:26:08.278Z,94320.28
2022-07-30T01:28:49.700Z,94327.44
2022-07-30T01:31:19.868Z,94324.72
2022-07-30T01:33:50.675Z,94320.34
2022-07-30T01:36:25.276Z,94318.34
2022-07-30T01:38:54.843Z,94315.47
2022-07-30T01:41:25.649Z,94318.34
2022-07-30T01:43:55.561Z,94320.34
2022-07-30T01:46:25.909Z,94325.22
2022-07-30T01:48:58.603Z,94323.41
2022-07-30T01:51:37.475Z,94320.91
2022-07-30T01:54:11.758Z,94324.50
2022-07-30T01:56:42.416Z,94325.06
2022-07-30T01:59:14.561Z,94314.69
2022-07-30T02:01:43.824Z,94316.34
2022-07-30T02:04:12.702Z,94313.09
2022-07-30T02:07:00.536Z,94322.03
2022-07-30T02:09:38.679Z,94320.56
2022-07-30T02:12:32.082Z,94324.22
2022-07-30T02:15:17.894Z,94315.31
2022-07-30T02:18:11.395Z,94316.91
2022-07-30T02:20:48.734Z,94320.94
2022-07-30T02:23:20.125Z,94311.97
2022-07-30T02:25:52.357Z,94315.88
2022-07-30T02:28:25.674Z,94318.19
2022-07-30T02:31:01.759Z,94320.31
2022-07-30T02:33:41.211Z,94313.91
2022-07-30T02:36:20.854Z,94309.09
2022-07-30T02:38:52.211Z,94320.41
2022-07-30T02:41:24.757Z,94323.66
2022-07-30T02:43:55.469Z,94318.13
2022-07-30T02:46:26.359Z,94319.53
2022-07-30T02:49:17.620Z,94312.03
2022-07-30T02:51:49.045Z,94311.81
2022-07-30T02:54:20.774Z,94310.00
2022-07-30T02:56:51.333Z,94316.50
2022-07-30T02:59:23.804Z,94314.31
2022-07-30T03:01:55.598Z,94320.13
2022-07-30T03:04:26.540Z,94314.88
2022-07-30T03:06:56.980Z,94311.97
2022-07-30T03:09:27.053Z,94324.31
2022-07-30T03:12:17.158Z,94317.28
2022-07-30T03:14:46.011Z,94321.41
2022-07-30T03:17:17.913Z,94313.88
2022-07-30T03:19:49.323Z,94317.47
2022-07-30T03:22:20.473Z,94313.91
2022-07-30T03:24:51.322Z,94314.75
2022-07-30T03:27:20.641Z,94311.97
2022-07-30T03:29:52.389Z,94314.66
2022-07-30T03:32:26.205Z,94319.13
2022-07-30T03:34:56.546Z,94325.53
2022-07-30T03:37:27.634Z,94314.00
2022-07-30T03:39:58.679Z,94325.06
2022-07-30T03:42:30.297Z,94318.94
2022-07-30T03:45:00.109Z,94328.25
2022-07-30T03:47:34.835Z,94334.28
2022-07-30T03:50:05.652Z,94335.25
2022-07-30T03:52:40.903Z,94339.25
2022-07-30T03:55:13.960Z,94342.31
2022-07-30T03:57:51.803Z,94327.81
2022-07-30T04:00:28.132Z,94340.81
2022-07-30T04:02:57.511Z,94338.56
2022-07-30T04:05:37.582Z,94336.78
2022-07-30T04:08:13.616Z,94342.78
2022-07-30T04:10:43.923Z,94320.19
2022-07-30T04:13:31.291Z,94335.56
2022-07-30T04:16:39.642Z,94344.06
2022-07-30T04:19:01.893Z,94343.41
2022-07-30T04:21:33.009Z,94329.22
2022-07-30T04:24:05.757Z,94347.81
2022-07-30T04:26:37.889Z,94353.59
2022-07-30T04:29:09.447Z,94349.56
2022-07-30T04:31:43.690Z,94347.66
2022-07-30T04:34:56.031Z,94360.28
2022-07-30T04:37:56.911Z,94350.22
2022-07-30T04:40:25.833Z,94355.88
2022-07-30T04:42:54.640Z,94347.41
2022-07-30T04:45:23.563Z,94361.59
2022-07-30T04:47:55.281Z,94354.72
2022-07-30T04:50:42.512Z,94357.09
2022-07-30T04:53:14.527Z,94350.09
2022-07-30T04:55:50.158Z,94354.09
2022-07-30T04:58:21.706Z,94352.09
2022-07-30T05:00:55.490Z,94365.81
2022-07-30T05:03:31.026Z,94356.25
2022-07-30T05:06:01.521Z,94366.91
2022-07-30T05:08:34.215Z,94366.31
2022-07-30T05:11:07.150Z,94365.22
2022-07-30T05:13:38.250Z,94364.66
2022-07-30T05:16:10.935Z,94368.63
2022-07-30T05:18:40.015Z,94370.03
2022-07-30T05:21:09.042Z,94368.41
2022-07-30T05:23:50.453Z,94373.25
2022-07-30T05:26:40.518Z,94376.75
2022-07-30T05:29:19.673Z,94383.78
2022-07-30T05:31:55.706Z,94385.56
2022-07-30T05:34:32.165Z,94379.44
2022-07-30T05:37:02.206Z,94380.03
2022-07-30T05:39:31.564Z,94372.13
2022-07-30T05:42:27.304Z,94380.97
2022-07-30T05:45:00.814Z,94384.09
2022-07-30T05:47:29.645Z,94390.69
2022-07-30T05:50:04.534Z,94385.16
2022-07-30T05:52:34.775Z,94393.94
2022-07-30T05:55:15.214Z,94399.25
2022-07-30T05:58:06.907Z,94400.22
2022-07-30T06:00:36.414Z,94401.94
2022-07-30T06:03:05.319Z,94403.22
2022-07-30T06:05:58.277Z,94407.41
2022-07-30T06:08:27.106Z,94393.75
2022-07-30T06:10:55.940Z,94412.97
2022-07-30T06:13:25.231Z,94405.06
2022-07-30T06:15:54.930Z,94400.41
2022-07-30T06:18:23.728Z,94401.72
2022-07-30T06:20:54.871Z,94404.03
2022-07-30T06:23:29.482Z,94409.63
2022-07-30T06:26:30.271Z,94394.16
2022-07-30T06:28:59.123Z,94398.19
2022-07-30T06:31:31.967Z,94398.19
2022-07-30T06:34:01.884Z,94406.19
2022-07-30T06:36:37.354Z,94403.63
2022-07-30T06:39:56.181Z,94406.56
2022-07-30T06:42:27.289Z,94406.22
2022-07-30T06:45:28.224Z,94408.69
2022-07-30T06:48:19.499Z,94404.19
2022-07-30T06:50:48.344Z,94419.84
2022-07-30T06:53:17.364Z,94416.19
2022-07-30T06:56:21.025Z,94406.28
2022-07-30T06:58:54.765Z,94409.97
2022-07-30T07:01:30.518Z,94419.00
2022-07-30T07:04:00.230Z,94416.72
2022-07-30T07:06:29.524Z,94419.16
2022-07-30T07:08:58.727Z,94422.31
2022-07-30T07:11:36.131Z,94418.59
2022-07-30T07:14:10.228Z,94424.81
2022-07-30T07:16:39.064Z,94435.41
2022-07-30T07:20:00.841Z,94427.66
2022-07-30T07:22:15.750Z,94418.78
2022-07-30T07:24:46.301Z,94433.28
2022-07-30T07:27:24.369Z,94425.88
2022-07-30T07:30:01.795Z,94431.59
2022-07-30T07:32:37.213Z,94422.66
2022-07-30T07:35:07.107Z,94435.91
2022-07-30T07:40:09.980Z,94434.78
2022-07-30T07:42:43.129Z,94435.72
2022-07-30T07:45:12.413Z,94442.97
2022-07-30T07:47:53.129Z,94439.19
2022-07-30T07:50:42.625Z,94445.47
2022-07-30T07:53:19.243Z,94447.50
2022-07-30T07:55:48.576Z,94447.69
2022-07-30T07:58:25.636Z,94457.44
2022-07-30T08:01:00.052Z,94448.78
2022-07-30T08:03:49.418Z,94447.06
2022-07-30T08:06:46.791Z,94460.84
2022-07-30T08:09:47.667Z,94451.19
2022-07-30T08:12:37.416Z,94452.41
2022-07-30T08:15:25.747Z,94459.22
2022-07-30T08:18:17.247Z,94449.47
2022-07-30T08:21:16.081Z,94464.97
2022-07-30T08:23:44.858Z,94469.53
2022-07-30T08:26:15.785Z,94465.59
2022-07-30T08:28:46.173Z,94467.22
2022-07-30T08:31:15.182Z,94468.78
2022-07-30T08:33:44.204Z,94464.28
2022-07-30T08:36:13.204Z,94475.44
2022-07-30T08:38:42.199Z,94480.00
2022-07-30T08:41:12.468Z,94474.94
2022-07-30T08:43:42.087Z,94478.28
2022-07-30T08:46:16.017Z,94471.06
2022-07-30T08:49:00.602Z,94475.19
2022-07-30T08:51:36.995Z,94473.72
2022-07-30T08:54:12.128Z,94475.56
2022-07-30T08:56:42.963Z,94475.56
2022-07-30T08:59:11.962Z,94477.56
2022-07-30T09:01:41.119Z,94475.28
2022-07-30T09:04:10.139Z,94479.13
2022-07-30T09:06:41.446Z,94478.66
2022-07-30T09:09:12.196Z,94480.91
2022-07-30T09:11:42.907Z,94482.34
2022-07-30T09:14:14.155Z,94484.34
2022-07-30T09:16:45.195Z,94488.88
2022-07-30T09:19:16.764Z,94482.09
2022-07-30T09:22:01.341Z,94493.41
2022-07-30T09:24:53.141Z,94492.91
2022-07-30T09:27:51.476Z,94504.66
2022-07-30T09:30:57.038Z,94493.41
2022-07-30T09:33:47.423Z,94500.81
2022-07-30T09:36:34.743Z,94509.19
2022-07-30T09:39:39.571Z,94502.97
2022-07-30T09:42:26.382Z,94514.84
2022-07-30T09:45:17.865Z,94508.56
2022-07-30T09:47:49.989Z,94520.84
2022-07-30T09:50:30.117Z,94511.34
2022-07-30T09:53:11.984Z,94512.84
2022-07-30T09:55:45.319Z,94513.09
2022-07-30T09:58:26.676Z,94516.06
2022-07-30T10:01:02.103Z,94523.56
2022-07-30T10:03:51.190Z,94526.28
2022-07-30T10:07:00.876Z,94529.47
2022-07-30T10:09:47.091Z,94531.47
2022-07-30T10:12:18.021Z,94537.22
2022-07-30T10:14:53.776Z,94540.41
2022-07-30T10:17:23.573Z,94536.34
2022-07-30T10:20:28.441Z,94532.00
2022-07-30T10:23:20.307Z,94529.09
2022-07-30T10:26:19.131Z,94532.72
2022-07-30T10:29:06.394Z,94528.59
2022-07-30T10:31:48.720Z,94523.28
2022-07-30T10:34:23.695Z,94519.63
2022-07-30T10:37:00.800Z,94520.84
2022-07-30T10:39:53.203Z,94527.81
2022-07-30T10:42:28.318Z,94530.09
2022-07-30T10:45:17.458Z,94533.06
2022-07-30T10:47:51.636Z,94525.38
2022-07-30T10:50:31.412Z,94523.25
2022-07-30T10:53:02.495Z,94523.78
2022-07-30T10:55:38.641Z,94523.69
2022-07-30T10:58:11.307Z,94521.22
2022-07-30T11:00:55.110Z,94528.22
2022-07-30T11:03:40.348Z,94518.66
2022-07-30T11:06:16.748Z,94525.75
2022-07-30T11:08:57.211Z,94527.09
2022-07-30T11:12:02.329Z,94513.31
2022-07-30T11:14:20.541Z,94531.06
2022-07-30T11:16:52.469Z,94522.75
2022-07-30T11:19:53.391Z,94524.63
2022-07-30T11:22:33.099Z,94532.97
2022-07-30T11:25:05.455Z,94525.66
2022-07-30T11:27:48.443Z,94522.81
2022-07-30T11:30:18.107Z,94533.31
2022-07-30T11:32:58.138Z,94536.78
2022-07-30T11:35:34.568Z,94534.16
2022-07-30T11:38:04.306Z,94541.78
2022-07-30T11:40:55.308Z,94541.25
2022-07-30T11:43:34.988Z,94538.56
2022-07-30T11:46:10.137Z,94539.13
2022-07-30T11:48:42.477Z,94541.97
2022-07-30T11:51:11.500Z,94540.53
2022-07-30T11:53:40.315Z,94549.63
2022-07-30T11:56:13.966Z,94544.44
2022-07-30T11:58:45.353Z,94548.97
2022-07-30T12:01:19.106Z,94551.31
2022-07-30T12:03:48.316Z,94551.59
2022-07-30T12:06:18.738Z,94555.72
2022-07-30T12:08:51.201Z,94550.53
2022-07-30T12:11:23.821Z,94558.56
2022-07-30T12:14:02.633Z,94554.50
2022-07-30T12:16:33.195Z,94560.03
2022-07-30T12:19:04.274Z,94556.13
2022-07-30T12:21:34.083Z,94531.59
2022-07-30T12:24:08.090Z,94547.97
2022-07-30T12:26:37.267Z,94554.94
2022-07-30T12:29:13.723Z,94549.63
2022-07-30T12:31:43.192Z,94557.22
2022-07-30T12:34:25.009Z,94546.44
2022-07-30T12:36:53.982Z,94553.38
2022-07-30T12:39:25.154Z,94554.72
2022-07-30T12:41:59.073Z,94565.03
2022-07-30T12:44:37.119Z,94563.34
2022-07-30T12:47:08.217Z,94564.69
2022-07-30T12:49:48.803Z,94565.91
2022-07-30T12:52:38.341Z,94563.69
2022-07-30T12:55:10.486Z,94570.19
2022-07-30T12:58:08.758Z,94570.84
2022-07-30T13:00:53.307Z,94566.75
2022-07-30T13:03:25.582Z,94577.88
2022-07-30T13:05:56.597Z,94587.59
2022-07-30T13:08:54.729Z,94582.00
2022-07-30T13:11:28.746Z,94579.38
2022-07-30T13:13:57.561Z,94585.19
2022-07-30T13:16:26.395Z,94580.06
2022-07-30T13:18:55.238Z,94571.75
2022-07-30T13:21:24.465Z,94576.47
2022-07-30T13:23:53.257Z,94572.38
2022-07-30T13:26:22.133Z,94570.41
2022-07-30T13:28:50.926Z,94580.28
2022-07-30T13:31:19.849Z,94583.16
2022-07-30T13:33:48.919Z,94594.22
2022-07-30T13:36:18.657Z,94583.94
2022-07-30T13:38:52.198Z,94586.94
2022-07-30T13:41:21.727Z,94588.16
2022-07-30T13:43:50.629Z,94578.31
2022-07-30T13:46:19.458Z,94588.47
2022-07-30T13:48:48.395Z,94579.38
2022-07-30T13:51:17.290Z,94573.00
2022-07-30T13:53:46.282Z,94585.44
2022-07-30T13:56:15.502Z,94586.34
2022-07-30T13:58:44.747Z,94588.03
2022-07-30T14:01:17.869Z,94580.28
2022-07-30T14:03:50.655Z,94582.88
2022-07-30T14:06:21.719Z,94581.47
2022-07-30T14:08:50.597Z,94578.28
2022-07-30T14:11:19.484Z,94586.63
2022-07-30T14:13:48.701Z,94594.53
2022-07-30T14:16:43.773Z,94585.56
2022-07-30T14:19:08.401Z,94581.47
2022-07-30T14:21:55.808Z,94583.00
2022-07-30T14:24:24.621Z,94583.28
2022-07-30T14:26:57.981Z,94589.50
2022-07-30T14:29:30.311Z,94594.19
2022-07-30T14:31:59.116Z,94594.19
2022-07-30T14:34:28.024Z,94591.63
2022-07-30T14:36:57.362Z,94583.91
2022-07-30T14:39:26.565Z,94591.16
2022-07-30T14:41:56.611Z,94597.84
2022-07-30T14:44:25.486Z,94590.84
2022-07-30T14:46:54.417Z,94594.16
2022-07-30T14:49:24.082Z,94602.34
2022-07-30T14:51:53.414Z,94610.53
2022-07-30T14:54:23.244Z,94600.53
2022-07-30T14:56:57.719Z,94604.03
2022-07-30T14:59:28.720Z,94588.25
2022-07-30T15:01:58.415Z,94595.66
2022-07-30T15:04:27.485Z,94589.44
2022-07-30T15:06:56.297Z,94602.19
2022-07-30T15:09:25.233Z,94604.47
2022-07-30T15:12:09.383Z,94594.94
2022-07-30T15:14:40.316Z,94599.19
2022-07-30T15:17:09.897Z,94593.41
2022-07-30T15:19:49.197Z,94596.75
2022-07-30T15:22:20.929Z,94600.09
2022-07-30T15:24:49.952Z,94602.03
2022-07-30T15:27:19.300Z,94591.59
2022-07-30T15:29:48.295Z,94585.50
2022-07-30T15:32:17.962Z,94583.84
2022-07-30T15:34:47.352Z,94586.13
2022-07-30T15:37:16.290Z,94588.41
2022-07-30T15:39:45.115Z,94592.66
2022-07-30T15:42:15.049Z,94588.41
2022-07-30T15:44:48.612Z,94587.19
2022-07-30T15:47:18.111Z,94584.47
2022-07-30T15:49:47.164Z,94592.66
2022-07-30T15:52:16.290Z,94590.06
2022-07-30T15:54:45.192Z,94586.13
2022-07-30T15:57:14.150Z,94595.06
2022-07-30T15:59:42.962Z,94591.72
2022-07-30T16:02:13.153Z,94591.41
2022-07-30T16:04:42.261Z,94592.63
2022-07-30T16:07:17.048Z,94585.66
2022-07-30T16:09:45.857Z,94578.69
2022-07-30T16:12:14.607Z,94585.34
2022-07-30T16:14:43.776Z,94589.44
2022-07-30T16:17:14.413Z,94592.03
2022-07-30T16:19:44.975Z,94589.59
2022-07-30T16:22:15.778Z,94588.41
2022-07-30T16:24:53.375Z,94579.75
2022-07-30T16:27:22.310Z,94578.25
2022-07-30T16:29:51.055Z,94577.81
2022-07-30T16:32:20.042Z,94577.47
2022-07-30T16:34:48.923Z,94568.84
2022-07-30T16:37:17.938Z,94565.66
2022-07-30T16:39:46.740Z,94563.97
2022-07-30T16:42:15.573Z,94567.47
2022-07-30T16:44:44.352Z,94567.91
2022-07-30T16:47:14.035Z,94567.59
2022-07-30T16:49:42.998Z,94557.91
2022-07-30T16:52:11.869Z,94570.19
2022-07-30T16:54:40.830Z,94565.31
2022-07-30T16:57:10.507Z,94571.38
2022-07-30T16:59:43.551Z,94572.91
2022-07-30T17:02:13.048Z,94568.06
2022-07-30T17:04:42.238Z,94572.31
2022-07-30T17:07:11.160Z,94568.06
2022-07-30T17:09:40.043Z,94552.44
2022-07-30T17:12:09.493Z,94566.22
2022-07-30T17:14:42.445Z,94562.75
2022-07-30T17:17:14.492Z,94573.22
2022-07-30T17:19:44.062Z,94563.97
2022-07-30T17:22:13.076Z,94555.78
2022-07-30T17:24:42.187Z,94556.53
2022-07-30T17:27:11.234Z,94560.91
2022-07-30T17:29:49.890Z,94547.72
2022-07-30T17:32:20.746Z,94542.28
2022-07-30T17:34:50.256Z,94545.00
2022-07-30T17:37:19.415Z,94541.38
2022-07-30T17:40:26.709Z,94536.53
2022-07-30T17:42:40.438Z,94530.75
2022-07-30T17:45:09.734Z,94529.38
2022-07-30T17:47:39.112Z,94529.53
2022-07-30T17:50:08.902Z,94528.31
2022-07-30T17:52:38.527Z,94533.31
2022-07-30T17:55:11.665Z,94522.53
2022-07-30T17:57:40.841Z,94531.94
2022-07-30T18:00:11.309Z,94523.63
2022-07-30T18:02:40.181Z,94523.75
2022-07-30T18:05:11.148Z,94521.16
2022-07-30T18:07:39.967Z,94525.53
2022-07-30T18:10:09.598Z,94513.97
2022-07-30T18:12:49.208Z,94523.34
2022-07-30T18:15:18.987Z,94524.56
2022-07-30T18:17:48.079Z,94520.88
2022-07-30T18:20:16.979Z,94531.34
2022-07-30T18:22:46.116Z,94522.41
2022-07-30T18:25:20.530Z,94517.41
2022-07-30T18:27:52.890Z,94523.59
2022-07-30T18:30:21.807Z,94520.88
2022-07-30T18:32:51.438Z,94517.53
2022-07-30T18:35:20.604Z,94523.00
2022-07-30T18:37:49.596Z,94527.25
2022-07-30T18:40:24.153Z,94520.25
2022-07-30T18:42:53.277Z,94507.53
2022-07-30T18:45:23.305Z,94504.53
2022-07-30T18:47:52.252Z,94504.19
2022-07-30T18:50:21.063Z,94504.53
2022-07-30T18:52:50.056Z,94497.53
2022-07-30T18:55:21.384Z,94493.28
2022-07-30T18:57:52.043Z,94482.84
2022-07-30T19:00:31.078Z,94485.56
2022-07-30T19:03:05.025Z,94484.38
2022-07-30T19:05:33.889Z,94487.09
2022-07-30T19:08:02.823Z,94488.00
2022-07-30T19:10:31.949Z,94483.75
2022-07-30T19:13:00.750Z,94487.09
2022-07-30T19:15:30.201Z,94484.38
2022-07-30T19:17:59.890Z,94486.31
2022-07-30T19:20:29.009Z,94497.22
2022-07-30T19:23:05.463Z,94481.03
2022-07-30T19:25:36.087Z,94484.94
2022-07-30T19:28:05.957Z,94474.81
2022-07-30T19:30:35.466Z,94482.56
2022-07-30T19:33:14.184Z,94474.06
2022-07-30T19:35:44.805Z,94469.81
2022-07-30T19:38:21.986Z,94470.88
2022-07-30T19:40:53.168Z,94473.16
2022-07-30T19:43:24.032Z,94470.88
2022-07-30T19:45:53.610Z,94473.16
2022-07-30T19:48:29.524Z,94468.47
2022-07-30T19:51:01.376Z,94458.63
2022-07-30T19:56:20.410Z,94459.22
2022-07-30T19:58:52.339Z,94453.47
2022-07-30T20:01:22.991Z,94450.75
2022-07-30T20:03:52.674Z,94451.94
2022-07-30T20:06:22.810Z,94451.94
2022-07-30T20:08:52.478Z,94446.19
2022-07-30T20:11:35.849Z,94438.78
2022-07-30T20:14:05.867Z,94441.19
2022-07-30T20:16:36.109Z,94426.81
2022-07-30T20:19:05.654Z,94434.38
2022-07-30T20:22:06.875Z,94430.59
2022-07-30T20:24:23.937Z,94432.13
2022-07-30T20:26:54.386Z,94436.81
2022-07-30T20:29:24.002Z,94437.44
2022-07-30T20:31:54.000Z,94426.97
2022-07-30T20:34:25.763Z,94442.09
2022-07-30T20:36:56.464Z,94440.16
2022-07-30T20:39:26.441Z,94438.97
2022-07-30T20:42:12.547Z,94431.41
2022-07-30T20:44:43.907Z,94439.25
2022-07-30T20:47:37.401Z,94429.56
2022-07-30T20:52:58.194Z,94436.41
2022-07-30T20:55:27.451Z,94426.69
2022-07-30T20:58:06.961Z,94422.47
2022-07-30T21:00:49.422Z,94428.34
2022-07-30T21:03:21.536Z,94426.84
2022-07-30T21:05:52.330Z,94405.47
2022-07-30T21:08:25.194Z,94426.84
2022-07-30T21:10:55.578Z,94425.19
2022-07-30T21:13:26.318Z,94422.00
2022-07-30T21:16:02.053Z,94425.63
2022-07-30T21:18:32.851Z,94423.97
2022-07-30T21:21:04.935Z,94425.50
2022-07-30T21:23:34.845Z,94421.72
2022-07-30T21:26:10.535Z,94424.72
2022-07-30T21:28:42.398Z,94431.69
2022-07-30T21:31:11.280Z,94432.44
2022-07-30T21:33:40.194Z,94442.47
2022-07-30T21:36:10.886Z,94435.94
2022-07-30T21:38:43.462Z,94435.03
2022-07-30T21:41:14.427Z,94433.50
2022-07-30T21:43:49.357Z,94426.88
2022-07-30T21:46:25.063Z,94440.03
2022-07-30T21:48:58.355Z,94444.28
2022-07-30T21:51:28.519Z,94443.38
2022-07-30T21:53:59.040Z,94439.91
2022-07-30T21:56:27.852Z,94440.97
2022-07-30T21:58:56.747Z,94444.00
2022-07-30T22:01:26.684Z,94440.97
2022-07-30T22:04:01.653Z,94438.25
2022-07-30T22:06:39.916Z,94442.50
2022-07-30T22:09:19.264Z,94439.31
2022-07-30T22:12:06.297Z,94437.34
2022-07-30T22:14:35.729Z,94451.59
2022-07-30T22:17:04.682Z,94442.94
2022-07-30T22:19:34.146Z,94434.78
2022-07-30T22:22:25.879Z,94438.56
2022-07-30T22:24:51.734Z,94431.75
2022-07-30T22:27:22.048Z,94447.50
2022-07-30T22:29:51.439Z,94447.06
2022-07-30T22:32:25.303Z,94443.44
2022-07-30T22:34:55.058Z,94450.09
2022-07-30T22:37:34.031Z,94451.47
2022-07-30T22:40:06.675Z,94441.34
2022-07-30T22:42:46.579Z,94447.88
2022-07-30T22:45:47.132Z,94451.66
2022-07-30T22:48:10.857Z,94453.59
2022-07-30T22:50:41.090Z,94451.94
2022-07-30T22:54:02.719Z,94449.22
2022-07-30T22:55:59.441Z,94441.50
2022-07-30T22:58:29.635Z,94450.75
2022-07-30T23:00:59.321Z,94446.03
2022-07-30T23:03:28.165Z,94454.81
2022-07-30T23:05:56.969Z,94446.66
2022-07-30T23:08:30.418Z,94454.38
2022-07-30T23:11:02.757Z,94460.28
2022-07-30T23:12:16.500Z,94454.25
2022-07-30T23:12:19.444Z,94432.59
2022-07-30T23:13:31.647Z,94453.47
2022-07-30T23:16:00.512Z,94463.16
2022-07-30T23:18:29.572Z,94458.00
2022-07-30T23:21:00.383Z,94452.09
2022-07-30T23:23:34.069Z,94452.13
2022-07-30T23:26:06.779Z,94453.63
2022-07-30T23:28:37.488Z,94456.97
2022-07-30T23:31:06.314Z,94452.72
2022-07-30T23:33:35.161Z,94458.03
2022-07-30T23:36:06.153Z,94456.38
2022-07-30T23:38:35.469Z,94457.44
2022-07-30T23:41:06.239Z,94446.97
2022-07-30T23:43:35.849Z,94446.81
2022-07-30T23:46:05.285Z,94449.88
2022-07-30T23:48:39.690Z,94454.25
2022-07-30T23:51:08.477Z,94450.16
2022-07-30T23:53:37.315Z,94446.06
2022-07-30T23:56:06.092Z,94443.47
2022-07-30T23:58:34.963Z,94435.47
