createdAt,value
2022-08-12T00:00:39.765Z,56.10
2022-08-12T00:06:05.043Z,56.30
2022-08-12T00:11:27.588Z,55.90
2022-08-12T00:16:50.765Z,56.40
2022-08-12T00:22:12.410Z,56.30
2022-08-12T00:27:43.876Z,56.40
2022-08-12T00:33:10.350Z,56.20
2022-08-12T00:38:33.451Z,56.10
2022-08-12T00:43:38.526Z,55.80
2022-08-12T00:48:44.322Z,55.80
2022-08-12T00:53:48.759Z,56.00
2022-08-12T00:58:56.042Z,55.90
2022-08-12T01:04:24.649Z,55.80
2022-08-12T01:09:49.030Z,56.20
2022-08-12T01:14:55.216Z,56.00
2022-08-12T01:20:07.771Z,55.70
2022-08-12T01:25:18.392Z,55.60
2022-08-12T01:30:26.332Z,55.80
2022-08-12T01:35:34.238Z,56.00
2022-08-12T01:40:47.857Z,56.30
2022-08-12T01:46:07.539Z,56.10
2022-08-12T01:52:14.783Z,56.00
2022-08-12T01:57:05.464Z,56.50
2022-08-12T02:02:16.569Z,56.50
2022-08-12T02:07:55.927Z,56.90
2022-08-12T02:13:11.315Z,57.40
2022-08-12T02:18:30.402Z,57.70
2022-08-12T02:23:38.363Z,57.90
2022-08-12T02:28:44.691Z,58.00
2022-08-12T02:33:49.772Z,58.10
2022-08-12T02:38:57.293Z,59.10
2022-08-12T02:44:10.519Z,59.40
2022-08-12T02:49:24.044Z,60.30
2022-08-12T02:54:28.826Z,60.30
2022-08-12T02:59:36.518Z,60.80
2022-08-12T03:04:48.854Z,62.50
2022-08-12T03:10:04.351Z,64.90
2022-08-12T03:15:14.150Z,67.20
2022-08-12T03:20:25.546Z,68.00
2022-08-12T03:25:36.740Z,68.10
2022-08-12T03:30:43.522Z,67.90
2022-08-12T03:35:50.820Z,69.30
2022-08-12T03:41:22.096Z,69.70
2022-08-12T03:46:55.681Z,72.30
2022-08-12T03:52:18.962Z,72.70
2022-08-12T03:57:40.493Z,73.40
2022-08-12T04:02:55.656Z,73.70
2022-08-12T04:08:01.850Z,73.00
2022-08-12T04:13:19.637Z,73.20
2022-08-12T04:18:26.376Z,74.90
2022-08-12T04:23:33.699Z,76.00
2022-08-12T04:28:37.969Z,76.80
2022-08-12T04:33:44.350Z,77.30
2022-08-12T04:38:49.048Z,79.20
2022-08-12T04:44:01.196Z,82.80
2022-08-12T04:49:07.942Z,84.60
2022-08-12T04:54:13.184Z,85.20
2022-08-12T04:59:21.437Z,84.50
2022-08-12T05:04:28.353Z,84.10
2022-08-12T05:09:59.288Z,83.10
2022-08-12T05:14:56.945Z,82.90
2022-08-12T05:20:02.859Z,82.10
2022-08-12T05:25:09.643Z,81.40
2022-08-12T05:30:15.123Z,80.20
2022-08-12T05:35:21.861Z,78.30
2022-08-12T05:40:26.973Z,76.50
2022-08-12T05:45:31.308Z,74.40
2022-08-12T05:50:37.320Z,72.30
2022-08-12T05:55:42.299Z,68.90
2022-08-12T06:00:46.513Z,67.70
2022-08-12T06:05:55.135Z,66.90
2022-08-12T06:11:01.494Z,64.80
2022-08-12T06:16:07.213Z,63.80
2022-08-12T06:21:15.946Z,62.90
2022-08-12T06:26:21.357Z,61.80
2022-08-12T06:31:26.915Z,60.80
2022-08-12T06:36:33.704Z,60.30
2022-08-12T06:42:04.832Z,59.30
2022-08-12T06:47:22.096Z,58.50
2022-08-12T06:52:28.440Z,57.40
2022-08-12T06:58:06.808Z,56.60
2022-08-12T07:02:59.087Z,54.30
2022-08-12T07:08:22.141Z,51.20
2022-08-12T07:13:29.117Z,47.80
2022-08-12T07:18:35.574Z,46.10
2022-08-12T07:23:42.677Z,43.30
2022-08-12T07:28:50.594Z,41.70
2022-08-12T07:33:56.030Z,41.30
2022-08-12T07:39:02.504Z,41.60
2022-08-12T07:44:10.155Z,40.10
2022-08-12T07:49:17.142Z,39.60
2022-08-12T07:54:24.233Z,40.10
2022-08-12T07:59:28.588Z,38.90
2022-08-12T08:04:50.039Z,38.00
2022-08-12T08:09:58.591Z,37.70
2022-08-12T08:15:04.026Z,37.70
2022-08-12T08:20:10.492Z,38.50
2022-08-12T08:25:34.484Z,38.00
2022-08-12T08:30:45.628Z,36.80
2022-08-12T08:35:49.873Z,35.00
2022-08-12T08:42:15.530Z,35.20
2022-08-12T08:46:44.372Z,34.10
2022-08-12T08:51:48.587Z,34.30
2022-08-12T08:56:54.184Z,33.80
2022-08-12T09:01:59.295Z,33.40
2022-08-12T09:07:16.597Z,32.30
2022-08-12T09:12:42.256Z,31.60
2022-08-12T09:17:56.966Z,31.60
2022-08-12T09:23:16.550Z,30.90
2022-08-12T09:28:34.212Z,31.00
2022-08-12T09:34:27.449Z,30.20
2022-08-12T09:40:05.935Z,30.00
2022-08-12T09:45:18.254Z,28.80
2022-08-12T09:50:20.356Z,29.30
2022-08-12T09:56:07.073Z,29.30
2022-08-12T10:00:54.876Z,29.40
2022-08-12T10:06:27.215Z,28.70
2022-08-12T10:12:11.272Z,29.40
2022-08-12T10:17:09.367Z,29.00
2022-08-12T10:22:37.214Z,29.70
2022-08-12T10:28:03.667Z,29.50
2022-08-12T10:33:19.131Z,29.30
2022-08-12T10:38:35.648Z,28.10
2022-08-12T10:43:55.157Z,28.50
2022-08-12T10:49:06.903Z,28.00
2022-08-12T10:54:27.653Z,26.60
2022-08-12T11:00:29.059Z,26.30
2022-08-12T11:07:02.147Z,26.10
2022-08-12T11:10:26.709Z,25.90
2022-08-12T11:16:02.937Z,25.50
2022-08-12T11:21:00.876Z,26.00
2022-08-12T11:26:09.995Z,25.70
2022-08-12T11:31:14.737Z,25.90
2022-08-12T11:36:22.465Z,26.30
2022-08-12T11:41:31.163Z,26.40
2022-08-12T11:46:37.833Z,26.00
2022-08-12T11:51:43.542Z,25.60
2022-08-12T11:58:07.094Z,25.80
2022-08-12T12:02:27.740Z,25.50
2022-08-12T12:08:37.781Z,25.90
2022-08-12T12:12:58.460Z,24.80
2022-08-12T12:18:02.771Z,24.10
2022-08-12T12:23:28.680Z,24.50
2022-08-12T12:28:36.947Z,24.10
2022-08-12T12:33:57.755Z,23.80
2022-08-12T12:39:06.561Z,23.60
2022-08-12T12:44:26.117Z,23.30
2022-08-12T12:49:39.326Z,23.60
2022-08-12T12:54:52.643Z,23.40
2022-08-12T13:00:11.185Z,23.70
2022-08-12T13:05:17.087Z,23.60
2022-08-12T13:10:36.871Z,23.40
2022-08-12T13:15:43.376Z,22.80
2022-08-12T13:20:50.669Z,22.80
2022-08-12T13:26:05.425Z,22.50
2022-08-12T13:31:10.027Z,22.20
2022-08-12T13:36:16.246Z,22.20
2022-08-12T13:41:33.803Z,22.20
2022-08-12T13:46:38.693Z,22.20
2022-08-12T13:51:43.927Z,22.70
2022-08-12T13:56:51.646Z,22.00
2022-08-12T14:01:58.421Z,21.90
2022-08-12T14:07:05.677Z,22.00
2022-08-12T14:12:16.448Z,21.80
2022-08-12T14:17:20.947Z,21.60
2022-08-12T14:22:27.396Z,22.10
2022-08-12T14:28:03.229Z,22.10
2022-08-12T14:33:03.266Z,22.20
2022-08-12T14:38:25.955Z,22.20
2022-08-12T14:43:59.318Z,21.90
2022-08-12T14:50:01.249Z,22.30
2022-08-12T15:00:10.258Z,22.60
2022-08-12T15:06:06.179Z,22.20
2022-08-12T15:10:46.209Z,22.00
2022-08-12T15:16:01.937Z,23.00
2022-08-12T15:21:11.626Z,22.80
2022-08-12T15:26:21.374Z,22.40
2022-08-12T15:31:45.674Z,22.80
2022-08-12T15:36:58.781Z,22.70
2022-08-12T15:42:04.294Z,23.00
2022-08-12T15:47:10.233Z,22.70
2022-08-12T15:52:27.021Z,22.80
2022-08-12T15:57:33.451Z,22.80
2022-08-12T16:02:47.424Z,23.10
2022-08-12T16:07:56.412Z,23.60
2022-08-12T16:13:12.785Z,23.30
2022-08-12T16:18:20.560Z,23.10
2022-08-12T16:23:35.795Z,23.80
2022-08-12T16:28:49.932Z,23.80
2022-08-12T16:33:58.841Z,24.00
2022-08-12T16:39:05.346Z,24.30
2022-08-12T16:44:09.978Z,24.10
2022-08-12T16:49:16.709Z,24.30
2022-08-12T16:54:26.452Z,24.10
2022-08-12T16:59:54.253Z,24.40
2022-08-12T17:04:56.772Z,25.10
2022-08-12T17:10:01.530Z,25.60
2022-08-12T17:15:51.298Z,27.30
2022-08-12T17:20:41.563Z,28.50
2022-08-12T17:25:54.204Z,29.20
2022-08-12T17:31:00.334Z,29.70
2022-08-12T17:36:07.201Z,30.00
2022-08-12T17:41:23.087Z,30.40
2022-08-12T17:46:40.145Z,30.60
2022-08-12T17:51:49.910Z,30.80
2022-08-12T17:56:57.671Z,31.20
2022-08-12T18:02:03.932Z,31.40
2022-08-12T18:07:12.763Z,31.70
2022-08-12T18:12:35.616Z,32.00
2022-08-12T18:17:46.990Z,32.30
2022-08-12T18:22:55.728Z,32.90
2022-08-12T18:28:15.423Z,33.10
2022-08-12T18:33:24.797Z,33.70
2022-08-12T18:38:31.574Z,34.00
2022-08-12T18:43:38.964Z,34.50
2022-08-12T18:49:17.626Z,35.00
2022-08-12T18:54:28.032Z,34.80
2022-08-12T19:00:01.053Z,35.30
2022-08-12T19:05:08.144Z,35.80
2022-08-12T19:10:18.481Z,36.20
2022-08-12T19:15:29.806Z,36.60
2022-08-12T19:20:35.806Z,37.60
2022-08-12T19:26:00.303Z,38.10
2022-08-12T19:31:45.423Z,38.30
2022-08-12T19:37:05.940Z,38.90
2022-08-12T19:42:15.751Z,39.00
2022-08-12T19:47:22.999Z,39.20
2022-08-12T19:52:33.666Z,39.70
2022-08-12T19:57:42.558Z,40.20
2022-08-12T20:03:07.697Z,40.50
2022-08-12T20:08:13.288Z,40.80
2022-08-12T20:13:37.382Z,41.00
2022-08-12T20:18:52.951Z,41.70
2022-08-12T20:24:01.745Z,42.00
2022-08-12T20:29:08.148Z,42.50
2022-08-12T20:34:12.733Z,42.80
2022-08-12T20:39:52.499Z,43.00
2022-08-12T20:44:44.579Z,43.20
2022-08-12T20:49:55.788Z,43.30
2022-08-12T20:55:05.860Z,43.80
2022-08-12T21:00:28.225Z,43.90
2022-08-12T21:06:12.187Z,44.30
2022-08-12T21:11:14.653Z,44.80
2022-08-12T21:16:35.353Z,45.40
2022-08-12T21:21:49.885Z,45.80
2022-08-12T21:27:00.028Z,46.30
2022-08-12T21:32:47.300Z,47.00
2022-08-12T21:37:37.164Z,47.00
2022-08-12T21:42:42.610Z,47.30
2022-08-12T21:47:53.394Z,47.30
2022-08-12T21:52:57.896Z,47.90
2022-08-12T21:58:16.695Z,49.10
2022-08-12T22:04:04.095Z,49.20
2022-08-12T22:09:15.357Z,49.20
2022-08-12T22:14:23.635Z,49.50
2022-08-12T22:19:33.621Z,49.70
2022-08-12T22:24:40.561Z,49.70
2022-08-12T22:30:02.916Z,49.70
2022-08-12T22:35:29.501Z,50.00
2022-08-12T22:40:54.129Z,50.10
2022-08-12T22:46:17.038Z,50.50
2022-08-12T22:51:26.895Z,51.10
2022-08-12T22:56:32.919Z,51.10
2022-08-12T23:02:01.265Z,51.40
2022-08-12T23:07:10.814Z,51.60
2022-08-12T23:12:40.824Z,51.80
2022-08-12T23:17:51.174Z,51.80
2022-08-12T23:23:03.047Z,51.90
2022-08-12T23:28:30.240Z,52.20
2022-08-12T23:34:02.614Z,52.60
2022-08-12T23:39:03.694Z,53.10
2022-08-12T23:44:10.287Z,53.70
2022-08-12T23:49:55.744Z,53.80
2022-08-12T23:54:44.789Z,53.80
2022-08-12T23:59:55.378Z,54.30
