createdAt,value
2023-03-05T00:01:33.898Z,99.90
2023-03-05T00:04:06.077Z,99.90
2023-03-05T00:06:35.238Z,99.90
2023-03-05T00:09:04.460Z,99.90
2023-03-05T00:11:33.781Z,99.90
2023-03-05T00:14:04.701Z,99.90
2023-03-05T00:16:33.689Z,99.90
2023-03-05T00:19:03.229Z,99.90
2023-03-05T00:21:34.558Z,99.90
2023-03-05T00:24:05.434Z,99.90
2023-03-05T00:26:36.659Z,99.90
2023-03-05T00:29:06.214Z,99.90
2023-03-05T00:31:37.222Z,99.90
2023-03-05T00:34:10.283Z,99.90
2023-03-05T00:36:42.040Z,99.90
2023-03-05T00:39:10.422Z,99.90
2023-03-05T00:41:38.961Z,99.90
2023-03-05T00:44:07.796Z,99.90
2023-03-05T00:46:36.242Z,99.90
2023-03-05T00:49:06.055Z,99.90
2023-03-05T00:51:34.974Z,99.90
2023-03-05T00:54:03.189Z,99.90
2023-03-05T00:56:31.385Z,99.90
2023-03-05T00:58:59.465Z,99.90
2023-03-05T01:01:28.501Z,99.90
2023-03-05T01:03:58.274Z,99.90
2023-03-05T01:06:29.407Z,99.90
2023-03-05T01:08:59.197Z,99.90
2023-03-05T01:11:27.334Z,99.90
2023-03-05T01:13:55.468Z,99.90
2023-03-05T01:16:23.715Z,99.90
2023-03-05T01:18:51.882Z,99.90
2023-03-05T01:21:20.258Z,99.90
2023-03-05T01:23:49.830Z,99.90
2023-03-05T01:26:18.027Z,99.90
2023-03-05T01:28:46.229Z,99.90
2023-03-05T01:31:14.733Z,99.90
2023-03-05T01:33:42.832Z,99.90
2023-03-05T01:36:17.027Z,99.90
2023-03-05T01:38:46.861Z,99.90
2023-03-05T01:41:19.113Z,99.90
2023-03-05T01:43:49.024Z,99.90
2023-03-05T01:46:28.662Z,99.90
2023-03-05T01:49:06.202Z,99.90
2023-03-05T01:51:41.459Z,99.90
2023-03-05T01:54:13.032Z,99.90
2023-03-05T01:56:45.023Z,99.90
2023-03-05T01:59:15.465Z,99.90
2023-03-05T02:01:49.208Z,99.90
2023-03-05T02:04:20.518Z,99.90
2023-03-05T02:06:49.914Z,99.90
2023-03-05T02:09:18.209Z,99.90
2023-03-05T02:11:47.966Z,99.90
2023-03-05T02:14:16.214Z,99.90
2023-03-05T02:16:44.693Z,99.90
2023-03-05T02:19:14.095Z,99.90
2023-03-05T02:21:47.478Z,99.90
2023-03-05T02:24:19.162Z,99.90
2023-03-05T02:26:48.769Z,99.90
2023-03-05T02:29:21.110Z,99.90
2023-03-05T02:31:49.367Z,99.90
2023-03-05T02:34:17.558Z,99.90
2023-03-05T02:36:46.953Z,99.90
2023-03-05T02:39:15.229Z,99.90
2023-03-05T02:41:44.738Z,99.90
2023-03-05T02:44:12.965Z,99.90
2023-03-05T02:46:41.099Z,99.90
2023-03-05T02:49:09.278Z,99.90
2023-03-05T02:51:37.388Z,99.90
2023-03-05T02:54:07.066Z,99.90
2023-03-05T02:56:35.173Z,99.90
2023-03-05T02:59:03.255Z,99.90
2023-03-05T03:01:31.629Z,99.90
2023-03-05T03:03:59.914Z,99.90
2023-03-05T03:06:28.157Z,99.90
2023-03-05T03:08:56.188Z,99.90
2023-03-05T03:11:25.721Z,99.90
2023-03-05T03:13:53.764Z,99.90
2023-03-05T03:16:22.277Z,99.90
2023-03-05T03:18:50.749Z,99.90
2023-03-05T03:21:21.237Z,99.90
2023-03-05T03:23:49.466Z,99.90
2023-03-05T03:26:18.132Z,99.90
2023-03-05T03:28:47.785Z,99.90
2023-03-05T03:31:16.681Z,99.90
2023-03-05T03:33:45.335Z,99.90
2023-03-05T03:36:14.250Z,99.90
2023-03-05T03:38:42.562Z,99.90
2023-03-05T03:41:10.860Z,99.90
2023-03-05T03:43:40.021Z,99.90
2023-03-05T03:46:09.717Z,99.90
2023-03-05T03:48:38.153Z,99.90
2023-03-05T03:51:08.645Z,99.90
2023-03-05T03:53:36.953Z,99.90
2023-03-05T03:56:06.000Z,99.90
2023-03-05T03:58:34.183Z,99.90
2023-03-05T04:01:02.273Z,99.90
2023-03-05T04:03:31.844Z,99.90
2023-03-05T04:06:00.004Z,99.90
2023-03-05T04:08:28.243Z,99.90
2023-03-05T04:10:56.461Z,99.90
2023-03-05T04:13:24.546Z,99.90
2023-03-05T04:15:52.742Z,99.90
2023-03-05T04:18:20.897Z,99.90
2023-03-05T04:20:50.689Z,99.90
2023-03-05T04:23:19.255Z,99.90
2023-03-05T04:25:47.492Z,99.90
2023-03-05T04:28:15.620Z,99.90
2023-03-05T04:30:43.734Z,99.90
2023-03-05T04:33:11.837Z,99.90
2023-03-05T04:35:39.973Z,99.90
2023-03-05T04:38:09.951Z,99.90
2023-03-05T04:40:38.571Z,99.90
2023-03-05T04:43:07.692Z,99.90
2023-03-05T04:45:35.942Z,99.90
2023-03-05T04:48:04.065Z,99.90
2023-03-05T04:50:32.237Z,99.90
2023-03-05T04:53:00.731Z,99.90
2023-03-05T04:55:30.336Z,99.90
2023-03-05T04:57:59.229Z,99.90
2023-03-05T05:00:27.476Z,99.90
2023-03-05T05:02:55.914Z,99.90
2023-03-05T05:05:26.870Z,99.90
2023-03-05T05:07:57.239Z,99.90
2023-03-05T05:10:31.599Z,99.90
2023-03-05T05:13:00.216Z,99.90
2023-03-05T05:15:28.477Z,99.90
2023-03-05T05:17:56.831Z,99.90
2023-03-05T05:20:25.227Z,99.90
2023-03-05T05:22:53.607Z,99.90
2023-03-05T05:25:21.931Z,99.90
2023-03-05T05:27:54.133Z,99.90
2023-03-05T05:30:22.427Z,99.90
2023-03-05T05:32:50.606Z,99.90
2023-03-05T05:35:19.141Z,99.90
2023-03-05T05:37:47.330Z,99.90
2023-03-05T05:40:16.293Z,99.90
2023-03-05T05:42:45.018Z,99.90
2023-03-05T05:45:14.831Z,99.90
2023-03-05T05:47:42.938Z,99.90
2023-03-05T05:50:13.270Z,99.90
2023-03-05T05:52:41.577Z,99.90
2023-03-05T05:55:11.484Z,99.90
2023-03-05T05:57:39.704Z,99.90
2023-03-05T06:00:12.586Z,99.90
2023-03-05T06:02:45.131Z,99.90
2023-03-05T06:05:15.935Z,99.90
2023-03-05T06:07:44.196Z,99.90
2023-03-05T06:10:13.558Z,99.90
2023-03-05T06:12:41.905Z,99.90
2023-03-05T06:15:11.188Z,99.90
2023-03-05T06:17:40.920Z,99.90
2023-03-05T06:20:10.952Z,99.90
2023-03-05T06:22:40.112Z,99.90
2023-03-05T06:25:11.055Z,99.90
2023-03-05T06:27:39.787Z,99.90
2023-03-05T06:30:10.823Z,99.90
2023-03-05T06:32:39.267Z,99.90
2023-03-05T06:35:10.260Z,99.90
2023-03-05T06:37:38.436Z,99.90
2023-03-05T06:40:08.929Z,99.90
2023-03-05T06:42:37.287Z,99.90
2023-03-05T06:45:06.996Z,99.90
2023-03-05T06:47:35.216Z,99.90
2023-03-05T06:50:03.610Z,99.90
2023-03-05T06:52:33.076Z,99.90
2023-03-05T06:55:01.202Z,99.90
2023-03-05T06:57:29.353Z,99.90
2023-03-05T06:59:57.813Z,99.90
2023-03-05T07:02:26.193Z,99.90
2023-03-05T07:04:54.316Z,99.90
2023-03-05T07:07:22.484Z,99.90
2023-03-05T07:09:53.657Z,99.90
2023-03-05T07:12:21.903Z,99.90
2023-03-05T07:14:50.060Z,99.90
2023-03-05T07:17:19.309Z,99.90
2023-03-05T07:19:47.462Z,99.90
2023-03-05T07:22:16.297Z,99.90
2023-03-05T07:24:44.357Z,99.90
2023-03-05T07:27:13.910Z,99.90
2023-03-05T07:29:41.970Z,99.90
2023-03-05T07:32:10.858Z,99.90
2023-03-05T07:34:39.296Z,99.90
2023-03-05T07:37:07.715Z,99.90
2023-03-05T07:39:35.839Z,99.90
2023-03-05T07:42:04.536Z,99.90
2023-03-05T07:44:34.060Z,99.90
2023-03-05T07:47:02.192Z,99.90
2023-03-05T07:49:30.377Z,99.90
2023-03-05T07:51:58.733Z,99.90
2023-03-05T07:54:26.857Z,99.90
2023-03-05T07:56:56.376Z,99.90
2023-03-05T07:59:24.513Z,99.90
2023-03-05T08:01:54.355Z,99.90
2023-03-05T08:04:22.615Z,99.90
2023-03-05T08:06:51.028Z,99.90
2023-03-05T08:09:19.882Z,99.90
2023-03-05T08:11:47.982Z,99.90
2023-03-05T08:14:16.713Z,99.90
2023-03-05T08:16:47.257Z,99.90
2023-03-05T08:19:17.794Z,99.90
2023-03-05T08:21:47.286Z,99.90
2023-03-05T08:24:16.148Z,99.90
2023-03-05T08:26:44.460Z,99.90
2023-03-05T08:29:12.937Z,99.90
2023-03-05T08:31:41.384Z,99.90
2023-03-05T08:34:09.619Z,99.90
2023-03-05T08:36:39.048Z,99.90
2023-03-05T08:39:08.588Z,99.90
2023-03-05T08:41:37.031Z,99.90
2023-03-05T08:44:05.794Z,99.90
2023-03-05T08:46:34.699Z,99.90
2023-03-05T08:49:03.101Z,99.90
2023-03-05T08:51:31.298Z,99.90
2023-03-05T08:54:01.872Z,99.90
2023-03-05T08:56:31.503Z,99.90
2023-03-05T08:58:59.872Z,99.90
2023-03-05T09:01:28.207Z,99.90
2023-03-05T09:03:56.620Z,99.90
2023-03-05T09:06:24.934Z,99.90
2023-03-05T09:08:53.470Z,98.30
2023-03-05T09:11:23.400Z,94.40
2023-03-05T09:13:51.602Z,95.00
2023-03-05T09:16:21.125Z,93.20
2023-03-05T09:18:49.418Z,89.30
2023-03-05T09:21:19.477Z,80.70
2023-03-05T09:23:48.191Z,69.20
2023-03-05T09:26:19.309Z,70.60
2023-03-05T09:28:49.778Z,61.20
2023-03-05T09:31:18.792Z,57.00
2023-03-05T09:33:48.530Z,51.70
2023-03-05T09:36:21.671Z,48.30
2023-03-05T09:38:50.365Z,47.60
2023-03-05T09:41:31.015Z,49.60
2023-03-05T09:44:19.260Z,47.20
2023-03-05T09:46:55.828Z,41.90
2023-03-05T09:49:48.222Z,40.60
2023-03-05T09:52:31.506Z,40.10
2023-03-05T09:54:59.963Z,38.50
2023-03-05T09:57:40.439Z,39.70
2023-03-05T10:00:39.639Z,38.30
2023-03-05T10:03:17.161Z,35.90
2023-03-05T10:05:57.443Z,35.30
2023-03-05T10:08:39.250Z,34.30
2023-03-05T10:11:20.154Z,33.10
2023-03-05T10:13:48.731Z,32.20
2023-03-05T10:16:50.661Z,31.50
2023-03-05T10:19:46.731Z,30.90
2023-03-05T10:22:22.728Z,29.70
2023-03-05T10:25:19.341Z,30.40
2023-03-05T10:27:54.063Z,28.80
2023-03-05T10:30:41.447Z,27.40
2023-03-05T10:33:29.705Z,27.60
2023-03-05T10:36:35.470Z,26.50
2023-03-05T10:40:00.197Z,26.60
2023-03-05T10:42:42.545Z,25.40
2023-03-05T10:45:22.629Z,24.80
2023-03-05T10:47:56.765Z,24.10
2023-03-05T10:50:29.751Z,23.50
2023-03-05T10:53:19.550Z,24.30
2023-03-05T10:55:48.116Z,25.20
2023-03-05T10:58:18.562Z,24.70
2023-03-05T11:01:02.817Z,24.90
2023-03-05T11:03:55.197Z,25.70
2023-03-05T11:06:36.646Z,26.00
2023-03-05T11:09:28.141Z,26.50
2023-03-05T11:12:17.124Z,26.70
2023-03-05T11:14:48.968Z,27.00
2023-03-05T11:17:32.680Z,27.50
2023-03-05T11:20:40.008Z,28.40
2023-03-05T11:23:15.485Z,28.40
2023-03-05T11:25:58.345Z,29.10
2023-03-05T11:32:37.689Z,30.00
2023-03-05T11:35:33.020Z,30.40
2023-03-05T11:38:03.854Z,30.00
2023-03-05T11:40:37.487Z,29.70
2023-03-05T11:43:06.608Z,30.00
2023-03-05T11:45:35.951Z,29.00
2023-03-05T11:48:14.012Z,28.30
2023-03-05T11:50:49.800Z,28.90
2023-03-05T11:53:28.346Z,27.30
2023-03-05T11:56:06.355Z,27.30
2023-03-05T11:58:42.277Z,27.80
2023-03-05T12:01:18.369Z,27.40
2023-03-05T12:03:47.561Z,26.80
2023-03-05T12:06:29.543Z,26.40
2023-03-05T12:09:03.718Z,27.80
2023-03-05T12:11:36.873Z,27.20
2023-03-05T12:14:19.332Z,25.70
2023-03-05T12:16:53.741Z,24.70
2023-03-05T12:19:40.504Z,24.40
2023-03-05T12:22:20.158Z,23.70
2023-03-05T12:24:48.732Z,23.70
2023-03-05T12:27:37.913Z,23.20
2023-03-05T12:30:24.496Z,22.30
2023-03-05T12:32:54.741Z,22.00
2023-03-05T12:35:31.087Z,21.90
2023-03-05T12:38:26.812Z,20.70
2023-03-05T12:41:43.049Z,21.50
2023-03-05T12:44:20.721Z,21.90
2023-03-05T12:47:19.356Z,21.10
2023-03-05T12:49:49.370Z,21.10
2023-03-05T12:52:29.129Z,21.30
2023-03-05T12:55:20.206Z,21.00
2023-03-05T12:57:54.043Z,20.00
2023-03-05T13:00:33.709Z,20.20
2023-03-05T13:03:05.915Z,19.50
2023-03-05T13:05:38.858Z,19.40
2023-03-05T13:08:21.664Z,19.60
2023-03-05T13:10:56.298Z,19.90
2023-03-05T13:13:27.210Z,20.00
2023-03-05T13:15:58.362Z,20.30
2023-03-05T13:18:30.493Z,20.10
2023-03-05T13:21:05.434Z,19.10
2023-03-05T13:23:35.561Z,20.40
2023-03-05T13:26:15.234Z,21.00
2023-03-05T13:28:45.050Z,19.90
2023-03-05T13:31:18.569Z,19.40
2023-03-05T13:33:56.834Z,18.70
2023-03-05T13:36:28.274Z,19.00
2023-03-05T13:38:56.690Z,19.00
2023-03-05T13:41:28.412Z,19.60
2023-03-05T13:43:59.594Z,19.90
2023-03-05T13:46:33.772Z,19.50
2023-03-05T13:49:23.227Z,19.00
2023-03-05T13:51:54.664Z,19.10
2023-03-05T13:54:26.057Z,19.50
2023-03-05T13:56:58.689Z,19.30
2023-03-05T13:59:29.568Z,20.20
2023-03-05T14:02:01.166Z,20.00
2023-03-05T14:04:31.660Z,20.40
2023-03-05T14:07:04.223Z,20.30
2023-03-05T14:09:46.221Z,20.70
2023-03-05T14:12:30.455Z,20.80
2023-03-05T14:14:59.885Z,21.00
2023-03-05T14:17:41.855Z,21.60
2023-03-05T14:20:24.840Z,21.00
2023-03-05T14:22:57.932Z,21.10
2023-03-05T14:25:39.642Z,20.90
2023-03-05T14:28:29.218Z,21.40
2023-03-05T14:30:58.597Z,20.60
2023-03-05T14:33:32.901Z,20.70
2023-03-05T14:36:04.033Z,21.10
2023-03-05T14:38:35.423Z,21.80
2023-03-05T14:41:30.129Z,21.20
2023-03-05T14:43:58.383Z,21.30
2023-03-05T14:46:26.617Z,20.90
2023-03-05T14:48:56.132Z,21.20
2023-03-05T14:51:26.524Z,21.30
2023-03-05T14:53:55.119Z,21.90
2023-03-05T14:56:27.737Z,21.90
2023-03-05T14:58:57.574Z,21.60
2023-03-05T15:01:25.940Z,21.60
2023-03-05T15:03:55.602Z,21.90
2023-03-05T15:06:33.911Z,22.70
2023-03-05T15:09:03.968Z,22.90
2023-03-05T15:11:32.293Z,23.00
2023-03-05T15:14:00.463Z,24.50
2023-03-05T15:16:28.666Z,22.70
2023-03-05T15:18:58.327Z,22.90
2023-03-05T15:21:26.860Z,23.00
2023-03-05T15:23:54.988Z,23.50
2023-03-05T15:26:23.247Z,23.00
2023-03-05T15:28:51.433Z,22.80
2023-03-05T15:31:19.627Z,23.20
2023-03-05T15:33:47.867Z,23.50
2023-03-05T15:36:17.464Z,24.00
2023-03-05T15:38:47.414Z,24.80
2023-03-05T15:41:16.573Z,24.90
2023-03-05T15:43:44.807Z,24.90
2023-03-05T15:46:13.142Z,25.50
2023-03-05T15:48:44.133Z,24.90
2023-03-05T15:51:12.332Z,25.30
2023-03-05T15:53:42.199Z,25.90
2023-03-05T15:56:16.676Z,25.90
2023-03-05T15:58:44.788Z,25.10
2023-03-05T16:01:13.610Z,26.40
2023-03-05T16:03:41.849Z,25.80
2023-03-05T16:06:12.465Z,24.90
2023-03-05T16:08:45.035Z,25.20
2023-03-05T16:11:14.246Z,25.80
2023-03-05T16:13:43.761Z,27.00
2023-03-05T16:16:12.422Z,26.10
2023-03-05T16:18:45.855Z,26.70
2023-03-05T16:21:14.979Z,26.40
2023-03-05T16:23:44.940Z,27.00
2023-03-05T16:26:13.241Z,26.50
2023-03-05T16:28:41.331Z,26.60
2023-03-05T16:31:09.478Z,27.40
2023-03-05T16:33:37.762Z,28.10
2023-03-05T16:36:31.433Z,27.40
2023-03-05T16:39:01.378Z,28.60
2023-03-05T16:41:29.714Z,28.60
2023-03-05T16:43:58.258Z,28.70
2023-03-05T16:46:29.257Z,29.40
2023-03-05T16:48:57.960Z,28.90
2023-03-05T16:51:27.230Z,29.70
2023-03-05T16:53:56.037Z,29.40
2023-03-05T16:56:26.268Z,29.90
2023-03-05T16:58:57.227Z,30.30
2023-03-05T17:01:26.242Z,30.00
2023-03-05T17:03:54.665Z,30.40
2023-03-05T17:06:26.163Z,32.00
2023-03-05T17:08:55.428Z,31.90
2023-03-05T17:11:25.750Z,32.60
2023-03-05T17:13:54.343Z,32.60
2023-03-05T17:16:23.749Z,32.80
2023-03-05T17:18:51.996Z,33.00
2023-03-05T17:21:20.179Z,32.60
2023-03-05T17:23:48.402Z,32.90
2023-03-05T17:26:19.897Z,33.50
2023-03-05T17:28:49.587Z,33.20
2023-03-05T17:31:18.047Z,33.00
2023-03-05T17:33:46.365Z,32.70
2023-03-05T17:36:16.876Z,32.80
2023-03-05T17:38:46.394Z,33.50
2023-03-05T17:41:15.457Z,33.70
2023-03-05T17:43:44.299Z,33.70
2023-03-05T17:46:14.712Z,33.70
2023-03-05T17:48:43.024Z,34.60
2023-03-05T17:51:16.340Z,35.50
2023-03-05T17:53:46.191Z,35.70
2023-03-05T17:56:20.357Z,35.80
2023-03-05T17:58:48.857Z,36.70
2023-03-05T18:01:27.482Z,37.20
2023-03-05T18:03:56.813Z,37.50
2023-03-05T18:06:25.974Z,38.10
2023-03-05T18:08:54.368Z,39.10
2023-03-05T18:11:22.579Z,40.20
2023-03-05T18:13:50.887Z,41.40
2023-03-05T18:16:19.101Z,42.20
2023-03-05T18:18:48.699Z,43.00
2023-03-05T18:21:21.819Z,42.10
2023-03-05T18:23:51.109Z,42.30
2023-03-05T18:26:19.438Z,42.60
2023-03-05T18:28:47.587Z,43.40
2023-03-05T18:31:15.740Z,43.70
2023-03-05T18:33:44.612Z,44.90
2023-03-05T18:36:15.013Z,45.20
2023-03-05T18:38:43.278Z,45.30
2023-03-05T18:41:22.699Z,45.70
2023-03-05T18:43:53.582Z,46.40
2023-03-05T18:46:21.767Z,47.40
2023-03-05T18:48:50.356Z,48.30
2023-03-05T18:51:22.324Z,48.90
2023-03-05T18:53:51.927Z,50.00
2023-03-05T18:56:20.225Z,50.40
2023-03-05T18:58:48.540Z,51.40
2023-03-05T19:01:18.158Z,52.00
2023-03-05T19:03:46.621Z,52.30
2023-03-05T19:06:15.101Z,53.50
2023-03-05T19:08:45.255Z,54.50
2023-03-05T19:11:20.405Z,55.20
2023-03-05T19:13:50.324Z,55.10
2023-03-05T19:16:22.971Z,56.30
2023-03-05T19:19:02.964Z,56.30
2023-03-05T19:21:31.447Z,56.30
2023-03-05T19:24:00.974Z,56.70
2023-03-05T19:26:29.138Z,57.50
2023-03-05T19:28:57.309Z,58.80
2023-03-05T19:31:25.645Z,58.60
2023-03-05T19:33:55.038Z,58.20
2023-03-05T19:36:23.706Z,58.30
2023-03-05T19:38:51.992Z,57.40
2023-03-05T19:41:21.826Z,58.10
2023-03-05T19:43:50.674Z,60.20
2023-03-05T19:46:19.254Z,59.60
2023-03-05T19:48:47.658Z,58.70
2023-03-05T19:51:19.103Z,56.20
2023-03-05T19:53:48.092Z,56.30
2023-03-05T19:56:17.804Z,56.10
2023-03-05T19:58:49.100Z,55.90
2023-03-05T20:01:20.621Z,57.10
2023-03-05T20:03:51.364Z,57.30
2023-03-05T20:06:20.506Z,58.00
2023-03-05T20:08:49.274Z,59.30
2023-03-05T20:11:19.241Z,63.60
2023-03-05T20:13:52.155Z,65.30
2023-03-05T20:16:26.211Z,67.60
2023-03-05T20:18:55.811Z,67.00
2023-03-05T20:21:27.022Z,67.10
2023-03-05T20:23:58.528Z,66.30
2023-03-05T20:26:28.044Z,67.40
2023-03-05T20:28:58.675Z,69.20
2023-03-05T20:31:29.285Z,68.20
2023-03-05T20:33:57.938Z,68.30
2023-03-05T20:36:26.292Z,73.50
2023-03-05T20:38:55.069Z,73.10
2023-03-05T20:41:23.698Z,74.70
2023-03-05T20:43:53.355Z,80.10
2023-03-05T20:46:25.386Z,84.60
2023-03-05T20:48:56.563Z,88.00
2023-03-05T20:51:27.171Z,87.60
2023-03-05T20:53:58.506Z,82.90
2023-03-05T20:56:27.980Z,83.50
2023-03-05T20:58:58.224Z,81.80
2023-03-05T21:01:29.063Z,83.40
2023-03-05T21:03:58.036Z,81.90
2023-03-05T21:06:27.664Z,78.60
2023-03-05T21:08:56.595Z,75.80
2023-03-05T21:11:26.279Z,73.50
2023-03-05T21:13:55.654Z,70.10
2023-03-05T21:16:28.582Z,70.50
2023-03-05T21:18:57.973Z,70.90
2023-03-05T21:21:26.641Z,74.00
2023-03-05T21:23:55.420Z,79.10
2023-03-05T21:26:23.583Z,83.30
2023-03-05T21:28:51.874Z,83.60
2023-03-05T21:31:23.700Z,83.60
2023-03-05T21:33:53.391Z,85.20
2023-03-05T21:36:21.985Z,79.40
2023-03-05T21:38:50.925Z,76.90
2023-03-05T21:41:20.536Z,75.60
2023-03-05T21:43:48.698Z,76.10
2023-03-05T21:46:17.360Z,77.30
2023-03-05T21:48:45.547Z,77.60
2023-03-05T21:51:16.828Z,78.30
2023-03-05T21:53:44.969Z,82.10
2023-03-05T21:56:22.329Z,84.40
2023-03-05T21:58:51.078Z,87.10
2023-03-05T22:01:21.185Z,86.50
2023-03-05T22:03:51.141Z,90.20
2023-03-05T22:06:21.674Z,92.10
2023-03-05T22:08:50.383Z,94.50
2023-03-05T22:11:20.828Z,94.40
2023-03-05T22:13:49.148Z,97.10
2023-03-05T22:16:25.785Z,99.00
2023-03-05T22:18:54.519Z,99.90
2023-03-05T22:21:27.546Z,96.60
2023-03-05T22:23:57.423Z,99.90
2023-03-05T22:26:26.977Z,99.90
2023-03-05T22:28:55.126Z,99.90
2023-03-05T22:31:25.601Z,99.90
2023-03-05T22:33:54.607Z,99.90
2023-03-05T22:36:24.639Z,99.90
2023-03-05T22:38:53.432Z,99.90
2023-03-05T22:41:22.738Z,99.90
2023-03-05T22:43:51.784Z,99.90
2023-03-05T22:46:23.559Z,99.90
2023-03-05T22:48:53.335Z,99.90
2023-03-05T22:51:23.386Z,99.90
2023-03-05T22:53:54.552Z,99.90
2023-03-05T22:56:23.144Z,99.90
2023-03-05T22:58:52.949Z,99.90
2023-03-05T23:01:24.578Z,99.90
2023-03-05T23:03:58.748Z,99.90
2023-03-05T23:06:28.579Z,99.90
2023-03-05T23:08:57.062Z,99.90
2023-03-05T23:11:25.382Z,99.90
2023-03-05T23:13:53.545Z,99.90
2023-03-05T23:16:21.770Z,99.90
2023-03-05T23:18:49.971Z,99.90
2023-03-05T23:21:18.274Z,99.90
2023-03-05T23:23:48.244Z,99.90
2023-03-05T23:26:16.370Z,99.90
2023-03-05T23:28:44.475Z,99.90
2023-03-05T23:31:12.604Z,99.90
2023-03-05T23:33:41.186Z,99.90
2023-03-05T23:36:09.783Z,99.90
2023-03-05T23:38:38.077Z,99.90
2023-03-05T23:41:10.441Z,99.90
2023-03-05T23:43:38.585Z,99.90
2023-03-05T23:46:12.425Z,99.90
2023-03-05T23:48:41.336Z,99.90
2023-03-05T23:51:10.710Z,99.90
2023-03-05T23:53:39.221Z,99.90
2023-03-05T23:56:12.890Z,99.90
2023-03-05T23:58:42.702Z,99.90
