createdAt,value
2018-01-25T00:00:04.537Z,59.63
2018-01-25T00:02:32.914Z,59.21
2018-01-25T00:05:01.320Z,58.74
2018-01-25T00:07:29.683Z,59.16
2018-01-25T00:09:58.031Z,60.06
2018-01-25T00:12:26.450Z,59.94
2018-01-25T00:14:54.800Z,59.10
2018-01-25T00:17:23.469Z,58.96
2018-01-25T00:19:51.985Z,58.45
2018-01-25T00:22:20.382Z,58.20
2018-01-25T00:24:48.756Z,58.21
2018-01-25T00:27:17.136Z,57.74
2018-01-25T00:29:45.484Z,58.06
2018-01-25T00:32:14.343Z,57.63
2018-01-25T00:34:43.095Z,57.85
2018-01-25T00:37:11.443Z,57.30
2018-01-25T00:39:39.801Z,58.07
2018-01-25T00:42:08.556Z,57.56
2018-01-25T00:44:36.904Z,57.74
2018-01-25T00:47:05.263Z,57.10
2018-01-25T00:49:33.624Z,57.42
2018-01-25T00:52:02.484Z,57.64
2018-01-25T00:54:30.836Z,58.58
2018-01-25T00:56:59.240Z,57.59
2018-01-25T00:59:27.600Z,57.09
2018-01-25T01:01:55.963Z,56.94
2018-01-25T01:04:24.333Z,56.23
2018-01-25T01:06:52.740Z,56.30
2018-01-25T01:09:21.101Z,55.77
2018-01-25T01:11:49.507Z,56.41
2018-01-25T01:14:17.975Z,55.50
2018-01-25T01:16:46.316Z,55.37
2018-01-25T01:19:14.679Z,55.68
2018-01-25T01:21:43.516Z,55.10
2018-01-25T01:24:11.892Z,55.46
2018-01-25T01:26:40.272Z,56.28
2018-01-25T01:29:08.648Z,56.21
2018-01-25T01:31:37.031Z,55.99
2018-01-25T01:34:05.407Z,56.21
2018-01-25T01:36:33.891Z,56.21
2018-01-25T01:39:02.279Z,55.67
2018-01-25T01:41:30.668Z,55.47
2018-01-25T01:43:59.040Z,55.02
2018-01-25T01:46:27.392Z,55.68
2018-01-25T01:48:55.785Z,56.42
2018-01-25T01:51:24.207Z,56.13
2018-01-25T01:53:53.052Z,55.63
2018-01-25T01:56:21.411Z,55.64
2018-01-25T01:58:49.763Z,54.78
2018-01-25T02:01:18.600Z,54.50
2018-01-25T02:03:46.980Z,55.10
2018-01-25T02:06:15.353Z,55.75
2018-01-25T02:08:43.735Z,55.50
2018-01-25T02:11:12.093Z,55.74
2018-01-25T02:13:40.483Z,55.25
2018-01-25T02:16:08.841Z,54.32
2018-01-25T02:18:37.197Z,54.14
2018-01-25T02:21:06.038Z,54.57
2018-01-25T02:23:34.417Z,54.25
2018-01-25T02:26:02.886Z,53.67
2018-01-25T02:28:31.248Z,54.71
2018-01-25T02:30:59.601Z,55.45
2018-01-25T02:33:28.364Z,55.21
2018-01-25T02:35:56.827Z,54.98
2018-01-25T02:38:25.212Z,55.34
2018-01-25T02:40:53.582Z,55.11
2018-01-25T02:43:21.931Z,55.14
2018-01-25T02:45:50.291Z,55.11
2018-01-25T02:48:19.139Z,55.44
2018-01-25T02:50:47.519Z,55.22
2018-01-25T02:53:15.884Z,55.30
2018-01-25T02:55:44.244Z,55.04
2018-01-25T02:58:12.643Z,54.74
2018-01-25T03:00:40.995Z,54.74
2018-01-25T03:03:09.370Z,55.72
2018-01-25T03:05:37.749Z,55.71
2018-01-25T03:08:06.165Z,55.19
2018-01-25T03:10:34.535Z,55.08
2018-01-25T03:13:02.916Z,55.26
2018-01-25T03:15:31.288Z,55.62
2018-01-25T03:17:59.872Z,56.09
2018-01-25T03:20:28.243Z,56.40
2018-01-25T03:22:56.611Z,56.28
2018-01-25T03:25:25.012Z,56.28
2018-01-25T03:27:53.481Z,56.01
2018-01-25T03:30:21.846Z,56.10
2018-01-25T03:32:50.218Z,56.32
2018-01-25T03:35:18.577Z,55.88
2018-01-25T03:37:47.328Z,55.46
2018-01-25T03:40:15.700Z,55.40
2018-01-25T03:42:44.063Z,54.79
2018-01-25T03:45:12.773Z,55.35
2018-01-25T03:47:41.128Z,55.27
2018-01-25T03:50:09.519Z,56.02
2018-01-25T03:52:37.912Z,56.00
2018-01-25T03:55:06.272Z,55.05
2018-01-25T03:57:34.660Z,55.51
2018-01-25T04:00:03.134Z,55.74
2018-01-25T04:02:31.485Z,57.09
2018-01-25T04:04:59.836Z,57.26
2018-01-25T04:07:28.594Z,56.33
2018-01-25T04:09:56.951Z,56.41
2018-01-25T04:12:25.319Z,56.16
2018-01-25T04:14:53.719Z,56.70
2018-01-25T04:17:22.067Z,56.06
2018-01-25T04:19:50.472Z,56.30
2018-01-25T04:22:18.819Z,56.54
2018-01-25T04:24:47.192Z,56.12
2018-01-25T04:27:15.554Z,56.71
2018-01-25T04:29:44.308Z,56.19
2018-01-25T04:32:12.769Z,55.84
2018-01-25T04:34:41.159Z,55.25
2018-01-25T04:37:09.544Z,55.16
2018-01-25T04:39:38.012Z,55.15
2018-01-25T04:42:06.365Z,54.27
2018-01-25T04:44:34.863Z,53.58
2018-01-25T04:47:03.216Z,54.39
2018-01-25T04:49:31.587Z,53.98
2018-01-25T04:51:59.945Z,54.89
2018-01-25T04:54:28.300Z,54.90
2018-01-25T04:56:56.804Z,53.85
2018-01-25T04:59:25.556Z,53.53
2018-01-25T05:01:53.932Z,54.03
2018-01-25T05:04:22.274Z,53.17
2018-01-25T05:06:50.627Z,53.04
2018-01-25T05:09:19.072Z,53.48
2018-01-25T05:11:47.427Z,54.81
2018-01-25T05:14:15.807Z,54.09
2018-01-25T05:16:45.948Z,52.98
2018-01-25T05:19:14.328Z,53.30
2018-01-25T05:21:42.696Z,53.89
2018-01-25T05:24:11.057Z,53.58
2018-01-25T05:26:39.426Z,52.68
2018-01-25T05:29:07.856Z,53.21
2018-01-25T05:31:36.208Z,53.26
2018-01-25T05:34:04.573Z,53.23
2018-01-25T05:36:32.916Z,53.88
2018-01-25T05:39:01.699Z,54.69
2018-01-25T05:41:30.157Z,53.90
2018-01-25T05:43:58.511Z,54.14
2018-01-25T05:46:27.000Z,54.59
2018-01-25T05:48:55.594Z,54.85
2018-01-25T05:51:23.960Z,53.92
2018-01-25T05:53:52.320Z,53.32
2018-01-25T05:56:20.729Z,53.11
2018-01-25T05:58:49.097Z,52.13
2018-01-25T06:01:17.447Z,52.93
2018-01-25T06:03:45.856Z,52.88
2018-01-25T06:06:14.212Z,52.12
2018-01-25T06:08:42.622Z,52.99
2018-01-25T06:11:10.992Z,53.02
2018-01-25T06:13:39.379Z,52.89
2018-01-25T06:16:07.853Z,52.56
2018-01-25T06:18:36.240Z,52.89
2018-01-25T06:21:04.566Z,52.41
2018-01-25T06:23:33.406Z,52.01
2018-01-25T06:26:01.937Z,52.35
2018-01-25T06:28:30.702Z,52.18
2018-01-25T06:30:59.163Z,52.16
2018-01-25T06:33:27.524Z,52.05
2018-01-25T06:35:55.875Z,52.26
2018-01-25T06:38:24.239Z,51.76
2018-01-25T06:40:53.003Z,52.39
2018-01-25T06:43:21.351Z,52.45
2018-01-25T06:45:49.715Z,51.95
2018-01-25T06:48:18.190Z,51.63
2018-01-25T06:50:46.532Z,51.84
2018-01-25T06:53:15.318Z,51.25
2018-01-25T06:55:43.668Z,51.65
2018-01-25T06:58:12.037Z,51.55
2018-01-25T07:00:40.397Z,52.36
2018-01-25T07:03:08.801Z,52.17
2018-01-25T07:05:37.174Z,51.19
2018-01-25T07:08:05.530Z,51.30
2018-01-25T07:10:33.920Z,51.05
2018-01-25T07:13:02.303Z,50.96
2018-01-25T07:15:30.694Z,51.55
2018-01-25T07:17:59.146Z,51.04
2018-01-25T07:20:27.499Z,51.48
2018-01-25T07:22:56.341Z,50.83
2018-01-25T07:25:24.707Z,51.13
2018-01-25T07:27:53.060Z,50.73
2018-01-25T07:30:21.493Z,51.00
2018-01-25T07:32:49.857Z,50.80
2018-01-25T07:35:18.240Z,51.68
2018-01-25T07:37:46.597Z,51.30
2018-01-25T07:40:14.989Z,50.72
2018-01-25T07:42:43.369Z,52.29
2018-01-25T07:45:11.737Z,51.53
2018-01-25T07:47:40.201Z,51.87
2018-01-25T07:50:08.608Z,53.03
2018-01-25T07:52:36.968Z,54.84
2018-01-25T07:55:05.683Z,56.29
2018-01-25T07:57:39.419Z,57.92
2018-01-25T08:00:08.572Z,59.48
2018-01-25T08:02:37.008Z,61.04
2018-01-25T08:05:05.752Z,62.85
2018-01-25T08:07:34.127Z,62.07
2018-01-25T08:10:02.600Z,62.20
2018-01-25T08:12:31.020Z,63.11
2018-01-25T08:14:59.462Z,62.67
2018-01-25T08:17:28.773Z,63.04
2018-01-25T08:19:57.239Z,62.55
2018-01-25T08:22:25.600Z,62.17
2018-01-25T08:24:53.996Z,62.97
2018-01-25T08:27:22.429Z,61.92
2018-01-25T08:29:51.180Z,62.45
2018-01-25T08:32:19.625Z,62.08
2018-01-25T08:34:48.026Z,61.51
2018-01-25T08:37:16.395Z,61.81
2018-01-25T08:39:45.532Z,61.26
2018-01-25T08:42:13.980Z,60.80
2018-01-25T08:44:42.352Z,61.60
2018-01-25T08:47:10.755Z,60.79
2018-01-25T08:49:39.144Z,61.64
2018-01-25T08:52:07.496Z,63.04
2018-01-25T08:54:35.852Z,62.58
2018-01-25T08:57:04.258Z,62.37
2018-01-25T08:59:32.672Z,61.70
2018-01-25T09:02:01.111Z,62.12
2018-01-25T09:04:29.487Z,62.29
2018-01-25T09:06:57.840Z,61.84
2018-01-25T09:09:26.207Z,62.51
2018-01-25T09:11:54.629Z,62.80
2018-01-25T09:14:23.028Z,62.55
2018-01-25T09:16:51.380Z,62.51
2018-01-25T09:19:19.773Z,62.54
2018-01-25T09:21:48.148Z,62.15
2018-01-25T09:24:16.535Z,62.23
2018-01-25T09:26:44.904Z,61.90
2018-01-25T09:29:13.286Z,61.58
2018-01-25T09:31:41.672Z,60.98
2018-01-25T09:34:10.047Z,61.12
2018-01-25T09:36:38.448Z,60.25
2018-01-25T09:39:06.818Z,60.56
2018-01-25T09:41:35.172Z,59.61
2018-01-25T09:44:03.551Z,59.61
2018-01-25T09:46:31.905Z,59.27
2018-01-25T09:49:00.308Z,59.76
2018-01-25T09:51:28.725Z,59.62
2018-01-25T09:53:57.041Z,60.09
2018-01-25T09:56:25.393Z,59.68
2018-01-25T09:58:54.156Z,59.56
2018-01-25T10:01:22.606Z,59.53
2018-01-25T10:03:51.047Z,60.33
2018-01-25T10:06:19.444Z,59.52
2018-01-25T10:08:47.858Z,59.86
2018-01-25T10:11:16.216Z,59.37
2018-01-25T10:13:44.568Z,58.99
2018-01-25T10:16:13.337Z,59.06
2018-01-25T10:18:42.081Z,59.17
2018-01-25T10:21:10.468Z,58.00
2018-01-25T10:23:39.367Z,58.06
2018-01-25T10:26:07.811Z,58.56
2018-01-25T10:28:36.190Z,57.35
2018-01-25T10:31:04.536Z,57.62
2018-01-25T10:33:33.283Z,57.66
2018-01-25T10:36:01.660Z,57.61
2018-01-25T10:38:30.040Z,58.01
2018-01-25T10:40:58.501Z,58.44
2018-01-25T10:43:26.855Z,59.52
2018-01-25T10:45:55.383Z,58.35
2018-01-25T10:48:23.750Z,58.45
2018-01-25T10:50:52.107Z,58.68
2018-01-25T10:53:20.488Z,59.70
2018-01-25T10:55:48.905Z,59.12
2018-01-25T10:58:17.279Z,59.43
2018-01-25T11:00:51.106Z,59.15
2018-01-25T11:03:19.452Z,59.62
2018-01-25T11:05:47.945Z,59.53
2018-01-25T11:08:16.317Z,59.71
2018-01-25T11:10:44.794Z,60.45
2018-01-25T11:13:13.144Z,60.01
2018-01-25T11:15:41.512Z,59.90
2018-01-25T11:18:10.278Z,59.59
2018-01-25T11:20:38.648Z,59.83
2018-01-25T11:23:07.083Z,59.35
2018-01-25T11:25:35.461Z,59.26
2018-01-25T11:28:03.972Z,58.45
2018-01-25T11:30:32.483Z,58.75
2018-01-25T11:33:00.833Z,58.55
2018-01-25T11:35:29.270Z,58.90
2018-01-25T11:37:57.619Z,58.62
2018-01-25T11:40:26.372Z,58.19
2018-01-25T11:42:54.754Z,57.29
2018-01-25T11:45:23.134Z,57.34
2018-01-25T11:47:51.519Z,57.21
2018-01-25T11:50:19.877Z,59.41
2018-01-25T11:52:48.259Z,58.21
2018-01-25T11:55:16.741Z,59.59
2018-01-25T11:57:45.232Z,57.91
2018-01-25T12:00:13.768Z,57.74
2018-01-25T12:02:42.180Z,57.17
2018-01-25T12:05:10.527Z,58.02
2018-01-25T12:07:38.892Z,57.73
2018-01-25T12:10:07.773Z,56.68
2018-01-25T12:12:36.628Z,56.72
2018-01-25T12:15:05.008Z,57.03
2018-01-25T12:17:33.366Z,56.51
2018-01-25T12:20:01.764Z,57.05
2018-01-25T12:22:30.122Z,56.07
2018-01-25T12:24:58.500Z,56.40
2018-01-25T12:27:26.870Z,56.25
2018-01-25T12:29:55.276Z,55.76
2018-01-25T12:32:23.691Z,56.03
2018-01-25T12:34:52.024Z,55.32
2018-01-25T12:37:20.411Z,55.52
2018-01-25T12:39:48.770Z,55.55
2018-01-25T12:42:17.164Z,55.30
2018-01-25T12:44:45.543Z,55.97
2018-01-25T12:47:14.206Z,55.50
2018-01-25T12:49:42.551Z,55.51
2018-01-25T12:52:11.320Z,55.52
2018-01-25T12:54:39.684Z,55.24
2018-01-25T12:57:08.056Z,54.74
2018-01-25T12:59:36.441Z,54.77
2018-01-25T13:02:04.837Z,55.01
2018-01-25T13:04:33.195Z,55.05
2018-01-25T13:07:01.572Z,55.27
2018-01-25T13:09:29.924Z,55.34
2018-01-25T13:11:58.290Z,55.16
2018-01-25T13:14:26.644Z,54.97
2018-01-25T13:16:55.032Z,55.16
2018-01-25T13:19:23.781Z,55.25
2018-01-25T13:21:52.144Z,55.29
2018-01-25T13:24:20.509Z,55.08
2018-01-25T13:26:48.855Z,55.50
2018-01-25T13:29:17.717Z,56.19
2018-01-25T13:31:46.065Z,56.19
2018-01-25T13:34:14.428Z,55.93
2018-01-25T13:36:42.796Z,55.80
2018-01-25T13:39:11.215Z,55.52
2018-01-25T13:41:39.724Z,56.27
2018-01-25T13:44:08.087Z,55.29
2018-01-25T13:46:36.436Z,54.95
2018-01-25T13:49:04.797Z,54.84
2018-01-25T13:51:33.157Z,54.50
2018-01-25T13:54:01.999Z,54.35
2018-01-25T13:56:30.457Z,54.86
2018-01-25T13:58:58.848Z,55.06
2018-01-25T14:01:27.242Z,55.31
2018-01-25T14:03:55.618Z,55.18
2018-01-25T14:06:23.987Z,55.79
2018-01-25T14:08:52.343Z,57.25
2018-01-25T14:11:20.693Z,57.76
2018-01-25T14:13:49.667Z,57.62
2018-01-25T14:16:17.992Z,57.87
2018-01-25T14:18:46.393Z,58.74
2018-01-25T14:21:14.748Z,59.60
2018-01-25T14:23:43.151Z,59.45
2018-01-25T14:26:11.507Z,59.59
2018-01-25T14:28:39.878Z,59.89
2018-01-25T14:31:08.294Z,60.20
2018-01-25T14:33:36.723Z,60.27
2018-01-25T14:36:05.015Z,60.95
2018-01-25T14:38:33.389Z,59.91
2018-01-25T14:41:01.745Z,60.00
2018-01-25T14:43:30.512Z,61.09
2018-01-25T14:45:58.869Z,61.60
2018-01-25T14:48:27.252Z,61.44
2018-01-25T14:50:55.616Z,60.88
2018-01-25T14:53:23.970Z,61.04
2018-01-25T14:55:52.390Z,61.62
2018-01-25T14:58:20.780Z,62.09
2018-01-25T15:00:49.161Z,62.31
2018-01-25T15:03:17.671Z,62.92
2018-01-25T15:05:46.760Z,63.49
2018-01-25T15:08:14.897Z,62.65
2018-01-25T15:10:43.249Z,63.39
2018-01-25T15:13:11.610Z,64.36
2018-01-25T15:15:39.971Z,65.34
2018-01-25T15:18:08.316Z,64.98
2018-01-25T15:20:36.676Z,65.26
2018-01-25T15:23:05.028Z,65.37
2018-01-25T15:25:38.860Z,65.52
2018-01-25T15:28:07.245Z,65.55
2018-01-25T15:30:35.613Z,66.58
2018-01-25T15:33:04.019Z,65.63
2018-01-25T15:35:32.419Z,65.86
2018-01-25T15:40:28.533Z,65.16
2018-01-25T15:42:56.920Z,65.80
2018-01-25T15:45:25.283Z,65.91
2018-01-25T15:47:53.634Z,66.16
2018-01-25T15:50:22.053Z,65.62
2018-01-25T15:52:50.427Z,65.19
2018-01-25T15:55:18.780Z,65.42
2018-01-25T15:57:47.192Z,64.61
2018-01-25T16:00:15.543Z,65.26
2018-01-25T16:02:43.942Z,64.92
2018-01-25T16:05:12.322Z,65.15
2018-01-25T16:07:40.693Z,65.26
2018-01-25T16:10:09.139Z,65.41
2018-01-25T16:12:37.489Z,66.06
2018-01-25T16:15:05.976Z,65.38
2018-01-25T16:17:34.728Z,65.37
2018-01-25T16:20:03.101Z,65.24
2018-01-25T16:22:31.464Z,65.24
2018-01-25T16:24:59.815Z,64.66
2018-01-25T16:27:28.620Z,64.25
2018-01-25T16:29:57.050Z,63.62
2018-01-25T16:32:25.405Z,63.53
2018-01-25T16:34:53.758Z,63.60
2018-01-25T16:37:22.120Z,63.61
2018-01-25T16:39:50.930Z,63.29
2018-01-25T16:42:19.284Z,63.31
2018-01-25T16:44:47.636Z,62.92
2018-01-25T16:47:16.166Z,62.48
2018-01-25T16:49:44.577Z,62.79
2018-01-25T16:52:12.943Z,62.04
2018-01-25T16:54:41.304Z,62.10
2018-01-25T16:57:09.714Z,62.03
2018-01-25T16:59:38.076Z,62.05
2018-01-25T17:02:06.428Z,61.35
2018-01-25T17:04:34.816Z,61.78
2018-01-25T17:07:03.258Z,61.96
2018-01-25T17:09:31.784Z,62.24
2018-01-25T17:12:00.189Z,62.03
2018-01-25T17:14:28.551Z,61.95
2018-01-25T17:16:56.928Z,62.27
2018-01-25T17:19:25.279Z,62.50
2018-01-25T17:21:53.717Z,62.72
2018-01-25T17:24:22.092Z,63.49
2018-01-25T17:26:50.444Z,63.36
2018-01-25T17:29:18.823Z,63.46
2018-01-25T17:31:47.188Z,62.90
2018-01-25T17:34:15.568Z,62.79
2018-01-25T17:36:43.983Z,62.98
2018-01-25T17:39:12.361Z,62.52
2018-01-25T17:41:40.742Z,62.71
2018-01-25T17:44:09.219Z,62.95
2018-01-25T17:46:37.577Z,63.50
2018-01-25T17:49:05.948Z,64.05
2018-01-25T17:51:34.332Z,63.36
2018-01-25T17:54:02.709Z,63.97
2018-01-25T17:56:31.064Z,64.57
2018-01-25T17:58:59.577Z,64.64
2018-01-25T18:01:27.939Z,64.67
2018-01-25T18:03:56.299Z,64.55
2018-01-25T18:06:24.674Z,63.92
2018-01-25T18:08:53.507Z,65.19
2018-01-25T18:11:21.887Z,65.32
2018-01-25T18:13:50.996Z,65.26
2018-01-25T18:16:19.377Z,65.16
2018-01-25T18:18:47.762Z,66.11
2018-01-25T18:21:17.058Z,66.29
2018-01-25T18:23:45.417Z,66.22
2018-01-25T18:26:13.797Z,66.04
2018-01-25T18:28:42.157Z,66.21
2018-01-25T18:31:10.527Z,66.33
2018-01-25T18:33:38.903Z,66.30
2018-01-25T18:36:07.284Z,66.95
2018-01-25T18:38:35.651Z,66.72
2018-01-25T18:41:04.501Z,66.68
2018-01-25T18:43:32.971Z,66.98
2018-01-25T18:46:01.362Z,66.36
2018-01-25T18:48:29.828Z,66.50
2018-01-25T18:50:58.191Z,66.37
2018-01-25T18:53:26.613Z,65.63
2018-01-25T18:55:54.991Z,65.84
2018-01-25T18:58:23.444Z,65.78
2018-01-25T19:00:51.817Z,65.39
2018-01-25T19:03:20.190Z,65.69
2018-01-25T19:05:48.552Z,65.35
2018-01-25T19:08:16.956Z,64.80
2018-01-25T19:10:45.312Z,65.70
2018-01-25T19:13:13.661Z,65.57
2018-01-25T19:15:42.504Z,66.18
2018-01-25T19:18:10.871Z,65.99
2018-01-25T19:20:39.313Z,65.85
2018-01-25T19:23:08.147Z,65.62
2018-01-25T19:25:36.531Z,65.20
2018-01-25T19:28:04.915Z,65.59
2018-01-25T19:30:33.263Z,66.03
2018-01-25T19:33:01.636Z,66.21
2018-01-25T19:35:30.035Z,65.79
2018-01-25T19:37:58.388Z,65.88
2018-01-25T19:40:26.762Z,66.79
2018-01-25T19:42:55.181Z,66.37
2018-01-25T19:45:23.664Z,66.74
2018-01-25T19:47:52.016Z,66.18
2018-01-25T19:50:20.392Z,66.31
2018-01-25T19:52:48.796Z,66.76
2018-01-25T19:55:17.176Z,67.04
2018-01-25T19:57:45.721Z,66.75
2018-01-25T20:00:14.481Z,65.93
2018-01-25T20:02:42.927Z,66.17
2018-01-25T20:05:11.288Z,66.84
2018-01-25T20:07:39.865Z,66.47
2018-01-25T20:10:08.323Z,66.97
2018-01-25T20:12:37.099Z,67.10
2018-01-25T20:15:05.938Z,66.85
2018-01-25T20:17:34.304Z,66.91
2018-01-25T20:20:02.667Z,67.46
2018-01-25T20:22:31.049Z,67.33
2018-01-25T20:24:59.511Z,67.75
2018-01-25T20:27:28.452Z,67.69
2018-01-25T20:29:57.133Z,67.62
2018-01-25T20:32:25.707Z,67.75
2018-01-25T20:34:54.404Z,67.84
2018-01-25T20:37:23.167Z,67.80
2018-01-25T20:39:51.812Z,67.67
2018-01-25T20:42:20.926Z,67.42
2018-01-25T20:44:49.642Z,66.86
2018-01-25T20:47:18.533Z,67.40
2018-01-25T20:49:47.122Z,67.67
2018-01-25T20:52:15.719Z,67.31
2018-01-25T20:54:44.490Z,67.51
2018-01-25T20:57:13.189Z,67.46
2018-01-25T20:59:41.919Z,67.58
2018-01-25T21:02:10.443Z,67.71
2018-01-25T21:04:39.233Z,68.08
2018-01-25T21:07:07.934Z,68.20
2018-01-25T21:09:36.508Z,68.65
2018-01-25T21:12:05.103Z,68.04
2018-01-25T21:14:33.874Z,68.13
2018-01-25T21:17:02.474Z,67.68
2018-01-25T21:19:32.895Z,68.51
2018-01-25T21:22:01.561Z,68.90
2018-01-25T21:24:31.157Z,68.56
2018-01-25T21:26:59.766Z,68.76
2018-01-25T21:29:28.346Z,69.11
2018-01-25T21:31:56.984Z,68.38
2018-01-25T21:34:28.092Z,68.25
2018-01-25T21:36:56.502Z,68.75
2018-01-25T21:39:24.970Z,68.51
2018-01-25T21:41:53.420Z,68.01
2018-01-25T21:44:21.840Z,67.71
2018-01-25T21:46:50.233Z,68.36
2018-01-25T21:49:19.127Z,68.56
2018-01-25T21:51:47.920Z,69.05
2018-01-25T21:54:16.729Z,68.96
2018-01-25T21:56:45.144Z,68.70
2018-01-25T21:59:13.504Z,68.43
2018-01-25T22:01:41.980Z,68.20
2018-01-25T22:04:10.397Z,68.11
2018-01-25T22:06:39.206Z,68.12
2018-01-25T22:09:07.585Z,68.08
2018-01-25T22:11:35.989Z,67.75
2018-01-25T22:14:04.558Z,68.03
2018-01-25T22:16:33.139Z,67.71
2018-01-25T22:19:01.759Z,68.00
2018-01-25T22:21:30.367Z,68.48
2018-01-25T22:23:59.047Z,67.90
2018-01-25T22:26:27.913Z,68.43
2018-01-25T22:28:56.508Z,69.01
2018-01-25T22:31:25.213Z,69.21
2018-01-25T22:33:55.161Z,68.85
2018-01-25T22:36:23.800Z,68.75
2018-01-25T22:38:52.579Z,68.82
2018-01-25T22:41:21.162Z,68.93
2018-01-25T22:43:49.754Z,68.51
2018-01-25T22:46:18.337Z,69.18
2018-01-25T22:48:48.035Z,68.58
2018-01-25T22:51:16.805Z,68.34
2018-01-25T22:53:45.426Z,69.05
2018-01-25T22:56:13.994Z,68.83
2018-01-25T22:58:42.692Z,68.26
2018-01-25T23:01:11.676Z,68.67
2018-01-25T23:03:41.763Z,68.76
2018-01-25T23:06:10.604Z,69.22
2018-01-25T23:08:39.933Z,68.93
2018-01-25T23:11:09.329Z,68.98
2018-01-25T23:13:38.679Z,68.97
2018-01-25T23:16:07.460Z,68.99
2018-01-25T23:18:36.105Z,68.84
2018-01-25T23:21:05.393Z,68.76
2018-01-25T23:23:34.897Z,68.97
2018-01-25T23:26:04.188Z,68.71
2018-01-25T23:28:33.477Z,69.13
2018-01-25T23:31:02.837Z,68.94
2018-01-25T23:33:32.534Z,68.71
2018-01-25T23:36:02.137Z,69.61
2018-01-25T23:38:37.847Z,68.84
2018-01-25T23:41:06.523Z,68.33
2018-01-25T23:43:35.104Z,68.26
2018-01-25T23:46:05.206Z,68.11
2018-01-25T23:48:35.374Z,68.25
2018-01-25T23:51:04.150Z,68.34
2018-01-25T23:53:32.836Z,67.81
2018-01-25T23:56:02.688Z,68.30
2018-01-25T23:58:32.284Z,68.19
