createdAt,value
2023-01-25T00:02:05.237Z,78.60
2023-01-25T00:04:34.828Z,78.50
2023-01-25T00:07:03.121Z,78.50
2023-01-25T00:09:31.297Z,78.50
2023-01-25T00:11:59.502Z,78.50
2023-01-25T00:14:27.762Z,78.50
2023-01-25T00:16:56.034Z,78.50
2023-01-25T00:19:24.369Z,78.40
2023-01-25T00:21:54.027Z,78.30
2023-01-25T00:24:23.145Z,78.30
2023-01-25T00:26:51.474Z,78.30
2023-01-25T00:29:19.891Z,78.30
2023-01-25T00:31:56.616Z,78.30
2023-01-25T00:34:44.607Z,78.60
2023-01-25T00:37:21.244Z,78.70
2023-01-25T00:39:49.563Z,78.70
2023-01-25T00:42:19.512Z,78.60
2023-01-25T00:44:48.557Z,78.60
2023-01-25T00:47:17.478Z,78.50
2023-01-25T00:49:46.920Z,78.70
2023-01-25T00:52:16.736Z,78.60
2023-01-25T00:54:44.931Z,78.70
2023-01-25T00:57:13.167Z,78.70
2023-01-25T00:59:44.419Z,78.80
2023-01-25T01:02:13.070Z,78.80
2023-01-25T01:04:41.312Z,78.80
2023-01-25T01:07:09.531Z,78.80
2023-01-25T01:09:39.203Z,78.80
2023-01-25T01:12:07.549Z,78.80
2023-01-25T01:14:35.798Z,78.80
2023-01-25T01:17:04.049Z,78.90
2023-01-25T01:19:32.291Z,79.00
2023-01-25T01:22:00.474Z,79.10
2023-01-25T01:24:28.747Z,79.10
2023-01-25T01:26:58.394Z,79.10
2023-01-25T01:29:26.684Z,79.20
2023-01-25T01:31:55.670Z,79.10
2023-01-25T01:34:23.996Z,79.00
2023-01-25T01:36:52.649Z,79.10
2023-01-25T01:39:20.924Z,79.20
2023-01-25T01:41:49.234Z,79.10
2023-01-25T01:44:20.550Z,79.10
2023-01-25T01:46:53.879Z,79.10
2023-01-25T01:49:27.541Z,79.30
2023-01-25T01:52:00.035Z,79.30
2023-01-25T01:54:32.793Z,79.40
2023-01-25T01:57:05.814Z,79.60
2023-01-25T01:59:43.078Z,79.50
2023-01-25T02:02:11.469Z,79.50
2023-01-25T02:04:39.858Z,79.30
2023-01-25T02:07:14.610Z,79.30
2023-01-25T02:09:43.221Z,79.40
2023-01-25T02:12:12.681Z,79.40
2023-01-25T02:14:46.789Z,79.50
2023-01-25T02:17:15.063Z,79.40
2023-01-25T02:19:51.227Z,79.20
2023-01-25T02:22:26.298Z,79.00
2023-01-25T02:25:03.952Z,78.90
2023-01-25T02:27:32.319Z,79.10
2023-01-25T02:30:00.770Z,79.90
2023-01-25T02:32:29.050Z,79.20
2023-01-25T02:34:57.274Z,79.20
2023-01-25T02:37:25.682Z,79.10
2023-01-25T02:39:54.233Z,79.10
2023-01-25T02:42:23.855Z,79.10
2023-01-25T02:44:52.903Z,79.10
2023-01-25T02:47:21.072Z,79.00
2023-01-25T02:49:49.249Z,79.10
2023-01-25T02:52:17.529Z,79.10
2023-01-25T02:54:45.857Z,79.30
2023-01-25T02:57:14.064Z,79.40
2023-01-25T02:59:43.729Z,79.40
2023-01-25T03:02:11.961Z,79.50
2023-01-25T03:04:40.193Z,79.50
2023-01-25T03:07:08.404Z,79.40
2023-01-25T03:09:36.680Z,79.10
2023-01-25T03:12:05.215Z,79.00
2023-01-25T03:14:33.447Z,79.00
2023-01-25T03:17:03.101Z,79.00
2023-01-25T03:19:31.300Z,79.80
2023-01-25T03:21:59.941Z,79.20
2023-01-25T03:24:28.284Z,79.30
2023-01-25T03:27:17.174Z,79.30
2023-01-25T03:29:45.609Z,79.40
2023-01-25T03:32:15.467Z,79.50
2023-01-25T03:34:43.692Z,79.50
2023-01-25T03:37:12.211Z,79.60
2023-01-25T03:39:40.500Z,79.50
2023-01-25T03:42:08.831Z,79.50
2023-01-25T03:44:37.103Z,79.50
2023-01-25T03:47:05.432Z,79.60
2023-01-25T03:49:35.122Z,79.40
2023-01-25T03:52:03.367Z,79.50
2023-01-25T03:54:31.649Z,79.50
2023-01-25T03:56:59.873Z,79.50
2023-01-25T03:59:28.149Z,79.40
2023-01-25T04:01:56.422Z,79.30
2023-01-25T04:04:24.871Z,79.30
2023-01-25T04:06:54.452Z,79.30
2023-01-25T04:09:22.628Z,79.30
2023-01-25T04:11:51.276Z,79.30
2023-01-25T04:14:31.773Z,79.30
2023-01-25T04:17:05.527Z,79.40
2023-01-25T04:19:33.823Z,79.30
2023-01-25T04:22:03.424Z,79.30
2023-01-25T04:24:31.695Z,79.30
2023-01-25T04:26:59.972Z,79.30
2023-01-25T04:29:40.133Z,79.40
2023-01-25T04:32:09.632Z,79.40
2023-01-25T04:34:38.024Z,79.40
2023-01-25T04:37:07.730Z,79.40
2023-01-25T04:39:35.929Z,79.40
2023-01-25T04:42:04.246Z,79.40
2023-01-25T04:44:32.535Z,79.40
2023-01-25T04:47:00.706Z,79.50
2023-01-25T04:49:28.947Z,79.40
2023-01-25T04:51:57.133Z,79.40
2023-01-25T04:54:26.752Z,79.40
2023-01-25T04:56:54.960Z,79.50
2023-01-25T04:59:23.210Z,79.50
2023-01-25T05:01:51.435Z,79.30
2023-01-25T05:04:19.800Z,79.30
2023-01-25T05:06:48.027Z,79.20
2023-01-25T05:09:17.293Z,79.30
2023-01-25T05:11:46.920Z,79.30
2023-01-25T05:14:15.140Z,79.30
2023-01-25T05:16:43.606Z,79.30
2023-01-25T05:19:12.316Z,79.20
2023-01-25T05:21:58.938Z,79.30
2023-01-25T05:24:27.667Z,79.20
2023-01-25T05:27:04.462Z,79.20
2023-01-25T05:29:36.101Z,79.20
2023-01-25T05:32:05.500Z,79.30
2023-01-25T05:34:34.246Z,79.30
2023-01-25T05:37:03.241Z,79.30
2023-01-25T05:39:31.649Z,79.30
2023-01-25T05:42:01.583Z,79.10
2023-01-25T05:44:30.178Z,79.10
2023-01-25T05:46:58.401Z,78.90
2023-01-25T05:49:26.638Z,79.00
2023-01-25T05:51:54.826Z,79.10
2023-01-25T05:54:23.112Z,79.30
2023-01-25T05:56:51.677Z,79.40
2023-01-25T05:59:21.649Z,79.30
2023-01-25T06:01:49.910Z,79.20
2023-01-25T06:04:18.201Z,79.10
2023-01-25T06:06:46.415Z,79.20
2023-01-25T06:09:15.374Z,79.10
2023-01-25T06:11:45.939Z,78.90
2023-01-25T06:14:14.236Z,78.80
2023-01-25T06:16:43.836Z,78.80
2023-01-25T06:19:14.655Z,78.80
2023-01-25T06:21:42.898Z,78.90
2023-01-25T06:24:11.257Z,78.90
2023-01-25T06:26:39.692Z,78.90
2023-01-25T06:29:08.015Z,78.90
2023-01-25T06:31:36.542Z,78.70
2023-01-25T06:34:08.163Z,78.60
2023-01-25T06:36:36.974Z,78.40
2023-01-25T06:39:06.175Z,78.40
2023-01-25T06:41:34.356Z,78.40
2023-01-25T06:44:02.594Z,78.40
2023-01-25T06:46:33.718Z,78.40
2023-01-25T06:49:02.069Z,78.40
2023-01-25T06:51:31.767Z,78.40
2023-01-25T06:54:04.245Z,78.40
2023-01-25T06:56:33.466Z,78.50
2023-01-25T06:59:01.716Z,78.50
2023-01-25T07:01:30.580Z,78.50
2023-01-25T07:04:00.267Z,78.50
2023-01-25T07:06:35.180Z,78.60
2023-01-25T07:09:05.344Z,78.70
2023-01-25T07:11:33.581Z,78.80
2023-01-25T07:14:02.167Z,78.90
2023-01-25T07:16:36.523Z,79.10
2023-01-25T07:19:04.829Z,79.40
2023-01-25T07:21:35.640Z,79.40
2023-01-25T07:24:06.448Z,79.30
2023-01-25T07:26:34.722Z,79.30
2023-01-25T07:29:02.957Z,79.20
2023-01-25T07:31:31.291Z,79.20
2023-01-25T07:34:00.111Z,79.20
2023-01-25T07:36:28.354Z,79.10
2023-01-25T07:38:59.218Z,79.10
2023-01-25T07:41:27.866Z,78.90
2023-01-25T07:43:56.229Z,78.80
2023-01-25T07:46:24.788Z,78.70
2023-01-25T07:48:54.173Z,78.60
2023-01-25T07:51:23.847Z,78.50
2023-01-25T07:53:54.144Z,78.50
2023-01-25T07:56:25.794Z,78.40
2023-01-25T07:58:55.072Z,78.40
2023-01-25T08:01:25.573Z,78.40
2023-01-25T08:03:56.058Z,78.50
2023-01-25T08:06:27.580Z,78.60
2023-01-25T08:08:56.369Z,78.70
2023-01-25T08:11:28.362Z,78.70
2023-01-25T08:13:56.998Z,78.70
2023-01-25T08:16:27.528Z,78.70
2023-01-25T08:18:57.159Z,78.60
2023-01-25T08:21:29.224Z,78.50
2023-01-25T08:23:59.158Z,78.50
2023-01-25T08:26:29.428Z,78.50
2023-01-25T08:28:58.166Z,78.40
2023-01-25T08:31:28.387Z,78.40
2023-01-25T08:33:56.961Z,78.60
2023-01-25T08:36:25.604Z,78.70
2023-01-25T08:38:56.640Z,78.80
2023-01-25T08:41:25.487Z,78.90
2023-01-25T08:43:56.696Z,78.80
2023-01-25T08:46:27.976Z,78.70
2023-01-25T08:48:58.067Z,78.60
2023-01-25T08:51:27.376Z,78.70
2023-01-25T08:53:55.647Z,78.70
2023-01-25T08:56:23.895Z,78.70
2023-01-25T08:58:52.119Z,78.90
2023-01-25T09:01:21.826Z,79.00
2023-01-25T09:03:51.535Z,79.00
2023-01-25T09:06:20.848Z,79.00
2023-01-25T09:08:49.753Z,78.80
2023-01-25T09:11:20.440Z,78.70
2023-01-25T09:13:49.090Z,78.70
2023-01-25T09:16:20.665Z,78.60
2023-01-25T09:18:51.003Z,78.60
2023-01-25T09:21:20.509Z,79.30
2023-01-25T09:23:57.511Z,78.70
2023-01-25T09:26:33.089Z,78.70
2023-01-25T09:29:01.753Z,78.60
2023-01-25T09:31:30.704Z,78.70
2023-01-25T09:34:00.427Z,78.80
2023-01-25T09:36:28.952Z,78.70
2023-01-25T09:38:57.693Z,78.70
2023-01-25T09:41:51.701Z,78.70
2023-01-25T09:44:37.693Z,78.80
2023-01-25T09:47:14.540Z,78.80
2023-01-25T09:49:59.570Z,78.90
2023-01-25T09:52:57.563Z,79.00
2023-01-25T09:55:28.916Z,79.00
2023-01-25T09:58:00.373Z,78.80
2023-01-25T10:00:32.924Z,78.70
2023-01-25T10:03:06.018Z,78.60
2023-01-25T10:05:38.073Z,78.60
2023-01-25T10:08:20.821Z,78.70
2023-01-25T10:10:51.819Z,78.50
2023-01-25T10:13:24.515Z,78.50
2023-01-25T10:15:54.425Z,78.50
2023-01-25T10:18:33.289Z,78.60
2023-01-25T10:21:06.162Z,78.70
2023-01-25T10:23:49.533Z,78.70
2023-01-25T10:26:26.191Z,78.70
2023-01-25T10:28:58.790Z,78.70
2023-01-25T10:31:32.618Z,79.00
2023-01-25T10:34:11.410Z,79.00
2023-01-25T10:36:41.093Z,79.10
2023-01-25T10:39:11.275Z,79.20
2023-01-25T10:41:42.757Z,79.10
2023-01-25T10:44:29.397Z,79.00
2023-01-25T10:47:01.906Z,78.80
2023-01-25T10:49:41.279Z,78.50
2023-01-25T10:52:19.457Z,78.30
2023-01-25T10:54:50.503Z,78.20
2023-01-25T10:57:21.233Z,78.20
2023-01-25T10:59:55.378Z,78.20
2023-01-25T11:02:42.509Z,78.10
2023-01-25T11:05:31.306Z,78.00
2023-01-25T11:08:21.273Z,77.90
2023-01-25T11:10:49.895Z,77.90
2023-01-25T11:13:23.790Z,78.60
2023-01-25T11:15:54.068Z,77.80
2023-01-25T11:18:25.238Z,77.90
2023-01-25T11:21:12.488Z,78.00
2023-01-25T11:23:44.587Z,78.00
2023-01-25T11:26:16.032Z,77.90
2023-01-25T11:28:45.566Z,77.80
2023-01-25T11:31:15.405Z,77.60
2023-01-25T11:33:46.932Z,77.60
2023-01-25T11:36:23.653Z,77.70
2023-01-25T11:39:04.442Z,77.60
2023-01-25T11:41:44.165Z,77.80
2023-01-25T11:44:40.539Z,77.80
2023-01-25T11:47:23.322Z,77.70
2023-01-25T11:50:03.401Z,77.60
2023-01-25T11:52:43.303Z,77.40
2023-01-25T11:55:26.250Z,77.40
2023-01-25T11:58:18.984Z,77.50
2023-01-25T12:01:01.142Z,77.50
2023-01-25T12:03:55.500Z,77.60
2023-01-25T12:06:42.340Z,77.40
2023-01-25T12:09:43.024Z,77.30
2023-01-25T12:12:23.072Z,77.30
2023-01-25T12:15:11.299Z,77.20
2023-01-25T12:17:55.230Z,77.00
2023-01-25T12:20:42.034Z,76.90
2023-01-25T12:23:23.944Z,76.90
2023-01-25T12:26:05.594Z,76.80
2023-01-25T12:28:42.182Z,76.90
2023-01-25T12:31:18.285Z,76.90
2023-01-25T12:33:53.859Z,77.00
2023-01-25T12:36:28.508Z,77.20
2023-01-25T12:39:01.403Z,78.00
2023-01-25T12:41:40.108Z,77.50
2023-01-25T12:44:17.819Z,77.60
2023-01-25T12:46:52.747Z,77.50
2023-01-25T12:49:29.743Z,77.40
2023-01-25T12:52:04.235Z,77.30
2023-01-25T12:54:36.341Z,77.10
2023-01-25T12:57:16.913Z,77.10
2023-01-25T12:59:58.186Z,77.20
2023-01-25T13:02:55.446Z,77.30
2023-01-25T13:05:30.507Z,77.50
2023-01-25T13:08:07.840Z,77.40
2023-01-25T13:11:02.005Z,77.40
2023-01-25T13:13:30.641Z,77.50
2023-01-25T13:16:34.655Z,77.50
2023-01-25T13:19:02.962Z,77.80
2023-01-25T13:21:45.080Z,77.70
2023-01-25T13:24:24.869Z,78.10
2023-01-25T13:27:02.551Z,78.20
2023-01-25T13:30:01.631Z,78.50
2023-01-25T13:33:00.380Z,78.70
2023-01-25T13:35:31.072Z,78.80
2023-01-25T13:38:02.723Z,78.60
2023-01-25T13:40:37.308Z,78.60
2023-01-25T13:43:07.714Z,78.70
2023-01-25T13:45:37.291Z,78.70
2023-01-25T13:48:14.564Z,78.60
2023-01-25T13:50:48.352Z,78.40
2023-01-25T13:53:21.616Z,78.30
2023-01-25T13:55:51.381Z,78.40
2023-01-25T13:58:25.381Z,78.50
2023-01-25T14:00:56.721Z,78.50
2023-01-25T14:03:29.203Z,78.70
2023-01-25T14:06:02.630Z,78.70
2023-01-25T14:08:32.893Z,78.70
2023-01-25T14:11:01.244Z,78.60
2023-01-25T14:13:30.047Z,78.50
2023-01-25T14:15:59.785Z,78.50
2023-01-25T14:18:32.725Z,78.40
2023-01-25T14:21:23.311Z,78.30
2023-01-25T14:23:52.326Z,78.20
2023-01-25T14:26:23.970Z,78.20
2023-01-25T14:29:01.397Z,78.20
2023-01-25T14:31:35.489Z,78.00
2023-01-25T14:34:06.233Z,77.90
2023-01-25T14:36:36.854Z,78.00
2023-01-25T14:39:18.078Z,77.70
2023-01-25T14:42:00.466Z,77.80
2023-01-25T14:44:30.574Z,77.80
2023-01-25T14:47:22.019Z,78.00
2023-01-25T14:49:51.807Z,77.90
2023-01-25T14:52:21.771Z,77.80
2023-01-25T14:54:54.022Z,77.70
2023-01-25T14:57:33.551Z,77.70
2023-01-25T15:00:03.862Z,77.80
2023-01-25T15:02:40.746Z,77.80
2023-01-25T15:05:21.254Z,78.00
2023-01-25T15:07:51.631Z,78.30
2023-01-25T15:10:23.739Z,78.20
2023-01-25T15:13:12.811Z,78.30
2023-01-25T15:15:53.548Z,78.30
2023-01-25T15:18:47.816Z,78.30
2023-01-25T15:21:19.617Z,78.50
2023-01-25T15:23:49.372Z,78.40
2023-01-25T15:26:22.214Z,78.50
2023-01-25T15:28:51.453Z,78.60
2023-01-25T15:31:22.099Z,78.60
2023-01-25T15:33:50.461Z,78.60
2023-01-25T15:36:20.434Z,78.80
2023-01-25T15:38:48.732Z,78.90
2023-01-25T15:41:18.642Z,78.90
2023-01-25T15:43:47.402Z,79.00
2023-01-25T15:46:18.956Z,79.00
2023-01-25T15:48:48.700Z,79.10
2023-01-25T15:51:17.386Z,79.20
2023-01-25T15:53:47.916Z,79.10
2023-01-25T15:56:18.526Z,78.90
2023-01-25T15:58:49.369Z,78.80
2023-01-25T16:01:17.699Z,78.90
2023-01-25T16:03:45.908Z,78.90
2023-01-25T16:06:29.923Z,79.00
2023-01-25T16:09:00.229Z,79.40
2023-01-25T16:11:28.835Z,79.30
2023-01-25T16:13:57.979Z,79.20
2023-01-25T16:16:27.298Z,79.20
2023-01-25T16:18:55.526Z,79.00
2023-01-25T16:21:23.745Z,79.00
2023-01-25T16:23:51.977Z,79.00
2023-01-25T16:26:24.748Z,79.00
2023-01-25T16:28:57.502Z,79.10
2023-01-25T16:31:32.945Z,79.20
2023-01-25T16:34:02.252Z,79.40
2023-01-25T16:36:31.521Z,79.40
2023-01-25T16:39:10.111Z,79.50
2023-01-25T16:41:39.898Z,79.50
2023-01-25T16:44:08.323Z,79.30
2023-01-25T16:46:36.516Z,79.30
2023-01-25T16:49:06.967Z,79.30
2023-01-25T16:51:35.771Z,79.30
2023-01-25T16:54:04.206Z,79.30
2023-01-25T16:56:34.475Z,79.30
2023-01-25T16:59:06.018Z,79.10
2023-01-25T17:01:34.587Z,79.10
2023-01-25T17:04:02.970Z,79.10
2023-01-25T17:06:33.171Z,79.20
2023-01-25T17:09:12.708Z,79.20
2023-01-25T17:11:50.023Z,79.30
2023-01-25T17:14:20.403Z,79.20
2023-01-25T17:16:51.784Z,79.20
2023-01-25T17:19:20.639Z,79.20
2023-01-25T17:21:49.104Z,79.20
2023-01-25T17:24:21.071Z,79.30
2023-01-25T17:26:49.398Z,79.40
2023-01-25T17:29:19.072Z,79.50
2023-01-25T17:31:47.303Z,79.50
2023-01-25T17:34:19.361Z,79.50
2023-01-25T17:36:47.920Z,79.50
2023-01-25T17:39:18.171Z,79.50
2023-01-25T17:41:47.983Z,79.50
2023-01-25T17:44:22.527Z,79.50
2023-01-25T17:46:51.306Z,79.50
2023-01-25T17:49:22.578Z,79.40
2023-01-25T17:51:50.902Z,79.40
2023-01-25T17:54:19.742Z,79.40
2023-01-25T17:56:47.984Z,79.40
2023-01-25T17:59:16.265Z,79.40
2023-01-25T18:01:45.898Z,79.40
2023-01-25T18:04:17.627Z,79.40
2023-01-25T18:06:45.932Z,79.40
2023-01-25T18:09:14.146Z,79.30
2023-01-25T18:11:44.421Z,79.20
2023-01-25T18:14:16.959Z,79.10
2023-01-25T18:16:46.764Z,79.00
2023-01-25T18:19:15.261Z,78.90
2023-01-25T18:21:43.583Z,79.50
2023-01-25T18:24:28.324Z,78.70
2023-01-25T18:27:02.300Z,78.70
2023-01-25T18:29:47.170Z,78.60
2023-01-25T18:32:16.907Z,78.60
2023-01-25T18:34:48.218Z,78.60
2023-01-25T18:37:20.924Z,78.60
2023-01-25T18:39:51.082Z,78.50
2023-01-25T18:42:19.836Z,78.50
2023-01-25T18:44:49.473Z,78.60
2023-01-25T18:47:51.051Z,78.70
2023-01-25T18:50:21.041Z,79.00
2023-01-25T18:52:49.510Z,78.90
2023-01-25T18:55:17.888Z,78.90
2023-01-25T18:57:49.071Z,79.00
2023-01-25T19:00:17.749Z,79.10
2023-01-25T19:03:53.556Z,79.20
2023-01-25T19:06:26.476Z,79.50
2023-01-25T19:08:56.684Z,79.40
2023-01-25T19:12:36.885Z,79.40
2023-01-25T19:15:05.613Z,79.70
2023-01-25T19:17:34.109Z,79.50
2023-01-25T19:20:02.834Z,79.50
2023-01-25T19:22:32.375Z,79.50
2023-01-25T19:25:00.941Z,79.50
2023-01-25T19:27:30.757Z,79.40
2023-01-25T19:29:59.155Z,79.50
2023-01-25T19:32:27.380Z,79.50
2023-01-25T19:34:56.201Z,79.40
2023-01-25T19:37:24.468Z,79.30
2023-01-25T19:40:07.400Z,79.40
2023-01-25T19:42:35.881Z,79.80
2023-01-25T19:45:11.732Z,79.60
2023-01-25T19:47:40.361Z,79.50
2023-01-25T19:50:09.974Z,79.40
2023-01-25T19:52:38.577Z,79.40
2023-01-25T19:55:16.783Z,79.10
2023-01-25T19:57:47.320Z,79.10
2023-01-25T20:00:16.889Z,79.10
2023-01-25T20:02:45.230Z,79.30
2023-01-25T20:05:13.959Z,79.40
2023-01-25T20:07:52.231Z,79.40
2023-01-25T20:10:49.780Z,79.40
2023-01-25T20:13:18.232Z,79.60
2023-01-25T20:15:52.812Z,79.40
2023-01-25T20:18:21.819Z,79.60
2023-01-25T20:21:01.305Z,79.50
2023-01-25T20:23:32.768Z,79.60
2023-01-25T20:26:08.184Z,79.50
2023-01-25T20:28:39.422Z,79.40
2023-01-25T20:31:19.327Z,79.30
2023-01-25T20:33:49.328Z,79.10
2023-01-25T20:36:20.562Z,78.90
2023-01-25T20:38:49.605Z,78.70
2023-01-25T20:41:22.009Z,78.70
2023-01-25T20:43:51.899Z,78.80
2023-01-25T20:46:23.731Z,78.90
2023-01-25T20:49:15.250Z,78.90
2023-01-25T20:51:44.045Z,79.00
2023-01-25T20:54:13.083Z,79.10
2023-01-25T20:56:43.201Z,79.30
2023-01-25T20:59:12.382Z,79.30
2023-01-25T21:01:40.690Z,79.30
2023-01-25T21:04:10.874Z,79.40
2023-01-25T21:06:42.619Z,79.30
2023-01-25T21:09:14.911Z,79.20
2023-01-25T21:11:44.589Z,79.20
2023-01-25T21:14:13.248Z,79.20
2023-01-25T21:16:44.431Z,79.10
2023-01-25T21:19:12.652Z,79.00
2023-01-25T21:21:40.886Z,78.70
2023-01-25T21:24:11.875Z,79.20
2023-01-25T21:26:40.158Z,78.50
2023-01-25T21:29:09.784Z,78.40
2023-01-25T21:31:39.707Z,78.60
2023-01-25T21:34:09.396Z,78.70
2023-01-25T21:36:37.742Z,78.70
2023-01-25T21:39:06.164Z,78.70
2023-01-25T21:41:34.778Z,78.70
2023-01-25T21:44:20.749Z,78.70
2023-01-25T21:50:01.360Z,78.80
2023-01-25T21:52:29.594Z,78.80
2023-01-25T21:54:57.902Z,78.70
2023-01-25T21:57:26.109Z,78.70
2023-01-25T21:59:54.579Z,78.80
2023-01-25T22:02:24.279Z,78.70
2023-01-25T22:04:52.539Z,78.90
2023-01-25T22:07:20.750Z,79.10
2023-01-25T22:09:50.033Z,79.20
2023-01-25T22:12:18.233Z,79.30
2023-01-25T22:14:46.433Z,79.30
2023-01-25T22:17:14.598Z,79.20
2023-01-25T22:19:44.196Z,79.30
2023-01-25T22:22:12.465Z,79.30
2023-01-25T22:24:40.732Z,79.30
2023-01-25T22:27:32.825Z,79.20
2023-01-25T22:30:01.062Z,79.20
2023-01-25T22:32:29.243Z,79.20
2023-01-25T22:34:58.857Z,79.20
2023-01-25T22:37:27.119Z,79.20
2023-01-25T22:39:58.638Z,79.00
2023-01-25T22:42:26.911Z,79.00
2023-01-25T22:44:55.137Z,79.00
2023-01-25T22:47:23.369Z,79.00
2023-01-25T22:49:51.905Z,78.80
2023-01-25T22:52:21.494Z,78.70
2023-01-25T22:54:51.883Z,78.70
2023-01-25T22:57:20.162Z,78.70
2023-01-25T22:59:48.399Z,78.90
2023-01-25T23:02:16.651Z,79.00
2023-01-25T23:04:45.016Z,79.10
2023-01-25T23:07:18.554Z,79.20
2023-01-25T23:09:51.516Z,79.30
2023-01-25T23:12:20.125Z,79.30
2023-01-25T23:14:51.327Z,79.30
2023-01-25T23:17:37.753Z,79.10
2023-01-25T23:20:07.405Z,79.10
2023-01-25T23:22:35.624Z,79.00
2023-01-25T23:25:06.239Z,79.10
2023-01-25T23:27:34.486Z,79.20
2023-01-25T23:30:02.930Z,79.10
2023-01-25T23:32:31.202Z,79.10
2023-01-25T23:34:59.425Z,79.10
2023-01-25T23:37:27.714Z,79.00
2023-01-25T23:39:56.075Z,78.90
2023-01-25T23:42:26.177Z,78.90
2023-01-25T23:44:54.371Z,78.80
2023-01-25T23:47:22.599Z,78.70
2023-01-25T23:49:50.778Z,78.70
2023-01-25T23:52:19.001Z,78.70
2023-01-25T23:54:47.228Z,78.70
2023-01-25T23:57:15.421Z,78.70
2023-01-25T23:59:45.392Z,78.60
