createdAt,value
2022-08-25T00:03:51.926Z,18.5
2022-08-25T00:08:51.937Z,18.6
2022-08-25T00:13:52.169Z,18.6
2022-08-25T00:18:52.008Z,18.6
2022-08-25T00:23:51.909Z,18.6
2022-08-25T00:28:52.201Z,18.6
2022-08-25T00:33:52.079Z,18.6
2022-08-25T00:38:51.950Z,18.6
2022-08-25T00:43:51.906Z,18.6
2022-08-25T00:48:51.953Z,18.5
2022-08-25T00:53:51.937Z,18.5
2022-08-25T00:58:52.052Z,18.5
2022-08-25T01:03:51.863Z,18.5
2022-08-25T01:08:51.975Z,18.5
2022-08-25T01:13:52.108Z,18.5
2022-08-25T01:18:51.870Z,18.5
2022-08-25T01:23:51.832Z,18.4
2022-08-25T01:28:52.106Z,18.4
2022-08-25T01:33:51.895Z,18.4
2022-08-25T01:38:51.882Z,18.4
2022-08-25T01:43:51.778Z,18.4
2022-08-25T01:48:51.867Z,18.4
2022-08-25T01:53:51.873Z,18.3
2022-08-25T01:58:52.083Z,18.3
2022-08-25T02:03:51.770Z,18.3
2022-08-25T02:08:51.955Z,18.3
2022-08-25T02:13:52.058Z,18.2
2022-08-25T02:18:51.899Z,18.2
2022-08-25T02:23:51.864Z,18.2
2022-08-25T02:28:52.107Z,18.1
2022-08-25T02:33:51.758Z,18.1
2022-08-25T02:38:51.761Z,18.1
2022-08-25T02:43:52.023Z,18.2
2022-08-25T02:48:51.843Z,18.2
2022-08-25T02:53:51.777Z,18.2
2022-08-25T02:58:51.705Z,18.2
2022-08-25T03:03:51.826Z,18.1
2022-08-25T03:08:52.176Z,18.1
2022-08-25T03:13:51.962Z,18.1
2022-08-25T03:18:51.593Z,18.1
2022-08-25T03:23:51.654Z,18.1
2022-08-25T03:28:51.793Z,18.1
2022-08-25T03:33:51.791Z,18.1
2022-08-25T03:38:51.621Z,18.1
2022-08-25T03:43:51.662Z,18.1
2022-08-25T03:48:51.684Z,18.2
2022-08-25T03:53:51.662Z,18.2
2022-08-25T03:58:51.807Z,18.2
2022-08-25T04:03:51.744Z,18.3
2022-08-25T04:08:51.674Z,18.3
2022-08-25T04:13:51.950Z,18.3
2022-08-25T04:18:51.499Z,18.3
2022-08-25T04:23:51.617Z,18.4
2022-08-25T04:28:51.719Z,18.4
2022-08-25T04:33:51.611Z,18.4
2022-08-25T04:38:51.513Z,18.5
2022-08-25T04:43:51.719Z,18.5
2022-08-25T04:48:51.568Z,18.5
2022-08-25T04:53:51.601Z,18.6
2022-08-25T04:58:51.467Z,18.6
2022-08-25T05:03:51.604Z,18.6
2022-08-25T05:08:51.651Z,18.6
2022-08-25T05:13:51.855Z,18.6
2022-08-25T05:18:51.498Z,18.7
2022-08-25T05:23:51.509Z,18.8
2022-08-25T05:28:51.636Z,18.9
2022-08-25T05:33:51.342Z,19.0
2022-08-25T05:38:51.454Z,19.1
2022-08-25T05:43:51.698Z,19.2
2022-08-25T05:48:51.507Z,19.3
2022-08-25T05:53:51.549Z,19.4
2022-08-25T05:58:51.606Z,19.6
2022-08-25T06:03:51.385Z,19.7
2022-08-25T06:08:51.362Z,19.8
2022-08-25T06:13:51.523Z,19.9
2022-08-25T06:18:51.352Z,20.0
2022-08-25T06:23:51.407Z,20.1
2022-08-25T06:28:51.589Z,20.2
2022-08-25T06:33:51.335Z,20.3
2022-08-25T06:38:51.450Z,20.5
2022-08-25T06:43:55.880Z,20.6
2022-08-25T06:48:51.543Z,20.8
2022-08-25T06:53:51.292Z,21.0
2022-08-25T06:58:51.551Z,21.1
2022-08-25T07:03:52.549Z,21.3
2022-08-25T07:08:51.366Z,21.4
2022-08-25T07:13:52.043Z,21.5
2022-08-25T07:18:51.357Z,21.8
2022-08-25T07:23:52.037Z,22.0
2022-08-25T07:28:51.456Z,22.2
2022-08-25T07:33:51.275Z,22.4
2022-08-25T07:38:51.332Z,22.5
2022-08-25T07:43:51.548Z,22.7
2022-08-25T07:48:53.211Z,22.9
2022-08-25T07:53:51.289Z,23.1
2022-08-25T07:58:51.577Z,23.2
2022-08-25T08:03:51.693Z,23.3
2022-08-25T08:08:54.755Z,23.5
2022-08-25T08:13:51.644Z,23.6
2022-08-25T08:18:51.216Z,23.8
2022-08-25T08:23:55.422Z,24.0
2022-08-25T08:28:51.930Z,24.1
2022-08-25T08:33:51.170Z,24.3
2022-08-25T08:38:51.310Z,24.5
2022-08-25T08:43:51.283Z,24.6
2022-08-25T08:48:51.222Z,24.7
2022-08-25T08:53:51.140Z,24.9
2022-08-25T08:58:51.446Z,25.0
2022-08-25T09:03:55.373Z,25.2
2022-08-25T09:08:51.207Z,25.3
2022-08-25T09:13:51.520Z,25.5
2022-08-25T09:18:52.416Z,25.7
2022-08-25T09:23:51.101Z,25.9
2022-08-25T09:28:51.436Z,26.1
2022-08-25T09:33:51.163Z,26.2
2022-08-25T09:38:51.139Z,26.3
2022-08-25T09:43:51.373Z,26.5
2022-08-25T09:48:56.713Z,26.8
2022-08-25T09:53:51.056Z,27.0
2022-08-25T09:58:51.293Z,27.1
2022-08-25T10:03:51.299Z,27.3
2022-08-25T10:08:51.087Z,27.5
2022-08-25T10:13:51.820Z,27.7
2022-08-25T10:18:51.110Z,27.9
2022-08-25T10:23:51.119Z,28.1
2022-08-25T10:28:51.235Z,28.1
2022-08-25T10:33:51.073Z,28.2
2022-08-25T10:38:51.058Z,28.4
2022-08-25T10:43:51.253Z,28.4
2022-08-25T10:48:51.033Z,28.4
2022-08-25T10:53:51.000Z,28.6
2022-08-25T10:58:51.312Z,28.6
2022-08-25T11:03:51.140Z,28.8
2022-08-25T11:08:50.983Z,28.8
2022-08-25T11:13:51.129Z,28.8
2022-08-25T11:18:50.985Z,28.8
2022-08-25T11:23:50.992Z,28.9
2022-08-25T11:28:50.925Z,28.9
2022-08-25T11:33:51.188Z,29.0
2022-08-25T11:38:51.040Z,29.0
2022-08-25T11:43:50.989Z,29.1
2022-08-25T11:48:51.086Z,29.2
2022-08-25T11:53:51.058Z,29.1
2022-08-25T11:58:50.962Z,29.2
2022-08-25T12:03:51.555Z,29.3
2022-08-25T12:08:51.377Z,29.5
2022-08-25T12:13:51.121Z,29.6
2022-08-25T12:18:50.966Z,29.5
2022-08-25T12:23:53.259Z,29.5
2022-08-25T12:28:50.975Z,29.6
2022-08-25T12:33:51.092Z,29.8
2022-08-25T12:38:52.297Z,29.8
2022-08-25T12:43:50.923Z,29.8
2022-08-25T12:48:51.119Z,29.8
2022-08-25T12:53:50.893Z,29.9
2022-08-25T12:59:00.243Z,30.0
2022-08-25T13:03:50.765Z,30.0
2022-08-25T13:08:51.721Z,30.2
2022-08-25T13:13:50.815Z,30.3
2022-08-25T13:18:51.579Z,30.4
2022-08-25T13:23:53.855Z,30.3
2022-08-25T13:28:50.987Z,30.1
2022-08-25T13:33:51.245Z,30.1
2022-08-25T13:38:50.892Z,30.0
2022-08-25T13:43:51.436Z,29.8
2022-08-25T13:48:51.167Z,29.8
2022-08-25T13:53:50.898Z,29.8
2022-08-25T13:58:50.932Z,29.8
2022-08-25T14:03:51.198Z,29.7
2022-08-25T14:08:54.790Z,29.7
2022-08-25T14:13:50.849Z,29.5
2022-08-25T14:18:51.061Z,29.4
2022-08-25T14:23:50.740Z,29.3
2022-08-25T14:28:50.695Z,29.2
2022-08-25T14:33:50.757Z,29.2
2022-08-25T14:38:54.467Z,29.2
2022-08-25T14:43:51.010Z,29.2
2022-08-25T14:48:50.692Z,29.1
2022-08-25T14:53:50.733Z,29.2
2022-08-25T14:58:54.338Z,29.2
2022-08-25T15:03:50.783Z,29.2
2022-08-25T15:08:50.681Z,29.2
2022-08-25T15:13:50.837Z,29.2
2022-08-25T15:18:50.724Z,29.2
2022-08-25T15:23:53.150Z,29.2
2022-08-25T15:28:50.973Z,29.2
2022-08-25T15:33:51.438Z,29.2
2022-08-25T15:38:50.732Z,29.1
2022-08-25T15:43:51.693Z,29.0
2022-08-25T15:48:50.796Z,29.0
2022-08-25T15:53:50.692Z,28.9
2022-08-25T15:58:50.878Z,28.7
2022-08-25T16:03:50.683Z,28.5
2022-08-25T16:08:50.662Z,28.4
2022-08-25T16:13:50.895Z,28.2
2022-08-25T16:18:50.684Z,28.0
2022-08-25T16:23:50.604Z,27.9
2022-08-25T16:28:50.878Z,27.7
2022-08-25T16:33:53.502Z,27.5
2022-08-25T16:38:50.701Z,27.3
2022-08-25T16:43:50.539Z,27.2
2022-08-25T16:48:50.570Z,27.0
2022-08-25T16:53:50.504Z,26.9
2022-08-25T16:58:52.276Z,26.8
2022-08-25T17:03:50.562Z,26.6
2022-08-25T17:08:50.528Z,26.4
2022-08-25T17:13:50.741Z,26.1
2022-08-25T17:18:50.529Z,25.9
2022-08-25T17:23:51.325Z,25.7
2022-08-25T17:28:50.771Z,25.4
2022-08-25T17:33:50.514Z,25.2
2022-08-25T17:38:51.663Z,24.9
2022-08-25T17:43:50.703Z,24.6
2022-08-25T17:48:50.513Z,24.4
2022-08-25T17:53:50.732Z,24.2
2022-08-25T17:58:50.735Z,24.1
2022-08-25T18:03:51.707Z,24.0
2022-08-25T18:08:51.715Z,23.8
2022-08-25T18:13:50.966Z,23.7
2022-08-25T18:18:50.446Z,23.6
2022-08-25T18:23:52.845Z,23.5
2022-08-25T18:28:54.114Z,23.4
2022-08-25T18:33:53.554Z,23.3
2022-08-25T18:38:57.823Z,23.1
2022-08-25T18:43:53.273Z,23.0
2022-08-25T18:48:53.218Z,23.0
2022-08-25T18:53:54.617Z,22.9
2022-08-25T18:58:52.730Z,22.9
2022-08-25T19:03:57.181Z,22.9
2022-08-25T19:08:52.877Z,22.8
2022-08-25T19:13:52.837Z,22.7
2022-08-25T19:18:55.458Z,22.6
2022-08-25T19:23:54.249Z,22.6
2022-08-25T19:28:52.948Z,22.5
2022-08-25T19:33:52.898Z,22.4
2022-08-25T19:38:52.617Z,22.3
2022-08-25T19:43:56.391Z,22.1
2022-08-25T19:48:52.738Z,22.1
2022-08-25T19:53:54.766Z,22.0
2022-08-25T19:58:52.656Z,22.0
2022-08-25T20:03:52.809Z,21.9
2022-08-25T20:08:58.894Z,21.8
2022-08-25T20:13:52.729Z,21.7
2022-08-25T20:18:52.514Z,21.6
2022-08-25T20:23:52.809Z,21.5
2022-08-25T20:28:52.752Z,21.4
2022-08-25T20:33:52.692Z,21.3
2022-08-25T20:38:52.561Z,21.2
2022-08-25T20:43:52.707Z,21.1
2022-08-25T20:48:52.624Z,21.0
2022-08-25T20:53:52.609Z,20.9
2022-08-25T20:58:52.592Z,20.8
2022-08-25T21:03:52.605Z,20.7
2022-08-25T21:08:52.769Z,20.6
2022-08-25T21:13:52.607Z,20.6
2022-08-25T21:18:52.530Z,20.6
2022-08-25T21:23:52.561Z,20.5
2022-08-25T21:28:52.629Z,20.5
2022-08-25T21:33:52.696Z,20.4
2022-08-25T21:38:52.847Z,20.4
2022-08-25T21:43:52.567Z,20.3
2022-08-25T21:48:52.537Z,20.2
2022-08-25T21:53:52.465Z,20.2
2022-08-25T21:58:52.518Z,20.1
2022-08-25T22:03:52.637Z,20.1
2022-08-25T22:08:52.444Z,20.0
2022-08-25T22:13:52.491Z,20.0
2022-08-25T22:18:52.568Z,20.0
2022-08-25T22:23:52.374Z,19.9
2022-08-25T22:28:52.351Z,19.8
2022-08-25T22:33:52.629Z,19.7
2022-08-25T22:38:52.384Z,19.7
2022-08-25T22:43:52.881Z,19.6
2022-08-25T22:48:52.476Z,19.6
2022-08-25T22:53:52.375Z,19.6
2022-08-25T22:58:52.329Z,19.6
2022-08-25T23:03:52.611Z,19.5
2022-08-25T23:08:52.301Z,19.5
2022-08-25T23:13:52.289Z,19.5
2022-08-25T23:18:52.450Z,19.5
2022-08-25T23:23:52.316Z,19.5
2022-08-25T23:28:52.513Z,19.5
2022-08-25T23:33:52.885Z,19.4
2022-08-25T23:38:52.358Z,19.4
2022-08-25T23:43:52.490Z,19.4
2022-08-25T23:48:52.489Z,19.4
2022-08-25T23:53:52.330Z,19.4
2022-08-25T23:58:52.415Z,19.5
