createdAt,value
2022-10-09T00:01:45.171Z,6.07
2022-10-09T00:04:11.533Z,4.47
2022-10-09T00:06:37.971Z,7.65
2022-10-09T00:09:04.598Z,5.47
2022-10-09T00:11:33.394Z,5.40
2022-10-09T00:14:00.367Z,4.63
2022-10-09T00:16:27.565Z,4.50
2022-10-09T00:18:54.853Z,4.93
2022-10-09T00:21:30.086Z,4.22
2022-10-09T00:23:59.272Z,4.63
2022-10-09T00:26:25.983Z,5.47
2022-10-09T00:28:52.748Z,3.97
2022-10-09T00:31:19.499Z,5.05
2022-10-09T00:33:46.176Z,3.97
2022-10-09T00:36:16.263Z,3.92
2022-10-09T00:38:43.184Z,3.65
2022-10-09T00:41:14.827Z,4.00
2022-10-09T00:43:41.198Z,4.80
2022-10-09T00:46:18.823Z,3.63
2022-10-09T00:48:46.224Z,4.93
2022-10-09T00:51:13.099Z,6.93
2022-10-09T00:53:39.495Z,3.58
2022-10-09T00:56:06.082Z,5.70
2022-10-09T00:58:32.495Z,4.00
2022-10-09T01:00:59.061Z,7.07
2022-10-09T01:03:25.509Z,6.45
2022-10-09T01:06:07.379Z,2.83
2022-10-09T01:09:12.388Z,4.57
2022-10-09T01:11:50.147Z,4.28
2022-10-09T01:14:16.462Z,4.65
2022-10-09T01:17:08.797Z,4.35
2022-10-09T01:19:47.285Z,4.78
2022-10-09T01:22:24.672Z,3.88
2022-10-09T01:24:57.084Z,4.07
2022-10-09T01:27:28.867Z,3.03
2022-10-09T01:29:59.641Z,3.97
2022-10-09T01:32:39.103Z,7.80
2022-10-09T01:35:07.646Z,4.72
2022-10-09T01:37:36.605Z,7.28
2022-10-09T01:40:04.836Z,3.75
2022-10-09T01:42:32.520Z,6.20
2022-10-09T01:44:58.892Z,4.88
2022-10-09T01:47:25.901Z,3.60
2022-10-09T01:50:20.012Z,4.85
2022-10-09T01:53:06.181Z,4.35
2022-10-09T01:55:56.348Z,3.15
2022-10-09T01:58:28.459Z,3.72
2022-10-09T02:01:02.209Z,4.15
2022-10-09T02:03:31.081Z,6.93
2022-10-09T02:05:58.328Z,6.50
2022-10-09T02:08:25.940Z,6.20
2022-10-09T02:10:56.505Z,6.78
2022-10-09T02:13:23.407Z,3.33
2022-10-09T02:15:57.171Z,3.95
2022-10-09T02:18:35.884Z,6.82
2022-10-09T02:21:14.942Z,5.43
2022-10-09T02:23:44.191Z,4.70
2022-10-09T02:26:12.411Z,3.72
2022-10-09T02:28:42.672Z,4.75
2022-10-09T02:31:21.783Z,3.90
2022-10-09T02:33:58.637Z,5.47
2022-10-09T02:36:26.637Z,3.35
2022-10-09T02:38:55.408Z,6.05
2022-10-09T02:41:22.214Z,5.47
2022-10-09T02:43:48.624Z,5.40
2022-10-09T02:46:15.757Z,7.80
2022-10-09T02:48:42.412Z,4.90
2022-10-09T02:51:09.232Z,4.22
2022-10-09T02:53:36.011Z,5.57
2022-10-09T02:56:02.501Z,7.53
2022-10-09T02:58:33.062Z,4.00
2022-10-09T03:00:59.449Z,5.05
2022-10-09T03:03:26.182Z,4.75
2022-10-09T03:06:04.610Z,4.82
2022-10-09T03:08:31.401Z,3.78
2022-10-09T03:10:58.081Z,4.20
2022-10-09T03:13:24.493Z,6.38
2022-10-09T03:15:50.959Z,4.75
2022-10-09T03:18:17.368Z,5.68
2022-10-09T03:20:43.701Z,4.47
2022-10-09T03:23:10.082Z,8.27
2022-10-09T03:25:36.654Z,5.88
2022-10-09T03:28:03.283Z,8.05
2022-10-09T03:30:29.859Z,6.13
2022-10-09T03:32:56.286Z,5.93
2022-10-09T03:35:22.658Z,5.40
2022-10-09T03:37:49.016Z,8.30
2022-10-09T03:40:15.460Z,8.05
2022-10-09T03:42:41.842Z,6.68
2022-10-09T03:45:08.792Z,5.40
2022-10-09T03:47:35.143Z,9.40
2022-10-09T03:50:01.632Z,6.35
2022-10-09T03:52:28.089Z,6.38
2022-10-09T03:54:54.422Z,7.22
2022-10-09T03:57:21.378Z,7.55
2022-10-09T03:59:47.780Z,6.93
2022-10-09T04:02:14.248Z,8.18
2022-10-09T04:04:40.586Z,7.28
2022-10-09T04:07:06.964Z,5.82
2022-10-09T04:09:33.340Z,6.32
2022-10-09T04:11:59.711Z,6.40
2022-10-09T04:14:26.116Z,8.35
2022-10-09T04:16:52.488Z,8.00
2022-10-09T04:19:18.866Z,7.75
2022-10-09T04:21:45.224Z,8.50
2022-10-09T04:24:11.593Z,6.15
2022-10-09T04:26:37.914Z,5.85
2022-10-09T04:29:04.512Z,6.85
2022-10-09T04:31:30.944Z,6.10
2022-10-09T04:33:57.439Z,7.38
2022-10-09T04:36:23.932Z,7.75
2022-10-09T04:38:52.410Z,5.78
2022-10-09T04:41:18.893Z,7.13
2022-10-09T04:43:45.311Z,7.50
2022-10-09T04:46:14.023Z,6.70
2022-10-09T04:48:42.861Z,5.57
2022-10-09T04:51:09.676Z,6.05
2022-10-09T04:53:37.742Z,7.90
2022-10-09T04:56:08.502Z,6.60
2022-10-09T04:58:36.385Z,7.05
2022-10-09T05:01:07.751Z,4.72
2022-10-09T05:03:35.203Z,5.35
2022-10-09T05:06:07.551Z,6.50
2022-10-09T05:08:34.732Z,7.85
2022-10-09T05:11:03.959Z,5.65
2022-10-09T05:13:36.584Z,6.93
2022-10-09T05:16:05.434Z,9.52
2022-10-09T05:18:31.894Z,8.65
2022-10-09T05:20:58.402Z,5.55
2022-10-09T05:23:24.961Z,7.35
2022-10-09T05:26:02.500Z,5.75
2022-10-09T05:28:29.102Z,8.00
2022-10-09T05:30:55.554Z,8.02
2022-10-09T05:33:22.394Z,7.40
2022-10-09T05:35:53.717Z,5.25
2022-10-09T05:38:21.502Z,5.85
2022-10-09T05:40:52.522Z,6.85
2022-10-09T05:43:19.821Z,7.95
2022-10-09T05:45:46.302Z,4.50
2022-10-09T05:48:12.751Z,5.25
2022-10-09T05:50:39.199Z,5.85
2022-10-09T05:53:05.553Z,4.57
2022-10-09T05:55:31.946Z,8.90
2022-10-09T05:57:58.383Z,7.65
2022-10-09T06:00:24.828Z,7.13
2022-10-09T06:02:51.819Z,6.35
2022-10-09T06:05:18.606Z,5.70
2022-10-09T06:07:46.423Z,7.00
2022-10-09T06:10:13.641Z,4.88
2022-10-09T06:12:40.128Z,6.63
2022-10-09T06:15:07.028Z,6.13
2022-10-09T06:17:33.526Z,5.35
2022-10-09T06:20:00.267Z,5.95
2022-10-09T06:22:26.768Z,10.57
2022-10-09T06:24:53.276Z,4.88
2022-10-09T06:27:19.693Z,10.70
2022-10-09T06:29:46.025Z,5.15
2022-10-09T06:32:12.361Z,6.65
2022-10-09T06:34:38.718Z,7.75
2022-10-09T06:37:05.085Z,6.15
2022-10-09T06:39:31.435Z,5.00
2022-10-09T06:41:57.803Z,4.85
2022-10-09T06:44:38.772Z,5.70
2022-10-09T06:47:05.129Z,6.05
2022-10-09T06:49:31.522Z,6.75
2022-10-09T06:51:57.858Z,5.40
2022-10-09T06:54:24.212Z,7.45
2022-10-09T06:56:50.599Z,6.13
2022-10-09T06:59:16.964Z,11.27
2022-10-09T07:01:43.486Z,6.55
2022-10-09T07:04:13.224Z,6.25
2022-10-09T07:06:44.621Z,8.40
2022-10-09T07:09:13.651Z,7.82
2022-10-09T07:11:43.022Z,10.25
2022-10-09T07:14:10.896Z,9.73
2022-10-09T07:16:40.072Z,6.93
2022-10-09T07:19:08.300Z,7.85
2022-10-09T07:21:35.471Z,7.00
2022-10-09T07:24:03.194Z,7.47
2022-10-09T07:26:31.462Z,7.85
2022-10-09T07:28:58.656Z,7.50
2022-10-09T07:31:25.580Z,7.47
2022-10-09T07:33:55.213Z,8.18
2022-10-09T07:36:22.182Z,8.07
2022-10-09T07:38:54.248Z,6.78
2022-10-09T07:41:22.202Z,7.55
2022-10-09T07:43:48.804Z,7.38
2022-10-09T07:46:17.769Z,8.60
2022-10-09T07:48:44.821Z,7.53
2022-10-09T07:51:23.602Z,11.73
2022-10-09T07:53:50.527Z,6.82
2022-10-09T07:56:20.280Z,7.03
2022-10-09T07:58:54.250Z,9.82
2022-10-09T08:01:21.343Z,5.95
2022-10-09T08:03:48.741Z,7.55
2022-10-09T08:06:16.016Z,9.20
2022-10-09T08:08:42.523Z,8.43
2022-10-09T08:11:10.760Z,9.02
2022-10-09T08:13:37.655Z,6.40
2022-10-09T08:16:04.413Z,6.97
2022-10-09T08:18:30.827Z,7.07
2022-10-09T08:21:03.149Z,7.13
2022-10-09T08:23:29.719Z,9.50
2022-10-09T08:25:56.715Z,9.85
2022-10-09T08:28:23.379Z,6.28
2022-10-09T08:30:49.885Z,6.82
2022-10-09T08:33:21.610Z,6.88
2022-10-09T08:35:51.946Z,8.63
2022-10-09T08:38:45.001Z,6.40
2022-10-09T08:41:11.312Z,9.70
2022-10-09T08:43:43.929Z,9.98
2022-10-09T08:46:22.382Z,6.80
2022-10-09T08:48:50.308Z,8.32
2022-10-09T08:51:37.914Z,7.88
2022-10-09T08:54:13.354Z,7.25
2022-10-09T08:56:39.731Z,7.15
2022-10-09T08:59:06.264Z,7.00
2022-10-09T09:01:32.657Z,7.43
2022-10-09T09:04:24.658Z,7.70
2022-10-09T09:07:12.384Z,7.25
2022-10-09T09:10:02.697Z,9.13
2022-10-09T09:12:34.929Z,5.95
2022-10-09T09:15:17.565Z,7.00
2022-10-09T09:18:02.045Z,9.65
2022-10-09T09:20:54.103Z,6.55
2022-10-09T09:23:32.549Z,5.53
2022-10-09T09:25:59.596Z,7.30
2022-10-09T09:28:34.565Z,9.13
2022-10-09T09:31:18.711Z,5.03
2022-10-09T09:34:06.354Z,5.40
2022-10-09T09:36:46.624Z,4.72
2022-10-09T09:42:11.757Z,4.60
2022-10-09T09:44:41.705Z,8.15
2022-10-09T09:47:22.278Z,4.55
2022-10-09T09:49:58.003Z,9.93
2022-10-09T09:52:26.804Z,4.53
2022-10-09T09:54:57.282Z,5.30
2022-10-09T09:57:34.269Z,5.75
2022-10-09T10:00:15.718Z,8.05
2022-10-09T10:02:42.164Z,7.47
2022-10-09T10:05:27.275Z,8.13
2022-10-09T10:07:54.175Z,6.15
2022-10-09T10:10:25.666Z,8.15
2022-10-09T10:12:52.666Z,5.93
2022-10-09T10:15:28.400Z,5.70
2022-10-09T10:17:59.125Z,3.55
2022-10-09T10:20:26.422Z,7.20
2022-10-09T10:22:54.794Z,4.90
2022-10-09T10:25:25.916Z,4.72
2022-10-09T10:27:57.721Z,4.15
2022-10-09T10:30:24.269Z,4.18
2022-10-09T10:33:02.414Z,6.50
2022-10-09T10:35:41.040Z,4.05
2022-10-09T10:38:14.523Z,6.10
2022-10-09T10:41:05.041Z,4.72
2022-10-09T10:43:46.325Z,5.63
2022-10-09T10:46:32.265Z,5.00
2022-10-09T10:49:00.016Z,6.70
2022-10-09T10:51:50.145Z,7.45
2022-10-09T10:54:19.361Z,3.97
2022-10-09T10:56:53.854Z,6.00
2022-10-09T10:59:39.433Z,7.65
2022-10-09T11:02:39.453Z,5.53
2022-10-09T11:05:25.271Z,7.15
2022-10-09T11:08:09.941Z,3.05
2022-10-09T11:10:48.689Z,5.35
2022-10-09T11:13:19.482Z,3.95
2022-10-09T11:16:06.381Z,6.22
2022-10-09T11:18:48.725Z,7.22
2022-10-09T11:21:37.851Z,6.65
2022-10-09T11:24:30.844Z,6.70
2022-10-09T11:27:03.463Z,5.55
2022-10-09T11:29:39.858Z,3.30
2022-10-09T11:32:21.766Z,3.92
2022-10-09T11:35:20.674Z,6.07
2022-10-09T11:38:22.602Z,5.80
2022-10-09T11:40:49.348Z,3.10
2022-10-09T11:43:24.930Z,3.03
2022-10-09T11:45:59.390Z,5.97
2022-10-09T11:48:42.508Z,4.65
2022-10-09T11:51:13.247Z,3.22
2022-10-09T11:53:40.277Z,4.95
2022-10-09T11:56:08.910Z,3.67
2022-10-09T11:58:35.821Z,3.90
2022-10-09T12:01:13.574Z,2.95
2022-10-09T12:03:40.693Z,4.05
2022-10-09T12:06:16.576Z,3.78
2022-10-09T12:08:54.847Z,4.47
2022-10-09T12:11:25.866Z,4.43
2022-10-09T12:14:02.175Z,6.20
2022-10-09T12:16:31.637Z,3.55
2022-10-09T12:19:00.843Z,2.75
2022-10-09T12:21:38.348Z,5.53
2022-10-09T12:24:06.464Z,3.25
2022-10-09T12:26:35.126Z,4.47
2022-10-09T12:29:05.001Z,4.03
2022-10-09T12:31:41.217Z,2.85
2022-10-09T12:34:47.510Z,3.53
2022-10-09T12:37:20.283Z,3.45
2022-10-09T12:39:49.584Z,3.63
2022-10-09T12:42:22.934Z,4.88
2022-10-09T12:44:52.347Z,3.75
2022-10-09T12:47:28.112Z,2.40
2022-10-09T12:50:27.899Z,2.95
2022-10-09T12:52:59.417Z,4.07
2022-10-09T12:55:32.124Z,3.83
2022-10-09T12:58:07.778Z,2.95
2022-10-09T13:00:34.968Z,4.00
2022-10-09T13:03:01.731Z,2.10
2022-10-09T13:05:40.074Z,3.67
2022-10-09T13:08:20.721Z,3.95
2022-10-09T13:10:47.113Z,4.35
2022-10-09T13:13:21.109Z,3.33
2022-10-09T13:15:58.860Z,2.45
2022-10-09T13:18:25.327Z,4.30
2022-10-09T13:20:59.585Z,2.15
2022-10-09T13:23:29.934Z,2.22
2022-10-09T13:25:59.956Z,4.28
2022-10-09T13:28:30.030Z,3.42
2022-10-09T13:30:56.731Z,2.40
2022-10-09T13:33:23.117Z,6.18
2022-10-09T13:35:49.562Z,4.05
2022-10-09T13:38:17.757Z,2.33
2022-10-09T13:40:44.824Z,2.47
2022-10-09T13:43:18.012Z,1.98
2022-10-09T13:45:44.410Z,3.95
2022-10-09T13:48:10.869Z,1.80
2022-10-09T13:50:37.253Z,2.85
2022-10-09T13:53:03.632Z,3.63
2022-10-09T13:55:30.555Z,3.38
2022-10-09T13:57:56.923Z,2.45
2022-10-09T14:00:23.310Z,2.20
2022-10-09T14:02:49.676Z,4.32
2022-10-09T14:05:16.166Z,3.00
2022-10-09T14:07:42.629Z,2.17
2022-10-09T14:10:09.713Z,3.28
2022-10-09T14:12:36.316Z,3.25
2022-10-09T14:15:02.757Z,2.45
2022-10-09T14:17:29.124Z,2.67
2022-10-09T14:19:55.489Z,2.17
2022-10-09T14:22:21.876Z,4.43
2022-10-09T14:24:48.348Z,2.45
2022-10-09T14:27:14.834Z,2.00
2022-10-09T14:29:41.598Z,2.95
2022-10-09T14:32:08.036Z,4.35
2022-10-09T14:34:35.608Z,4.10
2022-10-09T14:37:07.299Z,2.50
2022-10-09T14:39:41.837Z,3.13
2022-10-09T14:42:08.196Z,3.22
2022-10-09T14:44:34.680Z,2.20
2022-10-09T14:47:01.014Z,3.30
2022-10-09T14:49:27.405Z,3.03
2022-10-09T14:51:54.730Z,3.80
2022-10-09T14:54:21.288Z,4.20
2022-10-09T14:56:47.847Z,2.78
2022-10-09T14:59:14.260Z,3.75
2022-10-09T15:01:40.709Z,3.50
2022-10-09T15:04:07.374Z,3.45
2022-10-09T15:06:34.127Z,3.03
2022-10-09T15:09:04.604Z,3.70
2022-10-09T15:11:33.564Z,5.63
2022-10-09T15:13:59.946Z,3.13
2022-10-09T15:16:26.640Z,3.70
2022-10-09T15:18:54.577Z,2.85
2022-10-09T15:21:24.093Z,2.25
2022-10-09T15:23:52.971Z,2.95
2022-10-09T15:26:19.309Z,3.38
2022-10-09T15:28:45.761Z,2.65
2022-10-09T15:31:23.072Z,4.43
2022-10-09T15:33:54.644Z,4.35
2022-10-09T15:36:21.976Z,1.85
2022-10-09T15:38:48.409Z,2.42
2022-10-09T15:41:25.081Z,2.63
2022-10-09T15:43:54.058Z,2.33
2022-10-09T15:46:20.955Z,3.05
2022-10-09T15:48:47.871Z,3.35
2022-10-09T15:51:14.544Z,2.20
2022-10-09T15:53:42.833Z,4.55
2022-10-09T15:56:11.644Z,3.05
2022-10-09T15:58:38.115Z,3.00
2022-10-09T16:01:08.178Z,2.25
2022-10-09T16:03:37.127Z,3.13
2022-10-09T16:06:06.287Z,3.38
2022-10-09T16:08:32.717Z,2.28
2022-10-09T16:10:59.602Z,3.55
2022-10-09T16:13:26.869Z,2.13
2022-10-09T16:15:53.741Z,2.17
2022-10-09T16:18:23.248Z,2.38
2022-10-09T16:20:50.849Z,4.13
2022-10-09T16:23:18.648Z,5.25
2022-10-09T16:25:57.185Z,3.08
2022-10-09T16:28:24.463Z,3.63
2022-10-09T16:30:51.064Z,3.45
2022-10-09T16:33:17.482Z,2.33
2022-10-09T16:35:43.870Z,3.15
2022-10-09T16:38:10.309Z,2.28
2022-10-09T16:41:02.911Z,3.00
2022-10-09T16:43:33.502Z,3.70
2022-10-09T16:46:15.543Z,2.92
2022-10-09T16:48:42.338Z,2.97
2022-10-09T16:51:11.372Z,1.88
2022-10-09T16:53:37.818Z,2.80
2022-10-09T16:56:15.602Z,3.45
2022-10-09T16:58:43.335Z,2.58
2022-10-09T17:01:10.659Z,4.05
2022-10-09T17:03:40.413Z,3.13
2022-10-09T17:06:12.752Z,3.13
2022-10-09T17:08:39.714Z,4.47
2022-10-09T17:11:11.583Z,3.10
2022-10-09T17:13:38.548Z,2.15
2022-10-09T17:16:07.309Z,3.83
2022-10-09T17:18:34.984Z,2.45
2022-10-09T17:21:07.185Z,2.15
2022-10-09T17:23:34.248Z,2.83
2022-10-09T17:26:13.104Z,3.08
2022-10-09T17:28:41.131Z,3.65
2022-10-09T17:31:10.907Z,4.75
2022-10-09T17:33:41.104Z,2.70
2022-10-09T17:36:08.903Z,4.18
2022-10-09T17:38:35.744Z,2.38
2022-10-09T17:41:07.153Z,2.30
2022-10-09T17:43:33.711Z,4.05
2022-10-09T17:46:00.795Z,3.25
2022-10-09T17:48:28.942Z,1.80
2022-10-09T17:50:57.715Z,2.60
2022-10-09T17:53:24.959Z,2.85
2022-10-09T17:55:53.975Z,4.10
2022-10-09T17:58:21.870Z,3.47
2022-10-09T18:00:48.999Z,3.95
2022-10-09T18:03:16.427Z,5.30
2022-10-09T18:05:44.698Z,3.75
2022-10-09T18:08:11.944Z,5.15
2022-10-09T18:10:38.917Z,4.07
2022-10-09T18:13:07.311Z,3.80
2022-10-09T18:15:41.400Z,4.68
2022-10-09T18:18:08.205Z,4.25
2022-10-09T18:20:36.343Z,4.03
2022-10-09T18:23:03.407Z,5.40
2022-10-09T18:25:30.005Z,5.43
2022-10-09T18:27:56.371Z,9.60
2022-10-09T18:30:22.814Z,13.95
2022-10-09T18:32:49.440Z,15.32
2022-10-09T18:35:16.219Z,12.02
2022-10-09T18:37:42.585Z,6.93
2022-10-09T18:40:14.042Z,7.63
2022-10-09T18:42:40.483Z,5.07
2022-10-09T18:45:07.917Z,4.53
2022-10-09T18:47:35.000Z,3.22
2022-10-09T18:50:05.697Z,5.20
2022-10-09T18:52:33.519Z,5.53
2022-10-09T18:55:00.970Z,4.18
2022-10-09T18:57:27.466Z,6.88
2022-10-09T18:59:56.782Z,5.85
2022-10-09T19:02:26.332Z,5.65
2022-10-09T19:04:54.309Z,3.53
2022-10-09T19:07:20.724Z,4.88
2022-10-09T19:09:54.883Z,6.22
2022-10-09T19:12:24.701Z,6.97
2022-10-09T19:14:51.814Z,3.85
2022-10-09T19:17:20.820Z,10.80
2022-10-09T19:19:47.273Z,4.40
2022-10-09T19:22:16.509Z,5.38
2022-10-09T19:24:44.079Z,4.47
2022-10-09T19:27:10.420Z,6.75
2022-10-09T19:29:36.936Z,3.83
2022-10-09T19:32:03.488Z,7.40
2022-10-09T19:34:30.272Z,4.40
2022-10-09T19:36:56.651Z,4.30
2022-10-09T19:39:23.315Z,7.35
2022-10-09T19:41:50.945Z,5.72
2022-10-09T19:44:17.967Z,5.07
2022-10-09T19:46:45.197Z,5.57
2022-10-09T19:49:11.719Z,6.70
2022-10-09T19:51:38.130Z,5.88
2022-10-09T19:54:06.263Z,5.47
2022-10-09T19:56:35.217Z,4.13
2022-10-09T19:59:04.106Z,5.00
2022-10-09T20:01:33.031Z,6.35
2022-10-09T20:04:08.927Z,7.25
2022-10-09T20:06:40.801Z,5.72
2022-10-09T20:09:09.215Z,7.65
2022-10-09T20:11:36.317Z,8.93
2022-10-09T20:14:03.947Z,4.65
2022-10-09T20:16:32.051Z,6.18
2022-10-09T20:19:00.392Z,5.45
2022-10-09T20:21:27.540Z,6.22
2022-10-09T20:23:57.150Z,6.65
2022-10-09T20:26:24.775Z,4.93
2022-10-09T20:28:54.140Z,4.10
2022-10-09T20:31:23.819Z,4.32
2022-10-09T20:33:51.387Z,5.10
2022-10-09T20:36:31.468Z,4.22
2022-10-09T20:38:59.707Z,5.18
2022-10-09T20:41:28.886Z,4.88
2022-10-09T20:43:56.872Z,5.28
2022-10-09T20:46:25.237Z,7.03
2022-10-09T20:48:52.509Z,5.97
2022-10-09T20:51:20.102Z,4.80
2022-10-09T20:53:50.773Z,4.35
2022-10-09T20:56:17.265Z,4.68
2022-10-09T20:58:43.928Z,5.72
2022-10-09T21:01:11.921Z,4.43
2022-10-09T21:03:39.054Z,4.10
2022-10-09T21:06:07.830Z,4.18
2022-10-09T21:08:35.283Z,6.07
2022-10-09T21:11:09.902Z,4.68
2022-10-09T21:13:37.600Z,6.57
2022-10-09T21:16:13.320Z,6.13
2022-10-09T21:18:40.233Z,4.45
2022-10-09T21:21:10.253Z,3.90
2022-10-09T21:23:36.917Z,6.10
2022-10-09T21:26:04.261Z,5.63
2022-10-09T21:28:31.132Z,5.32
2022-10-09T21:30:57.604Z,5.13
2022-10-09T21:33:25.024Z,5.55
2022-10-09T21:35:55.166Z,4.78
2022-10-09T21:38:23.535Z,5.72
2022-10-09T21:40:50.278Z,5.03
2022-10-09T21:43:17.606Z,3.55
2022-10-09T21:45:44.962Z,4.38
2022-10-09T21:48:16.098Z,6.53
2022-10-09T21:50:43.137Z,7.00
2022-10-09T21:53:09.496Z,5.72
2022-10-09T21:55:37.760Z,4.35
2022-10-09T21:58:05.164Z,4.10
2022-10-09T22:00:31.843Z,5.10
2022-10-09T22:02:58.786Z,4.60
2022-10-09T22:05:25.221Z,4.35
2022-10-09T22:07:51.568Z,5.15
2022-10-09T22:10:18.172Z,4.25
2022-10-09T22:12:44.524Z,4.38
2022-10-09T22:15:10.985Z,4.35
2022-10-09T22:17:37.450Z,3.67
2022-10-09T22:20:04.613Z,6.30
2022-10-09T22:22:31.017Z,5.43
2022-10-09T22:24:59.170Z,4.05
2022-10-09T22:27:25.664Z,3.75
2022-10-09T22:29:52.161Z,6.30
2022-10-09T22:32:18.524Z,5.75
2022-10-09T22:34:45.019Z,3.40
2022-10-09T22:37:11.380Z,5.45
2022-10-09T22:39:37.760Z,5.88
2022-10-09T22:42:04.407Z,7.72
2022-10-09T22:44:30.830Z,6.07
2022-10-09T22:46:57.158Z,4.18
2022-10-09T22:49:23.544Z,3.65
2022-10-09T22:51:49.929Z,3.47
2022-10-09T22:54:16.367Z,7.25
2022-10-09T22:56:44.614Z,6.82
2022-10-09T22:59:14.397Z,4.38
2022-10-09T23:01:48.139Z,3.95
2022-10-09T23:04:17.051Z,4.20
2022-10-09T23:06:44.785Z,5.30
2022-10-09T23:09:13.605Z,3.97
2022-10-09T23:11:40.166Z,3.47
2022-10-09T23:14:06.836Z,5.03
2022-10-09T23:16:33.965Z,4.47
2022-10-09T23:19:06.137Z,5.38
2022-10-09T23:21:35.186Z,4.53
2022-10-09T23:24:01.643Z,4.90
2022-10-09T23:26:30.953Z,4.20
2022-10-09T23:29:02.741Z,4.28
2022-10-09T23:31:30.225Z,4.65
2022-10-09T23:33:57.037Z,4.30
2022-10-09T23:36:25.884Z,6.65
2022-10-09T23:38:53.053Z,3.05
2022-10-09T23:41:22.233Z,3.72
2022-10-09T23:43:49.047Z,9.23
2022-10-09T23:46:18.714Z,3.67
2022-10-09T23:48:46.758Z,5.32
2022-10-09T23:51:14.154Z,6.13
2022-10-09T23:53:41.573Z,4.57
2022-10-09T23:56:23.631Z,3.33
2022-10-09T23:58:50.775Z,3.95
