createdAt,value
2017-08-10T00:00:58.599Z,48
2017-08-10T00:02:00.733Z,48.3
2017-08-10T00:03:02.862Z,48.2
2017-08-10T00:04:04.994Z,48.5
2017-08-10T00:05:07.129Z,48
2017-08-10T00:06:09.261Z,48.4
2017-08-10T00:07:11.392Z,48.2
2017-08-10T00:08:13.562Z,48.1
2017-08-10T00:09:15.025Z,48.2
2017-08-10T00:10:16.490Z,48.2
2017-08-10T00:11:18.633Z,48.4
2017-08-10T00:12:20.752Z,48.4
2017-08-10T00:13:22.222Z,48.3
2017-08-10T00:14:24.020Z,48.4
2017-08-10T00:15:25.461Z,48.4
2017-08-10T00:16:27.591Z,48.4
2017-08-10T00:17:29.391Z,48.1
2017-08-10T00:18:31.193Z,48.3
2017-08-10T00:19:32.991Z,48.3
2017-08-10T00:20:34.121Z,48.3
2017-08-10T00:21:36.257Z,48.2
2017-08-10T00:22:38.388Z,48.4
2017-08-10T00:23:39.843Z,48.3
2017-08-10T00:24:41.645Z,48.6
2017-08-10T00:25:43.776Z,48.5
2017-08-10T00:26:45.908Z,48.4
2017-08-10T00:27:47.705Z,48.6
2017-08-10T00:28:49.854Z,48.2
2017-08-10T00:29:51.983Z,48.7
2017-08-10T00:30:54.118Z,48.6
2017-08-10T00:31:56.250Z,48.2
2017-08-10T00:32:57.720Z,48.1
2017-08-10T00:33:59.849Z,48.1
2017-08-10T00:35:01.984Z,48.9
2017-08-10T00:36:03.786Z,48.6
2017-08-10T00:37:05.585Z,48.3
2017-08-10T00:38:07.714Z,48.1
2017-08-10T00:39:09.902Z,48.2
2017-08-10T00:40:12.030Z,48.1
2017-08-10T00:41:13.810Z,48.9
2017-08-10T00:42:15.607Z,48.8
2017-08-10T00:43:17.738Z,48.1
2017-08-10T00:44:19.536Z,48.4
2017-08-10T00:45:21.339Z,48.2
2017-08-10T00:46:23.137Z,48
2017-08-10T00:47:24.915Z,48.7
2017-08-10T00:48:27.046Z,48.6
2017-08-10T00:49:29.175Z,48.7
2017-08-10T00:50:30.990Z,48.6
2017-08-10T00:51:33.118Z,48.5
2017-08-10T00:52:34.933Z,48.7
2017-08-10T00:53:37.061Z,48.4
2017-08-10T00:54:38.836Z,48.7
2017-08-10T00:55:40.967Z,48.6
2017-08-10T00:56:42.768Z,48.6
2017-08-10T00:57:44.895Z,48.6
2017-08-10T00:58:46.670Z,48.5
2017-08-10T00:59:48.116Z,48.5
2017-08-10T01:00:50.245Z,48.5
2017-08-10T01:01:52.021Z,48.6
2017-08-10T01:02:54.151Z,48.3
2017-08-10T01:03:56.281Z,48.5
2017-08-10T01:04:58.078Z,48.6
2017-08-10T01:06:00.210Z,48.6
2017-08-10T01:07:02.340Z,48.3
2017-08-10T01:08:04.467Z,48.7
2017-08-10T01:09:06.601Z,48.7
2017-08-10T01:10:08.730Z,48.4
2017-08-10T01:11:10.503Z,48.4
2017-08-10T01:12:12.633Z,48.4
2017-08-10T01:13:14.445Z,48.8
2017-08-10T01:14:16.573Z,48.8
2017-08-10T01:15:18.703Z,48.7
2017-08-10T01:16:20.501Z,49
2017-08-10T01:17:22.632Z,48.8
2017-08-10T01:18:24.415Z,48.8
2017-08-10T01:19:26.208Z,49
2017-08-10T01:20:28.005Z,48.8
2017-08-10T01:21:29.470Z,48.8
2017-08-10T01:22:31.598Z,48.9
2017-08-10T01:23:33.733Z,48.9
2017-08-10T01:24:35.863Z,48.7
2017-08-10T01:25:37.659Z,48.7
2017-08-10T01:26:39.790Z,48.8
2017-08-10T01:27:41.607Z,49
2017-08-10T01:28:43.403Z,48.7
2017-08-10T01:29:45.530Z,48.7
2017-08-10T01:30:46.976Z,48.7
2017-08-10T01:31:49.103Z,48.8
2017-08-10T01:32:50.878Z,48.7
2017-08-10T01:33:53.012Z,49
2017-08-10T01:34:54.455Z,48.8
2017-08-10T01:35:56.251Z,48.8
2017-08-10T01:36:58.077Z,48.7
2017-08-10T01:37:59.526Z,49.2
2017-08-10T01:39:00.991Z,48.7
2017-08-10T01:40:03.133Z,49
2017-08-10T01:41:04.267Z,49.1
2017-08-10T01:42:05.731Z,49
2017-08-10T01:43:06.839Z,49.1
2017-08-10T01:44:07.949Z,49
2017-08-10T01:45:10.078Z,49
2017-08-10T01:46:12.208Z,49.1
2017-08-10T01:47:14.338Z,49
2017-08-10T01:48:16.467Z,49.1
2017-08-10T01:49:18.600Z,49
2017-08-10T01:50:20.062Z,49
2017-08-10T01:51:21.883Z,49
2017-08-10T01:52:23.657Z,49
2017-08-10T01:53:25.452Z,49.1
2017-08-10T01:54:27.223Z,49.1
2017-08-10T01:55:29.024Z,49
2017-08-10T01:56:30.830Z,49.2
2017-08-10T01:57:32.628Z,49
2017-08-10T01:58:34.102Z,49
2017-08-10T01:59:36.232Z,49.2
2017-08-10T02:00:38.364Z,49
2017-08-10T02:01:40.165Z,49
2017-08-10T02:02:41.625Z,49.1
2017-08-10T02:03:43.754Z,49.1
2017-08-10T02:04:45.199Z,49
2017-08-10T02:05:46.644Z,49.1
2017-08-10T02:06:48.114Z,49.1
2017-08-10T02:07:49.560Z,49.2
2017-08-10T02:08:51.690Z,49.7
2017-08-10T02:09:53.818Z,49
2017-08-10T02:10:55.618Z,49.5
2017-08-10T02:11:57.415Z,49
2017-08-10T02:12:59.213Z,49
2017-08-10T02:14:00.678Z,49
2017-08-10T02:15:02.477Z,49.6
2017-08-10T02:16:04.250Z,49
2017-08-10T02:17:06.047Z,49.2
2017-08-10T02:18:07.846Z,49.3
2017-08-10T02:19:09.645Z,49.6
2017-08-10T02:20:11.094Z,49.5
2017-08-10T02:21:13.223Z,49
2017-08-10T02:22:15.363Z,49.4
2017-08-10T02:23:17.160Z,49.3
2017-08-10T02:24:19.289Z,49
2017-08-10T02:25:21.090Z,49.3
2017-08-10T02:26:22.891Z,49
2017-08-10T02:27:25.021Z,49.2
2017-08-10T02:28:26.822Z,49.2
2017-08-10T02:29:28.268Z,49
2017-08-10T02:30:30.402Z,49
2017-08-10T02:31:31.840Z,49.4
2017-08-10T02:32:33.639Z,48.9
2017-08-10T02:33:35.441Z,49.1
2017-08-10T02:34:37.260Z,49
2017-08-10T02:35:38.707Z,49
2017-08-10T02:36:40.834Z,49.1
2017-08-10T02:37:42.611Z,49.2
2017-08-10T02:38:44.764Z,49.6
2017-08-10T02:39:46.232Z,48.9
2017-08-10T02:40:48.030Z,49.4
2017-08-10T02:41:49.497Z,49.2
2017-08-10T02:42:51.627Z,49.2
2017-08-10T02:43:53.755Z,49.4
2017-08-10T02:44:55.553Z,49.4
2017-08-10T02:45:57.683Z,49.4
2017-08-10T02:46:59.814Z,49.4
2017-08-10T02:48:00.921Z,49.8
2017-08-10T02:49:02.057Z,49.3
2017-08-10T02:50:03.853Z,49.3
2017-08-10T02:51:05.988Z,49.4
2017-08-10T02:52:08.133Z,49.2
2017-08-10T02:53:09.578Z,49.1
2017-08-10T02:54:11.709Z,49.3
2017-08-10T02:55:13.866Z,49.5
2017-08-10T02:56:15.995Z,49.1
2017-08-10T02:57:17.771Z,49.2
2017-08-10T02:58:19.901Z,49.1
2017-08-10T02:59:22.030Z,49.2
2017-08-10T03:00:24.161Z,49.1
2017-08-10T03:01:25.609Z,49.4
2017-08-10T03:02:27.740Z,49.3
2017-08-10T03:03:29.870Z,49.3
2017-08-10T03:04:31.332Z,49.4
2017-08-10T03:05:33.131Z,49.3
2017-08-10T03:06:35.261Z,50
2017-08-10T03:07:37.061Z,49.4
2017-08-10T03:08:39.212Z,49.8
2017-08-10T03:09:41.337Z,49.5
2017-08-10T03:10:43.140Z,49.5
2017-08-10T03:11:45.268Z,49.3
2017-08-10T03:12:47.068Z,49.9
2017-08-10T03:13:49.199Z,49.6
2017-08-10T03:14:50.998Z,49.4
2017-08-10T03:15:53.128Z,49.9
2017-08-10T03:16:55.256Z,49.8
2017-08-10T03:17:56.703Z,49.8
2017-08-10T03:18:58.477Z,49.6
2017-08-10T03:20:00.274Z,49.9
2017-08-10T03:21:02.400Z,49.6
2017-08-10T03:22:03.886Z,49.5
2017-08-10T03:23:05.685Z,49.7
2017-08-10T03:24:07.128Z,49.4
2017-08-10T03:25:09.256Z,49.7
2017-08-10T03:26:11.052Z,49.4
2017-08-10T03:27:13.183Z,49.7
2017-08-10T03:28:14.960Z,49.4
2017-08-10T03:29:16.757Z,49.4
2017-08-10T03:30:18.206Z,49.4
2017-08-10T03:31:20.336Z,49.3
2017-08-10T03:32:22.135Z,49.6
2017-08-10T03:33:23.912Z,49.5
2017-08-10T03:34:26.041Z,49.4
2017-08-10T03:35:28.190Z,49.4
2017-08-10T03:36:29.655Z,49.5
2017-08-10T03:37:31.456Z,49.5
2017-08-10T03:38:33.588Z,49.6
2017-08-10T03:39:35.718Z,49.7
2017-08-10T03:40:37.850Z,49.6
2017-08-10T03:41:39.293Z,49.5
2017-08-10T03:42:40.758Z,49.5
2017-08-10T03:43:42.222Z,49.4
2017-08-10T03:44:44.020Z,49.5
2017-08-10T03:45:45.793Z,49.6
2017-08-10T03:46:47.591Z,49.5
2017-08-10T03:47:49.720Z,49.9
2017-08-10T03:48:51.853Z,49.6
2017-08-10T03:49:53.982Z,49.4
2017-08-10T03:50:55.425Z,49.9
2017-08-10T03:51:57.224Z,49.9
2017-08-10T03:52:59.352Z,49.6
2017-08-10T03:54:00.818Z,49.4
2017-08-10T03:55:02.620Z,49.8
2017-08-10T03:56:04.059Z,50
2017-08-10T03:57:05.857Z,49.7
2017-08-10T03:58:07.300Z,49.7
2017-08-10T03:59:09.102Z,49.8
2017-08-10T04:00:11.228Z,49.8
2017-08-10T04:01:13.356Z,50
2017-08-10T04:02:15.487Z,49.8
2017-08-10T04:03:17.268Z,50.1
2017-08-10T04:04:19.051Z,50
2017-08-10T04:05:20.845Z,50.2
2017-08-10T04:06:22.624Z,50.2
2017-08-10T04:07:24.753Z,49.8
2017-08-10T04:08:26.882Z,49.7
2017-08-10T04:09:29.013Z,50.2
2017-08-10T04:10:31.140Z,49.7
2017-08-10T04:11:32.609Z,49.9
2017-08-10T04:12:34.381Z,49.8
2017-08-10T04:13:36.514Z,49.8
2017-08-10T04:14:38.331Z,50.2
2017-08-10T04:15:39.767Z,50.2
2017-08-10T04:16:41.212Z,49.8
2017-08-10T04:17:43.341Z,49.9
2017-08-10T04:18:45.473Z,50
2017-08-10T04:19:47.602Z,49.9
2017-08-10T04:20:49.733Z,49.7
2017-08-10T04:21:51.182Z,49.8
2017-08-10T04:22:52.979Z,50.2
2017-08-10T04:23:54.442Z,49.9
2017-08-10T04:24:56.572Z,49.8
2017-08-10T04:25:58.019Z,50.2
2017-08-10T04:26:59.797Z,49.7
2017-08-10T04:28:01.593Z,49.7
2017-08-10T04:29:03.391Z,49.8
2017-08-10T04:30:05.519Z,49.9
2017-08-10T04:31:07.317Z,50
2017-08-10T04:32:09.450Z,49.8
2017-08-10T04:33:11.579Z,50
2017-08-10T04:34:13.710Z,49.9
2017-08-10T04:35:15.856Z,50
2017-08-10T04:36:17.330Z,49.9
2017-08-10T04:37:18.772Z,50.1
2017-08-10T04:38:20.573Z,49.9
2017-08-10T04:39:22.374Z,50.1
2017-08-10T04:40:24.153Z,49.9
2017-08-10T04:41:26.285Z,49.8
2017-08-10T04:42:28.069Z,49.9
2017-08-10T04:43:30.197Z,50
2017-08-10T04:44:31.981Z,49.8
2017-08-10T04:45:34.106Z,50.1
2017-08-10T04:46:35.561Z,49.9
2017-08-10T04:47:37.012Z,49.9
2017-08-10T04:48:39.145Z,49.9
2017-08-10T04:49:40.591Z,49.9
2017-08-10T04:50:42.386Z,50.1
2017-08-10T04:51:44.533Z,49.8
2017-08-10T04:52:45.992Z,49.9
2017-08-10T04:53:47.788Z,49.9
2017-08-10T04:54:49.920Z,50.3
2017-08-10T04:55:51.694Z,50.4
2017-08-10T04:56:53.823Z,50.3
2017-08-10T04:57:55.265Z,50.4
2017-08-10T04:58:57.042Z,50.4
2017-08-10T04:59:58.512Z,49.9
2017-08-10T05:01:00.646Z,50.2
2017-08-10T05:02:02.108Z,50.3
2017-08-10T05:03:03.580Z,49.9
2017-08-10T05:04:05.707Z,50.4
2017-08-10T05:05:07.486Z,50.3
2017-08-10T05:06:08.927Z,50.6
2017-08-10T05:07:11.059Z,50.2
2017-08-10T05:08:13.189Z,50.4
2017-08-10T05:09:14.986Z,50.1
2017-08-10T05:10:16.448Z,50.3
2017-08-10T05:11:18.249Z,50.1
2017-08-10T05:12:19.690Z,50.3
2017-08-10T05:13:21.159Z,50.1
2017-08-10T05:14:23.289Z,50.1
2017-08-10T05:15:25.085Z,50.3
2017-08-10T05:16:26.888Z,50.1
2017-08-10T05:17:28.355Z,50.3
2017-08-10T05:18:30.132Z,50.3
2017-08-10T05:19:32.260Z,50.1
2017-08-10T05:20:34.392Z,50.2
2017-08-10T05:21:36.192Z,49.9
2017-08-10T05:22:38.323Z,50.2
2017-08-10T05:23:39.771Z,49.9
2017-08-10T05:24:41.900Z,50.1
2017-08-10T05:25:43.677Z,50.2
2017-08-10T05:26:45.458Z,50
2017-08-10T05:27:47.258Z,49.9
2017-08-10T05:28:49.064Z,50.4
2017-08-10T05:29:51.223Z,49.9
2017-08-10T05:30:52.987Z,50.1
2017-08-10T05:31:54.786Z,49.9
2017-08-10T05:32:56.925Z,50.2
2017-08-10T05:33:58.720Z,50.3
2017-08-10T05:35:00.868Z,50.3
2017-08-10T05:36:02.647Z,50.1
2017-08-10T05:37:03.770Z,50.4
2017-08-10T05:38:05.216Z,50.2
2017-08-10T05:39:06.683Z,49.9
2017-08-10T05:40:08.494Z,50.1
2017-08-10T05:41:10.295Z,50.3
2017-08-10T05:42:12.481Z,50.3
2017-08-10T05:43:14.272Z,50.3
2017-08-10T05:44:16.407Z,50.2
2017-08-10T05:45:18.206Z,50
2017-08-10T05:46:19.356Z,50.6
2017-08-10T05:47:21.201Z,50
2017-08-10T05:48:23.328Z,50.2
2017-08-10T05:49:25.461Z,50.6
2017-08-10T05:50:27.264Z,50
2017-08-10T05:51:29.396Z,50.5
2017-08-10T05:52:30.842Z,50.3
2017-08-10T05:53:32.293Z,50.4
2017-08-10T05:54:34.424Z,50.4
2017-08-10T05:55:35.533Z,50.7
2017-08-10T05:56:37.665Z,50.2
2017-08-10T05:57:39.463Z,50.4
2017-08-10T05:58:41.268Z,50.2
2017-08-10T05:59:43.396Z,50.2
2017-08-10T06:00:45.196Z,50.1
2017-08-10T06:01:47.004Z,50
2017-08-10T06:02:48.780Z,50.7
2017-08-10T06:03:50.909Z,50.3
2017-08-10T06:04:52.687Z,50.3
2017-08-10T06:05:54.817Z,50.1
2017-08-10T06:06:56.954Z,50.6
2017-08-10T06:07:59.090Z,50.6
2017-08-10T06:09:01.224Z,50.4
2017-08-10T06:10:03.356Z,50.4
2017-08-10T06:11:05.484Z,50.4
2017-08-10T06:12:06.952Z,50.5
2017-08-10T06:13:08.754Z,50.3
2017-08-10T06:14:10.528Z,50.4
2017-08-10T06:15:11.991Z,50.2
2017-08-10T06:16:13.790Z,50.4
2017-08-10T06:17:15.569Z,50.3
2017-08-10T06:18:17.382Z,50.5
2017-08-10T06:19:19.514Z,50.4
2017-08-10T06:20:21.315Z,50.5
2017-08-10T06:21:23.448Z,50.7
2017-08-10T06:22:25.224Z,50.4
2017-08-10T06:23:26.997Z,50.6
2017-08-10T06:24:28.799Z,50.5
2017-08-10T06:25:30.598Z,50.5
2017-08-10T06:26:32.728Z,50.3
2017-08-10T06:27:34.858Z,50.4
2017-08-10T06:28:36.657Z,50.6
2017-08-10T06:29:38.789Z,50.7
2017-08-10T06:30:40.257Z,50.7
2017-08-10T06:31:42.058Z,50.5
2017-08-10T06:32:44.203Z,50.5
2017-08-10T06:33:46.001Z,50.3
2017-08-10T06:34:47.802Z,50.6
2017-08-10T06:35:49.248Z,50.7
2017-08-10T06:36:51.394Z,50.7
2017-08-10T06:37:53.194Z,50.7
2017-08-10T06:38:55.324Z,50.8
2017-08-10T06:39:57.455Z,50.4
2017-08-10T06:40:59.586Z,50.6
2017-08-10T06:42:01.364Z,50.6
2017-08-10T06:43:03.497Z,50.5
2017-08-10T06:44:05.295Z,50.8
2017-08-10T06:45:07.094Z,50.5
2017-08-10T06:46:08.873Z,50.6
2017-08-10T06:47:10.672Z,50.5
2017-08-10T06:48:12.141Z,50.6
2017-08-10T06:49:14.277Z,50.7
2017-08-10T06:50:16.074Z,50.3
2017-08-10T06:51:18.208Z,50.8
2017-08-10T06:52:20.005Z,50.8
2017-08-10T06:53:21.784Z,50.3
2017-08-10T06:54:23.914Z,50.5
2017-08-10T06:55:25.690Z,50.5
2017-08-10T06:56:27.470Z,50.6
2017-08-10T06:57:29.604Z,50.6
2017-08-10T06:58:31.745Z,50.7
2017-08-10T06:59:33.876Z,50.8
2017-08-10T07:00:35.689Z,51
2017-08-10T07:01:37.492Z,50.9
2017-08-10T07:02:39.623Z,50.5
2017-08-10T07:03:41.751Z,50.6
2017-08-10T07:04:43.534Z,50.6
2017-08-10T07:05:44.641Z,50.6
2017-08-10T07:06:46.771Z,50.7
2017-08-10T07:07:48.573Z,50.5
2017-08-10T07:08:50.704Z,51.1
2017-08-10T07:09:52.836Z,50.4
2017-08-10T07:10:54.967Z,50.7
2017-08-10T07:11:56.743Z,50.7
2017-08-10T07:12:58.876Z,50.6
2017-08-10T07:14:00.319Z,50.3
2017-08-10T07:15:01.437Z,50.4
2017-08-10T07:16:03.239Z,50.8
2017-08-10T07:17:05.021Z,50.6
2017-08-10T07:18:07.150Z,50.5
2017-08-10T07:19:09.047Z,50.7
2017-08-10T07:20:10.849Z,51.1
2017-08-10T07:21:12.978Z,50.4
2017-08-10T07:22:15.106Z,50.4
2017-08-10T07:23:16.557Z,50.4
2017-08-10T07:24:18.356Z,50.5
2017-08-10T07:25:19.822Z,50.6
2017-08-10T07:26:21.264Z,50.9
2017-08-10T07:27:22.733Z,50.7
2017-08-10T07:28:24.533Z,50.9
2017-08-10T07:29:25.975Z,50.6
2017-08-10T07:30:27.442Z,50.5
2017-08-10T07:31:29.243Z,50.7
2017-08-10T07:32:31.382Z,51
2017-08-10T07:33:33.512Z,50.9
2017-08-10T07:34:35.363Z,50.6
2017-08-10T07:35:37.142Z,50.8
2017-08-10T07:36:38.920Z,50.7
2017-08-10T07:37:40.719Z,50.6
2017-08-10T07:38:42.524Z,50.5
2017-08-10T07:39:43.987Z,50.7
2017-08-10T07:40:46.117Z,50.7
2017-08-10T07:41:48.248Z,50.8
2017-08-10T07:42:50.384Z,50.8
2017-08-10T07:43:52.159Z,50.7
2017-08-10T07:44:53.955Z,50.6
2017-08-10T07:45:56.086Z,50.8
2017-08-10T07:46:58.216Z,50.8
2017-08-10T07:48:00.346Z,50.5
2017-08-10T07:49:02.147Z,50.7
2017-08-10T07:50:03.945Z,50.6
2017-08-10T07:51:06.075Z,50.7
2017-08-10T07:52:07.540Z,50.8
2017-08-10T07:53:09.676Z,50.6
2017-08-10T07:54:11.807Z,50.7
2017-08-10T07:55:13.939Z,50.5
2017-08-10T07:56:15.057Z,50.7
2017-08-10T07:57:17.184Z,50.8
2017-08-10T07:58:18.986Z,50.8
2017-08-10T07:59:21.118Z,51
2017-08-10T08:00:23.249Z,50.7
2017-08-10T08:01:25.054Z,50.2
2017-08-10T08:02:26.855Z,51
2017-08-10T08:03:28.656Z,50.6
2017-08-10T08:04:30.115Z,50.6
2017-08-10T08:05:32.248Z,50.5
2017-08-10T08:06:34.377Z,50.8
2017-08-10T08:07:36.509Z,50.8
2017-08-10T08:08:37.976Z,50.9
2017-08-10T08:09:39.450Z,50.6
2017-08-10T08:10:40.894Z,50.7
2017-08-10T08:11:42.693Z,50.6
2017-08-10T08:12:44.494Z,50.3
2017-08-10T08:13:46.624Z,50.6
2017-08-10T08:14:48.403Z,50.7
2017-08-10T08:15:50.531Z,50.3
2017-08-10T08:16:51.999Z,50.8
2017-08-10T08:17:53.793Z,50.8
2017-08-10T08:18:55.262Z,50.7
2017-08-10T08:19:56.709Z,50.5
2017-08-10T08:20:58.507Z,50.4
2017-08-10T08:22:00.313Z,50.6
2017-08-10T08:23:02.111Z,50.6
2017-08-10T08:24:04.243Z,50.9
2017-08-10T08:25:06.074Z,50.8
2017-08-10T08:26:08.195Z,50.2
2017-08-10T08:27:09.305Z,50.2
2017-08-10T08:28:11.099Z,50.6
2017-08-10T08:29:12.211Z,50.6
2017-08-10T08:30:14.010Z,50.5
2017-08-10T08:31:15.479Z,50.6
2017-08-10T08:32:16.920Z,50.9
2017-08-10T08:33:18.720Z,50.2
2017-08-10T08:34:20.521Z,50.9
2017-08-10T08:35:22.327Z,50.9
2017-08-10T08:36:23.457Z,50.7
2017-08-10T08:37:25.593Z,50.7
2017-08-10T08:38:27.395Z,50.8
2017-08-10T08:39:29.530Z,50.3
2017-08-10T08:40:30.975Z,50.6
2017-08-10T08:41:32.782Z,50.6
2017-08-10T08:42:34.931Z,50.6
2017-08-10T08:43:37.062Z,50.6
2017-08-10T08:44:39.198Z,50.6
2017-08-10T08:45:40.644Z,50.5
2017-08-10T08:46:42.776Z,50.6
2017-08-10T08:47:44.909Z,50.4
2017-08-10T08:48:46.710Z,50.6
2017-08-10T08:49:48.842Z,50.6
2017-08-10T08:50:50.973Z,50.3
2017-08-10T08:51:52.439Z,50.7
2017-08-10T08:52:54.568Z,50.5
2017-08-10T08:53:56.011Z,50.6
2017-08-10T08:54:58.141Z,50.3
2017-08-10T08:55:59.946Z,50.7
2017-08-10T08:57:02.069Z,50.3
2017-08-10T08:58:03.537Z,50.8
2017-08-10T08:59:05.004Z,50.8
2017-08-10T09:00:06.811Z,50.3
2017-08-10T09:01:08.253Z,50.4
2017-08-10T09:02:10.387Z,51
2017-08-10T09:03:12.174Z,50.5
2017-08-10T09:04:13.640Z,50.9
2017-08-10T09:05:15.081Z,50.6
2017-08-10T09:06:16.546Z,50.6
2017-08-10T09:07:18.345Z,50.9
2017-08-10T09:08:19.786Z,50.7
2017-08-10T09:09:21.583Z,50.4
2017-08-10T09:10:23.363Z,50.5
2017-08-10T09:11:25.493Z,50.5
2017-08-10T09:12:27.722Z,50.9
2017-08-10T09:13:29.520Z,50.3
2017-08-10T09:14:31.317Z,50.5
2017-08-10T09:15:33.116Z,50.8
2017-08-10T09:16:35.245Z,50.6
2017-08-10T09:17:37.043Z,50.8
2017-08-10T09:18:39.178Z,50.3
2017-08-10T09:19:41.324Z,50.9
2017-08-10T09:20:43.126Z,51
2017-08-10T09:21:44.928Z,50.6
2017-08-10T09:22:46.374Z,50.6
2017-08-10T09:23:48.502Z,50.5
2017-08-10T09:24:49.642Z,50.6
2017-08-10T09:25:51.112Z,50.5
2017-08-10T09:26:53.291Z,50.9
2017-08-10T09:27:54.732Z,50.9
2017-08-10T09:28:56.529Z,50.9
2017-08-10T09:29:58.004Z,50.8
2017-08-10T09:30:59.800Z,50.5
2017-08-10T09:32:01.700Z,50.3
2017-08-10T09:33:03.827Z,50.8
2017-08-10T09:34:05.631Z,50.6
2017-08-10T09:35:07.080Z,50.3
2017-08-10T09:36:09.210Z,50.6
2017-08-10T09:37:11.340Z,50.5
2017-08-10T09:38:13.472Z,50.4
2017-08-10T09:39:15.250Z,50.6
2017-08-10T09:40:16.700Z,50.6
2017-08-10T09:41:18.832Z,50.8
2017-08-10T09:42:20.963Z,50.6
2017-08-10T09:43:22.765Z,51.3
2017-08-10T09:44:24.205Z,50.7
2017-08-10T09:45:25.649Z,51.2
2017-08-10T09:46:27.444Z,50.9
2017-08-10T09:47:29.577Z,50.7
2017-08-10T09:48:31.045Z,50.9
2017-08-10T09:49:32.825Z,50.9
2017-08-10T09:50:34.622Z,51.2
2017-08-10T09:51:36.073Z,51.2
2017-08-10T09:52:38.207Z,51.1
2017-08-10T09:53:40.006Z,50.9
2017-08-10T09:54:41.791Z,51
2017-08-10T09:55:43.235Z,51.1
2017-08-10T09:56:45.044Z,50.9
2017-08-10T09:57:46.945Z,51.2
2017-08-10T09:58:48.752Z,51
2017-08-10T09:59:50.888Z,50.9
2017-08-10T10:00:52.688Z,50.6
2017-08-10T10:01:53.805Z,51.2
2017-08-10T10:02:55.608Z,50.9
2017-08-10T10:03:57.413Z,50.8
2017-08-10T10:04:59.546Z,51
2017-08-10T10:06:01.347Z,50.9
2017-08-10T10:07:02.816Z,51.3
2017-08-10T10:08:04.286Z,50.8
2017-08-10T10:09:06.417Z,50.9
2017-08-10T10:10:07.884Z,51
2017-08-10T10:11:09.332Z,51.1
2017-08-10T10:12:10.776Z,50.9
2017-08-10T10:13:12.242Z,50.8
2017-08-10T10:14:14.046Z,50.9
2017-08-10T10:15:16.179Z,50.9
2017-08-10T10:16:17.977Z,50.9
2017-08-10T10:17:19.756Z,50.8
2017-08-10T10:18:21.891Z,51.2
2017-08-10T10:19:24.021Z,50.9
2017-08-10T10:20:25.491Z,51.2
2017-08-10T10:21:27.270Z,50.9
2017-08-10T10:22:29.069Z,50.7
2017-08-10T10:23:30.537Z,50.7
2017-08-10T10:24:32.670Z,50.5
2017-08-10T10:25:34.445Z,50.9
2017-08-10T10:26:35.570Z,50.9
2017-08-10T10:27:37.368Z,50.8
2017-08-10T10:28:39.168Z,50.4
2017-08-10T10:29:41.299Z,51.3
2017-08-10T10:30:43.432Z,50.9
2017-08-10T10:31:45.229Z,50.6
2017-08-10T10:32:46.682Z,50.9
2017-08-10T10:33:48.482Z,50.7
2017-08-10T10:34:50.283Z,50.6
2017-08-10T10:35:52.083Z,51.1
2017-08-10T10:36:53.881Z,50.3
2017-08-10T10:37:55.330Z,50.6
2017-08-10T10:38:56.791Z,51.1
2017-08-10T10:39:58.592Z,51.1
2017-08-10T10:41:00.391Z,51.1
2017-08-10T10:42:01.501Z,51
2017-08-10T10:43:03.302Z,50.7
2017-08-10T10:44:05.533Z,51.3
2017-08-10T10:45:07.345Z,50.8
2017-08-10T10:46:09.128Z,50.8
2017-08-10T10:47:10.572Z,50.6
2017-08-10T10:48:12.704Z,50.6
2017-08-10T10:49:14.501Z,51.3
2017-08-10T10:50:16.634Z,51.1
2017-08-10T10:51:18.765Z,51.1
2017-08-10T10:52:20.560Z,50.6
2017-08-10T10:53:22.006Z,51.1
2017-08-10T10:54:24.138Z,51
2017-08-10T10:55:26.271Z,51.5
2017-08-10T10:56:27.737Z,50.5
2017-08-10T10:57:29.535Z,50.9
2017-08-10T10:58:31.670Z,50.8
2017-08-10T10:59:33.801Z,50.8
2017-08-10T11:00:35.609Z,50.9
2017-08-10T11:01:37.409Z,50.8
2017-08-10T11:02:39.210Z,50.9
2017-08-10T11:03:41.341Z,50.8
2017-08-10T11:04:43.574Z,50.9
2017-08-10T11:05:45.707Z,50.6
2017-08-10T11:06:47.513Z,50.9
2017-08-10T11:07:49.282Z,51.1
2017-08-10T11:08:51.083Z,51
2017-08-10T11:09:53.212Z,51.3
2017-08-10T11:10:55.012Z,50.9
2017-08-10T11:11:56.808Z,51
2017-08-10T11:12:57.943Z,51
2017-08-10T11:14:00.075Z,51.1
2017-08-10T11:15:02.207Z,50.8
2017-08-10T11:16:04.010Z,51
2017-08-10T11:17:05.795Z,50.9
2017-08-10T11:18:07.601Z,51.1
2017-08-10T11:19:09.730Z,51.2
2017-08-10T11:20:11.524Z,50.7
2017-08-10T11:21:13.323Z,50.9
2017-08-10T11:22:15.455Z,50.9
2017-08-10T11:23:16.905Z,50.9
2017-08-10T11:24:18.370Z,50.6
2017-08-10T11:25:19.508Z,50.6
2017-08-10T11:26:21.638Z,50.4
2017-08-10T11:27:22.758Z,50.9
2017-08-10T11:28:24.534Z,51.1
2017-08-10T11:29:26.314Z,50.6
2017-08-10T11:30:28.447Z,51
2017-08-10T11:31:29.921Z,50.6
2017-08-10T11:32:31.721Z,50.7
2017-08-10T11:33:33.522Z,50.7
2017-08-10T11:34:35.328Z,50.9
2017-08-10T11:35:37.455Z,50.6
2017-08-10T11:36:38.893Z,50.7
2017-08-10T11:37:40.711Z,50.9
2017-08-10T11:38:42.839Z,50.5
2017-08-10T11:39:44.971Z,50.4
2017-08-10T11:40:46.771Z,50.5
2017-08-10T11:41:48.901Z,50.5
2017-08-10T11:42:50.700Z,50.4
2017-08-10T11:43:52.501Z,51
2017-08-10T11:44:53.622Z,50.7
2017-08-10T11:45:55.752Z,50.4
2017-08-10T11:46:57.196Z,50.8
2017-08-10T11:47:58.974Z,50.5
2017-08-10T11:49:00.775Z,50.6
2017-08-10T11:50:02.909Z,50.5
2017-08-10T11:51:04.706Z,50.4
2017-08-10T11:52:06.836Z,50.4
2017-08-10T11:53:08.610Z,50.5
2017-08-10T11:54:10.074Z,50.9
2017-08-10T11:55:11.875Z,51
2017-08-10T11:56:14.004Z,50.7
2017-08-10T11:57:15.119Z,50.9
2017-08-10T11:58:17.248Z,51.1
2017-08-10T11:59:19.033Z,50.6
2017-08-10T12:00:21.163Z,50.6
2017-08-10T12:01:22.988Z,50.7
2017-08-10T12:02:25.117Z,50.8
2017-08-10T12:03:26.918Z,50.9
2017-08-10T12:04:28.721Z,50.9
2017-08-10T12:05:30.850Z,50.7
2017-08-10T12:06:32.323Z,50.6
2017-08-10T12:07:34.110Z,51.1
2017-08-10T12:08:35.578Z,50.9
2017-08-10T12:09:37.360Z,50.6
2017-08-10T12:10:39.159Z,50.6
2017-08-10T12:11:40.958Z,50.4
2017-08-10T12:12:42.754Z,50.9
2017-08-10T12:13:44.889Z,50.9
2017-08-10T12:14:45.998Z,51
2017-08-10T12:15:47.119Z,50.8
2017-08-10T12:16:49.249Z,50.6
2017-08-10T12:17:51.381Z,50.7
2017-08-10T12:18:53.161Z,51.1
2017-08-10T12:19:54.939Z,51.2
2017-08-10T12:20:56.384Z,51.5
2017-08-10T12:21:58.185Z,51.8
2017-08-10T12:22:59.983Z,51.1
2017-08-10T12:24:01.762Z,50.9
2017-08-10T12:25:03.208Z,51.3
2017-08-10T12:26:04.653Z,51.4
2017-08-10T12:27:06.124Z,51.5
2017-08-10T12:28:07.923Z,51.5
2017-08-10T12:29:09.726Z,51.5
2017-08-10T12:30:10.839Z,51.7
2017-08-10T12:31:12.971Z,51.3
2017-08-10T12:32:14.770Z,51.3
2017-08-10T12:33:16.904Z,51.3
2017-08-10T12:34:18.700Z,51.6
2017-08-10T12:35:20.831Z,51.5
2017-08-10T12:36:22.300Z,51.7
2017-08-10T12:37:24.082Z,51.6
2017-08-10T12:38:26.210Z,51.9
2017-08-10T12:39:27.670Z,52
2017-08-10T12:40:29.465Z,51.8
2017-08-10T12:41:30.916Z,51.5
2017-08-10T12:42:33.051Z,51.9
2017-08-10T12:43:34.861Z,51.7
2017-08-10T12:44:36.662Z,52.1
2017-08-10T12:45:38.459Z,51.6
2017-08-10T12:46:39.931Z,51.6
2017-08-10T12:47:41.729Z,51.5
2017-08-10T12:48:42.846Z,52
2017-08-10T12:49:44.654Z,51.6
2017-08-10T12:50:46.450Z,51.5
2017-08-10T12:51:48.226Z,51.4
2017-08-10T12:52:49.673Z,51.4
2017-08-10T12:53:51.474Z,51.6
2017-08-10T12:54:53.606Z,51.6
2017-08-10T12:55:55.737Z,51.5
2017-08-10T12:56:57.533Z,52.1
2017-08-10T12:57:59.321Z,51.9
2017-08-10T12:59:00.788Z,51.8
2017-08-10T13:00:02.922Z,51.5
2017-08-10T13:01:04.723Z,51.5
2017-08-10T13:02:06.193Z,51.7
2017-08-10T13:03:07.992Z,51.9
2017-08-10T13:04:10.123Z,52
2017-08-10T13:05:11.898Z,51.6
2017-08-10T13:06:13.015Z,51.8
2017-08-10T13:07:14.795Z,51.7
2017-08-10T13:08:16.928Z,51.6
2017-08-10T13:09:18.374Z,51.6
2017-08-10T13:10:20.176Z,51.9
2017-08-10T13:11:21.647Z,51.8
2017-08-10T13:12:22.781Z,51.6
2017-08-10T13:13:24.222Z,51.4
2017-08-10T13:14:26.023Z,51.4
2017-08-10T13:15:27.821Z,51.9
2017-08-10T13:16:29.957Z,51.3
2017-08-10T13:17:31.421Z,51.9
2017-08-10T13:18:33.298Z,51.6
2017-08-10T13:19:35.101Z,51.5
2017-08-10T13:20:37.232Z,51.5
2017-08-10T13:21:39.007Z,51.6
2017-08-10T13:22:40.784Z,52
2017-08-10T13:23:42.246Z,51.6
2017-08-10T13:24:43.714Z,51.5
2017-08-10T13:25:45.178Z,51.6
2017-08-10T13:26:46.986Z,51.6
2017-08-10T13:27:48.790Z,51.6
2017-08-10T13:28:50.565Z,51.6
2017-08-10T13:29:52.361Z,51.3
2017-08-10T13:30:54.161Z,52
2017-08-10T13:31:55.946Z,51.6
2017-08-10T13:32:57.748Z,51.5
2017-08-10T13:34:00.006Z,51.6
2017-08-10T13:35:01.769Z,51.6
2017-08-10T13:36:03.212Z,51.4
2017-08-10T13:37:05.014Z,51.4
2017-08-10T13:38:06.788Z,51.9
2017-08-10T13:39:08.257Z,51.3
2017-08-10T13:40:09.701Z,52.1
2017-08-10T13:41:11.499Z,51.4
2017-08-10T13:42:13.297Z,51.3
2017-08-10T13:43:14.766Z,52
2017-08-10T13:44:16.216Z,51.4
2017-08-10T13:45:17.999Z,51.3
2017-08-10T13:46:19.440Z,51.3
2017-08-10T13:47:21.571Z,51.6
2017-08-10T13:48:23.039Z,51.3