createdAt,value
2022-08-24T00:01:44.132Z,30.77
2022-08-24T00:06:45.754Z,34.90
2022-08-24T00:11:47.496Z,40.90
2022-08-24T00:16:49.373Z,39.60
2022-08-24T00:21:51.016Z,35.30
2022-08-24T00:26:52.557Z,31.17
2022-08-24T00:31:54.235Z,35.08
2022-08-24T00:36:55.878Z,32.85
2022-08-24T00:41:57.705Z,34.95
2022-08-24T00:46:59.291Z,35.08
2022-08-24T00:52:00.904Z,34.97
2022-08-24T00:57:05.247Z,34.65
2022-08-24T01:02:14.908Z,38.30
2022-08-24T01:07:17.762Z,40.47
2022-08-24T01:12:19.609Z,33.13
2022-08-24T01:17:21.292Z,39.78
2022-08-24T01:22:23.013Z,42.42
2022-08-24T01:27:27.970Z,38.20
2022-08-24T01:32:29.978Z,41.20
2022-08-24T01:37:31.735Z,41.53
2022-08-24T01:42:33.486Z,34.08
2022-08-24T01:47:35.259Z,33.50
2022-08-24T01:53:03.397Z,36.92
2022-08-24T01:57:58.778Z,37.10
2022-08-24T02:03:00.614Z,34.97
2022-08-24T02:08:02.326Z,35.55
2022-08-24T02:13:04.295Z,40.92
2022-08-24T02:18:06.022Z,31.73
2022-08-24T02:23:16.350Z,24.95
2022-08-24T02:28:18.111Z,29.48
2022-08-24T02:33:19.853Z,32.17
2022-08-24T02:38:21.599Z,31.45
2022-08-24T02:43:23.393Z,29.45
2022-08-24T02:48:25.153Z,32.55
2022-08-24T02:53:26.914Z,31.85
2022-08-24T02:58:28.629Z,30.45
2022-08-24T03:03:30.401Z,32.28
2022-08-24T03:08:32.144Z,33.33
2022-08-24T03:13:37.352Z,35.08
2022-08-24T03:18:39.126Z,34.13
2022-08-24T03:23:40.852Z,34.08
2022-08-24T03:28:44.616Z,31.13
2022-08-24T03:33:46.877Z,30.20
2022-08-24T03:38:48.613Z,27.27
2022-08-24T03:43:50.385Z,28.38
2022-08-24T03:48:52.159Z,25.52
2022-08-24T03:53:54.536Z,28.63
2022-08-24T03:58:56.114Z,28.38
2022-08-24T04:03:57.707Z,26.98
2022-08-24T04:08:59.452Z,33.45
2022-08-24T04:14:01.102Z,25.10
2022-08-24T04:19:02.678Z,28.00
2022-08-24T04:24:04.287Z,33.05
2022-08-24T04:29:08.413Z,34.08
2022-08-24T04:34:10.146Z,36.67
2022-08-24T04:39:11.780Z,34.40
2022-08-24T04:44:13.632Z,34.63
2022-08-24T04:49:15.386Z,37.83
2022-08-24T04:54:17.142Z,35.15
2022-08-24T04:59:18.898Z,41.60
2022-08-24T05:04:20.658Z,44.20
2022-08-24T05:09:22.406Z,37.83
2022-08-24T05:14:28.467Z,38.03
2022-08-24T05:19:30.914Z,36.58
2022-08-24T05:24:32.562Z,31.35
2022-08-24T05:29:34.103Z,32.70
2022-08-24T05:34:35.860Z,28.10
2022-08-24T05:39:37.705Z,22.42
2022-08-24T05:44:39.365Z,26.70
2022-08-24T05:49:41.826Z,26.77
2022-08-24T05:54:43.531Z,25.60
2022-08-24T05:59:45.271Z,24.33
2022-08-24T06:04:47.015Z,22.52
2022-08-24T06:09:48.591Z,21.00
2022-08-24T06:14:50.162Z,16.92
2022-08-24T06:19:51.834Z,18.65
2022-08-24T06:24:53.404Z,18.83
2022-08-24T06:29:55.152Z,14.73
2022-08-24T06:34:56.911Z,18.65
2022-08-24T06:39:59.008Z,15.18
2022-08-24T06:45:00.751Z,19.08
2022-08-24T06:50:02.483Z,19.02
2022-08-24T06:55:04.279Z,16.17
2022-08-24T07:00:07.246Z,15.63
2022-08-24T07:05:09.024Z,14.90
2022-08-24T07:10:10.633Z,18.35
2022-08-24T07:15:16.144Z,12.70
2022-08-24T07:20:18.366Z,14.77
2022-08-24T07:25:20.091Z,12.32
2022-08-24T07:30:27.471Z,8.82
2022-08-24T07:35:29.911Z,9.23
2022-08-24T07:40:36.469Z,10.07
2022-08-24T07:45:50.671Z,8.80
2022-08-24T07:50:52.373Z,6.38
2022-08-24T07:55:53.937Z,7.80
2022-08-24T08:00:55.549Z,6.18
2022-08-24T08:05:57.311Z,7.65
2022-08-24T08:10:59.709Z,9.85
2022-08-24T08:16:02.341Z,6.47
2022-08-24T08:21:05.718Z,8.25
2022-08-24T08:26:07.496Z,7.07
2022-08-24T08:31:09.335Z,7.18
2022-08-24T08:36:11.582Z,5.18
2022-08-24T08:41:13.358Z,7.07
2022-08-24T08:46:15.160Z,5.57
2022-08-24T08:51:16.857Z,6.47
2022-08-24T08:56:18.609Z,6.13
2022-08-24T09:01:22.577Z,4.75
2022-08-24T09:06:24.338Z,5.57
2022-08-24T09:11:26.087Z,7.18
2022-08-24T09:16:27.888Z,6.60
2022-08-24T09:21:29.646Z,6.38
2022-08-24T09:26:31.198Z,5.07
2022-08-24T09:36:39.579Z,5.68
2022-08-24T09:41:41.206Z,8.07
2022-08-24T09:46:42.776Z,6.13
2022-08-24T09:51:44.495Z,6.57
2022-08-24T09:56:47.177Z,4.35
2022-08-24T10:01:48.727Z,5.18
2022-08-24T10:06:50.290Z,5.28
2022-08-24T10:11:51.855Z,5.85
2022-08-24T10:16:53.506Z,4.88
2022-08-24T10:21:55.197Z,5.25
2022-08-24T10:26:56.810Z,5.25
2022-08-24T10:31:58.457Z,6.22
2022-08-24T10:37:00.265Z,6.97
2022-08-24T10:42:01.829Z,7.03
2022-08-24T10:47:03.718Z,8.40
2022-08-24T10:52:05.312Z,8.05
2022-08-24T10:57:11.586Z,7.82
2022-08-24T11:02:14.110Z,6.28
2022-08-24T11:07:15.680Z,7.15
2022-08-24T11:12:17.226Z,7.07
2022-08-24T11:17:18.829Z,5.53
2022-08-24T11:22:20.469Z,4.88
2022-08-24T11:27:22.211Z,4.68
2022-08-24T11:32:23.994Z,5.03
2022-08-24T11:37:29.157Z,5.65
2022-08-24T11:42:32.482Z,6.30
2022-08-24T11:47:34.033Z,6.75
2022-08-24T11:52:35.669Z,4.25
2022-08-24T11:57:37.447Z,4.47
2022-08-24T12:02:49.628Z,3.78
2022-08-24T12:07:51.821Z,4.35
2022-08-24T12:12:53.982Z,5.65
2022-08-24T12:17:55.750Z,3.88
2022-08-24T12:22:57.344Z,4.97
2022-08-24T12:27:58.991Z,3.83
2022-08-24T12:33:00.615Z,3.55
2022-08-24T12:38:02.533Z,5.47
2022-08-24T12:43:04.512Z,3.65
2022-08-24T12:48:06.327Z,3.28
2022-08-24T12:53:13.358Z,4.35
2022-08-24T12:58:31.440Z,5.05
2022-08-24T13:03:36.306Z,3.28
2022-08-24T13:08:38.062Z,4.00
2022-08-24T13:13:42.301Z,2.42
2022-08-24T13:18:44.067Z,3.70
2022-08-24T13:23:45.818Z,3.90
2022-08-24T13:28:47.552Z,2.35
2022-08-24T13:33:49.100Z,3.67
2022-08-24T13:38:52.324Z,2.60
2022-08-24T13:43:54.403Z,2.22
2022-08-24T13:48:56.760Z,2.78
2022-08-24T13:53:58.521Z,3.05
2022-08-24T13:59:02.129Z,4.28
2022-08-24T14:04:08.326Z,18.98
2022-08-24T14:09:09.921Z,17.25
2022-08-24T14:14:11.508Z,16.85
2022-08-24T14:19:13.079Z,17.67
2022-08-24T14:24:14.640Z,15.80
2022-08-24T14:29:16.212Z,16.98
2022-08-24T14:34:17.772Z,18.25
2022-08-24T14:39:19.691Z,16.15
2022-08-24T14:44:22.361Z,16.60
2022-08-24T14:49:24.107Z,16.10
2022-08-24T14:54:25.745Z,16.65
2022-08-24T14:59:27.308Z,17.15
2022-08-24T15:04:37.378Z,16.35
2022-08-24T15:09:39.728Z,15.32
2022-08-24T15:14:41.270Z,15.20
2022-08-24T15:19:43.482Z,14.82
2022-08-24T15:24:45.257Z,14.02
2022-08-24T15:29:46.992Z,14.93
2022-08-24T15:34:48.803Z,13.18
2022-08-24T15:39:50.466Z,13.52
2022-08-24T15:44:52.247Z,14.95
2022-08-24T15:49:54.056Z,13.55
2022-08-24T15:54:55.786Z,14.65
2022-08-24T15:59:57.570Z,14.25
2022-08-24T16:04:59.184Z,14.20
2022-08-24T16:10:01.084Z,14.60
2022-08-24T16:15:02.767Z,14.48
2022-08-24T16:20:04.561Z,14.02
2022-08-24T16:25:06.387Z,12.52
2022-08-24T16:30:08.151Z,12.85
2022-08-24T16:35:11.490Z,12.63
2022-08-24T16:40:13.236Z,12.93
2022-08-24T16:45:14.982Z,13.45
2022-08-24T16:50:16.602Z,12.05
2022-08-24T16:55:19.476Z,12.10
2022-08-24T17:00:21.120Z,12.43
2022-08-24T17:05:22.767Z,11.38
2022-08-24T17:10:24.462Z,12.23
2022-08-24T17:15:26.408Z,12.05
2022-08-24T17:20:31.045Z,12.68
2022-08-24T17:25:32.786Z,12.82
2022-08-24T17:30:35.451Z,12.20
2022-08-24T17:35:37.148Z,13.32
2022-08-24T17:40:38.883Z,13.85
2022-08-24T17:45:40.668Z,13.15
2022-08-24T17:50:42.417Z,14.60
2022-08-24T17:55:44.137Z,13.82
2022-08-24T18:00:45.736Z,15.48
2022-08-24T18:05:47.343Z,14.50
2022-08-24T18:10:49.083Z,15.85
2022-08-24T18:15:50.652Z,16.77
2022-08-24T18:20:52.225Z,19.70
2022-08-24T18:25:53.795Z,16.45
2022-08-24T18:30:55.861Z,17.08
2022-08-24T18:35:58.691Z,16.63
2022-08-24T18:41:00.636Z,17.27
2022-08-24T18:46:02.347Z,17.30
2022-08-24T18:51:03.950Z,16.17
2022-08-24T18:56:10.582Z,17.30
2022-08-24T19:01:14.109Z,17.67
2022-08-24T19:06:15.836Z,17.73
2022-08-24T19:11:17.734Z,18.23
2022-08-24T19:16:19.541Z,17.23
2022-08-24T19:21:21.145Z,17.40
2022-08-24T19:26:22.738Z,19.10
2022-08-24T19:31:24.398Z,20.98
2022-08-24T19:36:26.038Z,22.58
2022-08-24T19:41:36.579Z,24.42
2022-08-24T19:46:38.725Z,28.23
2022-08-24T19:51:40.509Z,32.10
2022-08-24T19:56:42.859Z,30.55
2022-08-24T20:01:44.695Z,30.88
2022-08-24T20:06:46.441Z,31.48
2022-08-24T20:11:48.406Z,34.40
2022-08-24T20:16:50.503Z,29.27
2022-08-24T20:21:52.360Z,28.15
2022-08-24T20:26:54.001Z,26.00
2022-08-24T20:31:55.892Z,23.50
2022-08-24T20:36:58.758Z,20.30
2022-08-24T20:42:00.307Z,20.95
2022-08-24T20:47:02.475Z,22.95
2022-08-24T20:52:04.072Z,23.45
2022-08-24T20:57:05.779Z,22.13
2022-08-24T21:02:07.328Z,22.83
2022-08-24T21:07:08.959Z,21.77
2022-08-24T21:12:10.730Z,22.45
2022-08-24T21:17:12.482Z,22.40
2022-08-24T21:22:14.231Z,22.38
2022-08-24T21:27:18.197Z,22.83
2022-08-24T21:32:19.901Z,22.65
2022-08-24T21:37:21.436Z,20.58
2022-08-24T21:42:23.776Z,21.25
2022-08-24T21:47:25.504Z,22.60
2022-08-24T21:52:27.252Z,21.27
2022-08-24T21:57:29.025Z,22.85
2022-08-24T22:02:30.801Z,22.70
2022-08-24T22:07:32.527Z,20.40
2022-08-24T22:12:34.284Z,21.45
2022-08-24T22:17:35.901Z,22.20
2022-08-24T22:22:37.475Z,22.83
2022-08-24T22:27:39.217Z,21.02
2022-08-24T22:32:40.997Z,21.35
2022-08-24T22:37:42.551Z,20.73
2022-08-24T22:42:44.185Z,23.10
2022-08-24T22:47:45.743Z,22.83
2022-08-24T22:52:47.384Z,22.52
2022-08-24T22:57:51.471Z,23.95
2022-08-24T23:02:53.402Z,24.13
2022-08-24T23:07:55.173Z,26.85
2022-08-24T23:12:56.931Z,24.05
2022-08-24T23:17:58.535Z,24.17
2022-08-24T23:23:00.103Z,24.25
2022-08-24T23:28:01.883Z,29.30
2022-08-24T23:33:03.696Z,31.10
2022-08-24T23:38:05.438Z,34.10
2022-08-24T23:43:07.113Z,31.52
2022-08-24T23:48:09.889Z,28.67
2022-08-24T23:53:11.522Z,30.75
2022-08-24T23:58:13.328Z,32.40
