createdAt,value
2019-06-26T00:00:50.447Z,6.60
2019-06-26T00:03:19.719Z,7.20
2019-06-26T00:05:48.744Z,6.80
2019-06-26T00:08:17.711Z,12.40
2019-06-26T00:10:46.708Z,17.98
2019-06-26T00:13:25.692Z,12.83
2019-06-26T00:15:46.648Z,9.30
2019-06-26T00:18:15.928Z,10.85
2019-06-26T00:20:45.116Z,7.12
2019-06-26T00:23:14.390Z,8.08
2019-06-26T00:25:44.134Z,7.90
2019-06-26T00:28:13.419Z,7.50
2019-06-26T00:30:43.058Z,7.00
2019-06-26T00:33:12.234Z,7.53
2019-06-26T00:35:41.536Z,7.78
2019-06-26T00:38:10.830Z,7.75
2019-06-26T00:40:40.296Z,8.70
2019-06-26T00:43:10.066Z,8.50
2019-06-26T00:45:38.955Z,9.13
2019-06-26T00:48:08.355Z,8.65
2019-06-26T00:50:37.669Z,8.43
2019-06-26T00:53:06.902Z,9.37
2019-06-26T00:55:35.852Z,9.85
2019-06-26T00:58:05.355Z,9.13
2019-06-26T01:00:39.967Z,9.95
2019-06-26T01:03:08.962Z,10.53
2019-06-26T01:05:38.297Z,10.40
2019-06-26T01:08:07.889Z,10.38
2019-06-26T01:10:37.205Z,11.00
2019-06-26T01:13:06.209Z,11.18
2019-06-26T01:15:35.476Z,10.50
2019-06-26T01:18:04.455Z,10.85
2019-06-26T01:20:33.476Z,10.40
2019-06-26T01:23:02.470Z,10.00
2019-06-26T01:25:31.467Z,9.95
2019-06-26T01:28:00.439Z,10.30
2019-06-26T01:30:29.432Z,10.10
2019-06-26T01:32:58.826Z,11.08
2019-06-26T01:35:28.200Z,10.90
2019-06-26T01:37:57.531Z,11.20
2019-06-26T01:40:26.468Z,11.00
2019-06-26T01:42:55.979Z,11.00
2019-06-26T01:45:25.253Z,11.33
2019-06-26T01:47:54.839Z,10.68
2019-06-26T01:50:24.053Z,12.15
2019-06-26T01:52:53.251Z,11.60
2019-06-26T01:55:22.223Z,11.38
2019-06-26T01:57:55.033Z,11.30
2019-06-26T02:00:24.252Z,12.28
2019-06-26T02:02:53.558Z,13.93
2019-06-26T02:05:22.895Z,11.50
2019-06-26T02:07:52.009Z,12.77
2019-06-26T02:10:21.083Z,12.60
2019-06-26T02:12:51.024Z,13.85
2019-06-26T02:15:20.297Z,15.00
2019-06-26T02:17:49.798Z,16.10
2019-06-26T02:20:19.484Z,18.60
2019-06-26T02:22:49.681Z,17.40
2019-06-26T02:25:18.964Z,19.40
2019-06-26T02:27:47.953Z,19.00
2019-06-26T02:30:17.382Z,20.00
2019-06-26T02:32:46.406Z,19.48
2019-06-26T02:35:15.361Z,19.77
2019-06-26T02:37:44.838Z,19.63
2019-06-26T02:40:14.907Z,19.13
2019-06-26T02:42:43.844Z,19.90
2019-06-26T02:45:12.851Z,19.40
2019-06-26T02:47:41.768Z,19.80
2019-06-26T02:50:10.768Z,27.60
2019-06-26T02:52:39.860Z,26.25
2019-06-26T02:55:09.927Z,47.43
2019-06-26T02:57:39.397Z,21.48
2019-06-26T03:00:08.863Z,20.20
2019-06-26T03:06:32.022Z,49.77
2019-06-26T03:09:00.956Z,48.23
2019-06-26T03:11:30.170Z,58.98
2019-06-26T03:13:59.727Z,39.90
2019-06-26T03:16:29.236Z,26.45
2019-06-26T03:18:58.218Z,18.17
2019-06-26T03:21:27.207Z,34.23
2019-06-26T03:23:57.026Z,26.27
2019-06-26T03:26:26.343Z,25.02
2019-06-26T03:28:55.267Z,22.80
2019-06-26T03:31:24.653Z,15.95
2019-06-26T03:33:53.632Z,14.15
2019-06-26T03:36:22.594Z,15.25
2019-06-26T03:38:51.509Z,15.30
2019-06-26T03:41:20.695Z,15.30
2019-06-26T03:43:49.920Z,14.90
2019-06-26T03:46:19.192Z,14.68
2019-06-26T03:48:48.611Z,14.68
2019-06-26T03:51:18.332Z,16.60
2019-06-26T03:53:47.852Z,16.25
2019-06-26T03:56:17.156Z,15.72
2019-06-26T03:58:46.776Z,16.00
2019-06-26T04:01:16.201Z,15.48
2019-06-26T04:03:45.322Z,15.18
2019-06-26T04:06:14.232Z,15.40
2019-06-26T04:08:43.376Z,15.70
2019-06-26T04:11:12.799Z,15.58
2019-06-26T04:13:41.805Z,14.78
2019-06-26T04:16:11.302Z,14.35
2019-06-26T04:18:40.517Z,14.70
2019-06-26T04:21:10.162Z,13.85
2019-06-26T04:23:39.174Z,15.40
2019-06-26T04:26:08.950Z,15.10
2019-06-26T04:28:38.115Z,15.08
2019-06-26T04:31:07.017Z,14.85
2019-06-26T04:33:36.481Z,15.85
2019-06-26T04:36:05.375Z,15.40
2019-06-26T04:38:34.592Z,16.95
2019-06-26T04:41:03.590Z,16.30
2019-06-26T04:43:32.631Z,17.32
2019-06-26T04:46:01.520Z,16.60
2019-06-26T04:48:30.499Z,16.90
2019-06-26T04:50:59.759Z,18.93
2019-06-26T04:53:29.696Z,33.90
2019-06-26T04:55:58.650Z,19.50
2019-06-26T04:58:27.559Z,20.23
2019-06-26T05:00:57.184Z,23.30
2019-06-26T05:03:26.895Z,30.73
2019-06-26T05:05:56.137Z,26.73
2019-06-26T05:08:25.787Z,28.15
2019-06-26T05:10:55.672Z,34.63
2019-06-26T05:13:24.680Z,33.90
2019-06-26T05:15:53.682Z,31.12
2019-06-26T05:18:22.971Z,31.07
2019-06-26T05:20:52.308Z,31.35
2019-06-26T05:23:21.439Z,33.30
2019-06-26T05:25:50.819Z,32.40
2019-06-26T05:28:20.402Z,32.98
2019-06-26T05:30:49.463Z,30.97
2019-06-26T05:33:18.672Z,30.90
2019-06-26T05:35:47.986Z,30.85
2019-06-26T05:38:16.952Z,30.33
2019-06-26T05:40:46.401Z,32.65
2019-06-26T05:43:15.693Z,63.55
2019-06-26T05:45:44.932Z,59.27
2019-06-26T05:48:13.937Z,49.55
2019-06-26T05:50:43.682Z,42.30
2019-06-26T05:53:12.981Z,42.45
2019-06-26T05:55:42.377Z,41.40
2019-06-26T05:58:11.633Z,41.53
2019-06-26T06:00:40.887Z,43.75
2019-06-26T06:03:09.878Z,45.25
2019-06-26T06:05:39.179Z,44.60
2019-06-26T06:08:08.450Z,43.48
2019-06-26T06:10:37.806Z,44.75
2019-06-26T06:13:07.074Z,44.15
2019-06-26T06:15:36.404Z,42.93
2019-06-26T06:18:05.349Z,40.88
2019-06-26T06:20:38.400Z,40.48
2019-06-26T06:23:07.599Z,42.20
2019-06-26T06:25:37.493Z,41.30
2019-06-26T06:28:07.043Z,42.45
2019-06-26T06:30:36.056Z,43.25
2019-06-26T06:33:05.099Z,44.00
2019-06-26T06:35:34.593Z,46.80
2019-06-26T06:38:04.141Z,55.03
2019-06-26T06:40:33.823Z,98.67
2019-06-26T06:43:02.810Z,44.77
2019-06-26T06:45:31.955Z,42.95
2019-06-26T06:48:01.459Z,42.90
2019-06-26T06:50:30.695Z,42.73
2019-06-26T06:53:00.340Z,42.53
2019-06-26T06:55:29.865Z,42.90
2019-06-26T06:58:00.344Z,42.93
2019-06-26T07:00:29.574Z,58.50
2019-06-26T07:02:58.557Z,61.00
2019-06-26T07:05:27.993Z,80.07
2019-06-26T07:07:57.627Z,42.15
2019-06-26T07:10:26.944Z,40.35
2019-06-26T07:12:56.020Z,40.15
2019-06-26T07:15:25.541Z,38.30
2019-06-26T07:17:55.058Z,53.90
2019-06-26T07:20:24.559Z,48.15
2019-06-26T07:22:53.793Z,38.65
2019-06-26T07:25:23.135Z,35.35
2019-06-26T07:27:53.161Z,38.20
2019-06-26T07:30:23.191Z,37.50
2019-06-26T07:32:52.419Z,35.80
2019-06-26T07:35:21.777Z,36.45
2019-06-26T07:37:50.770Z,34.80
2019-06-26T07:40:19.756Z,33.50
2019-06-26T07:42:49.177Z,36.68
2019-06-26T07:45:18.240Z,42.33
2019-06-26T07:47:47.593Z,47.45
2019-06-26T07:50:16.609Z,40.00
2019-06-26T07:52:46.121Z,35.00
2019-06-26T07:55:15.220Z,32.45
2019-06-26T07:57:44.579Z,31.90
2019-06-26T08:00:13.820Z,29.67
2019-06-26T08:02:42.768Z,34.00
2019-06-26T08:05:13.321Z,34.83
2019-06-26T08:07:43.346Z,31.00
2019-06-26T08:10:12.680Z,32.80
2019-06-26T08:12:41.644Z,29.55
2019-06-26T08:15:10.629Z,23.90
2019-06-26T08:17:39.869Z,23.60
2019-06-26T08:20:09.045Z,21.85
2019-06-26T08:22:38.356Z,26.17
2019-06-26T08:25:08.546Z,26.33
2019-06-26T08:27:37.558Z,29.50
2019-06-26T08:30:06.935Z,23.57
2019-06-26T08:32:36.345Z,24.20
2019-06-26T08:35:05.737Z,29.35
2019-06-26T08:37:34.652Z,23.70
2019-06-26T08:40:03.649Z,23.25
2019-06-26T08:42:32.618Z,22.35
2019-06-26T08:45:01.699Z,21.70
2019-06-26T08:47:30.954Z,24.18
2019-06-26T08:50:00.335Z,22.70
2019-06-26T08:52:29.298Z,20.88
2019-06-26T08:54:58.876Z,17.80
2019-06-26T08:57:27.805Z,18.55
2019-06-26T08:59:57.068Z,27.42
2019-06-26T09:02:25.979Z,19.87
2019-06-26T09:04:55.105Z,14.13
2019-06-26T09:07:24.149Z,14.45
2019-06-26T09:09:53.145Z,13.03
2019-06-26T09:12:22.362Z,17.12
2019-06-26T09:14:51.357Z,16.40
2019-06-26T09:17:20.326Z,15.90
2019-06-26T09:19:49.490Z,15.70
2019-06-26T09:22:18.756Z,17.27
2019-06-26T09:24:47.918Z,16.50
2019-06-26T09:27:16.912Z,19.15
2019-06-26T09:29:46.422Z,20.05
2019-06-26T09:32:15.738Z,20.20
2019-06-26T09:34:44.635Z,22.20
2019-06-26T09:37:13.622Z,18.87
2019-06-26T09:39:42.904Z,20.45
2019-06-26T09:42:12.252Z,21.15
2019-06-26T09:44:41.276Z,17.82
2019-06-26T09:47:10.131Z,16.37
2019-06-26T09:49:39.654Z,16.35
2019-06-26T09:52:08.629Z,13.32
2019-06-26T09:54:37.584Z,13.78
2019-06-26T09:57:06.491Z,17.50
2019-06-26T09:59:35.430Z,16.00
2019-06-26T10:02:04.416Z,19.27
2019-06-26T10:04:33.402Z,12.43
2019-06-26T10:07:02.381Z,12.95
2019-06-26T10:09:31.877Z,11.95
2019-06-26T10:12:00.854Z,16.90
2019-06-26T10:14:46.571Z,18.82
2019-06-26T10:17:00.813Z,16.75
2019-06-26T10:19:29.789Z,19.00
2019-06-26T10:21:58.743Z,14.73
2019-06-26T10:24:27.738Z,14.10
2019-06-26T10:26:56.726Z,21.23
2019-06-26T10:29:25.604Z,18.52
2019-06-26T10:31:55.115Z,15.77
2019-06-26T10:34:23.972Z,18.45
2019-06-26T10:36:53.384Z,17.87
2019-06-26T10:39:22.338Z,18.90
2019-06-26T10:41:54.730Z,16.90
2019-06-26T10:44:21.905Z,16.00
2019-06-26T10:46:51.013Z,15.10
2019-06-26T10:49:27.162Z,16.70
2019-06-26T10:51:51.068Z,19.87
2019-06-26T10:54:20.406Z,16.62
2019-06-26T10:56:49.441Z,16.50
2019-06-26T10:59:19.010Z,15.10
2019-06-26T11:01:48.430Z,15.45
2019-06-26T11:04:17.389Z,15.10
2019-06-26T11:06:46.402Z,14.80
2019-06-26T11:09:15.553Z,16.45
2019-06-26T11:11:44.877Z,21.17
2019-06-26T11:14:14.077Z,25.30
2019-06-26T11:16:42.936Z,24.30
2019-06-26T11:19:11.845Z,23.50
2019-06-26T11:21:41.146Z,20.50
2019-06-26T11:24:10.068Z,17.25
2019-06-26T11:26:38.937Z,18.98
2019-06-26T11:29:08.535Z,20.67
2019-06-26T11:31:37.833Z,20.40
2019-06-26T11:34:07.139Z,22.02
2019-06-26T11:36:36.552Z,17.67
2019-06-26T11:39:07.792Z,22.15
2019-06-26T11:41:37.458Z,18.70
2019-06-26T11:44:06.646Z,15.63
2019-06-26T11:46:37.141Z,16.70
2019-06-26T11:49:06.239Z,14.35
2019-06-26T11:51:35.884Z,23.52
2019-06-26T11:54:05.343Z,17.98
2019-06-26T11:56:35.031Z,18.33
2019-06-26T11:59:04.032Z,23.40
2019-06-26T12:01:33.254Z,24.00
2019-06-26T12:04:02.245Z,21.68
2019-06-26T12:06:31.723Z,18.32
2019-06-26T12:09:00.996Z,24.20
2019-06-26T12:11:29.961Z,22.45
2019-06-26T12:13:59.544Z,24.17
2019-06-26T12:16:28.565Z,22.90
2019-06-26T12:18:57.531Z,35.45
2019-06-26T12:21:26.836Z,26.05
2019-06-26T12:23:56.019Z,22.42
2019-06-26T12:26:24.967Z,22.50
2019-06-26T12:28:54.238Z,20.23
2019-06-26T12:31:23.706Z,18.40
2019-06-26T12:33:52.976Z,22.22
2019-06-26T12:36:22.147Z,27.47
2019-06-26T12:38:51.361Z,21.75
2019-06-26T12:41:20.345Z,24.30
2019-06-26T12:43:49.703Z,25.80
2019-06-26T12:46:18.991Z,25.10
2019-06-26T12:48:48.157Z,25.20
2019-06-26T12:51:17.490Z,21.00
2019-06-26T12:53:46.655Z,21.20
2019-06-26T12:56:16.207Z,23.52
2019-06-26T12:58:45.186Z,21.33
2019-06-26T13:01:14.534Z,19.40
2019-06-26T13:03:44.113Z,19.57
2019-06-26T13:06:13.410Z,18.73
2019-06-26T13:08:42.942Z,22.50
2019-06-26T13:11:11.974Z,18.55
2019-06-26T13:13:41.040Z,22.17
2019-06-26T13:16:10.544Z,19.57
2019-06-26T13:18:40.024Z,18.75
2019-06-26T13:21:09.046Z,18.85
2019-06-26T13:23:38.341Z,18.70
2019-06-26T13:26:07.330Z,17.50
2019-06-26T13:28:36.616Z,17.55
2019-06-26T13:31:05.918Z,16.00
2019-06-26T13:33:35.224Z,15.10
2019-06-26T13:36:04.426Z,16.02
2019-06-26T13:38:33.698Z,16.05
2019-06-26T13:41:03.544Z,15.60
2019-06-26T13:43:33.433Z,15.63
2019-06-26T13:46:02.856Z,15.05
2019-06-26T13:48:31.924Z,15.83
2019-06-26T13:51:09.489Z,16.37
2019-06-26T13:53:31.676Z,14.00
2019-06-26T13:56:00.960Z,14.57
2019-06-26T13:58:30.579Z,14.23
2019-06-26T14:00:59.858Z,14.25
2019-06-26T14:03:28.974Z,14.50
2019-06-26T14:05:57.969Z,14.07
2019-06-26T14:08:27.229Z,13.50
2019-06-26T14:10:56.216Z,13.50
2019-06-26T14:13:25.223Z,15.17
2019-06-26T14:15:54.524Z,13.50
2019-06-26T14:18:23.970Z,13.80
2019-06-26T14:20:53.232Z,14.25
2019-06-26T14:23:22.418Z,12.55
2019-06-26T14:25:51.937Z,12.10
2019-06-26T14:28:21.084Z,15.90
2019-06-26T14:30:50.250Z,12.88
2019-06-26T14:33:19.582Z,12.40
2019-06-26T14:35:48.931Z,11.22
2019-06-26T14:38:18.133Z,11.28
2019-06-26T14:40:47.107Z,12.20
2019-06-26T14:43:16.324Z,11.73
2019-06-26T14:45:45.636Z,29.10
2019-06-26T14:48:14.617Z,11.20
2019-06-26T14:50:43.486Z,54.85
2019-06-26T14:53:13.073Z,12.70
2019-06-26T14:55:42.092Z,15.15
2019-06-26T14:58:11.026Z,9.25
2019-06-26T15:00:40.676Z,9.60
2019-06-26T15:03:09.962Z,9.30
2019-06-26T15:05:39.157Z,8.50
2019-06-26T15:08:08.514Z,7.92
2019-06-26T15:10:37.713Z,9.00
2019-06-26T15:13:07.015Z,25.13
2019-06-26T15:15:36.324Z,8.43
2019-06-26T15:18:05.837Z,8.80
2019-06-26T15:20:35.393Z,8.60
2019-06-26T15:23:04.431Z,12.30
2019-06-26T15:25:33.968Z,7.60
2019-06-26T15:28:02.929Z,7.30
2019-06-26T15:30:31.997Z,7.22
2019-06-26T15:33:00.856Z,7.40
2019-06-26T15:35:30.210Z,7.60
2019-06-26T15:37:59.496Z,7.57
2019-06-26T15:40:29.100Z,7.70
2019-06-26T15:42:57.991Z,8.00
2019-06-26T15:45:27.278Z,7.30
2019-06-26T15:47:56.252Z,6.85
2019-06-26T15:50:25.928Z,6.92
2019-06-26T15:52:55.500Z,6.95
2019-06-26T15:55:25.224Z,7.10
2019-06-26T15:57:54.415Z,7.70
2019-06-26T16:00:23.719Z,8.08
2019-06-26T16:02:53.312Z,7.13
2019-06-26T16:05:22.919Z,6.40
2019-06-26T16:07:52.163Z,6.60
2019-06-26T16:10:21.101Z,7.20
2019-06-26T16:12:50.165Z,6.83
2019-06-26T16:15:20.226Z,6.42
2019-06-26T16:18:11.541Z,8.85
2019-06-26T16:20:40.562Z,7.30
2019-06-26T16:23:09.529Z,6.37
2019-06-26T16:25:38.880Z,7.10
2019-06-26T16:28:08.131Z,7.80
2019-06-26T16:30:37.675Z,8.05
2019-06-26T16:33:06.724Z,7.92
2019-06-26T16:35:35.947Z,8.08
2019-06-26T16:38:04.938Z,8.00
2019-06-26T16:40:33.829Z,10.00
2019-06-26T16:43:03.039Z,7.78
2019-06-26T16:45:32.314Z,9.65
2019-06-26T16:48:01.543Z,8.15
2019-06-26T16:50:30.547Z,8.18
2019-06-26T16:52:59.764Z,8.10
2019-06-26T16:55:29.709Z,9.13
2019-06-26T16:57:58.932Z,8.03
2019-06-26T17:00:28.519Z,7.80
2019-06-26T17:02:57.427Z,7.67
2019-06-26T17:05:26.378Z,6.95
2019-06-26T17:07:55.341Z,7.42
2019-06-26T17:10:24.602Z,7.25
2019-06-26T17:12:53.603Z,7.00
2019-06-26T17:15:22.564Z,9.25
2019-06-26T17:17:52.117Z,6.33
2019-06-26T17:20:21.217Z,5.87
2019-06-26T17:23:04.291Z,5.72
2019-06-26T17:25:21.958Z,5.70
2019-06-26T17:27:51.232Z,5.40
2019-06-26T17:30:20.488Z,6.08
2019-06-26T17:32:49.454Z,5.60
2019-06-26T17:35:19.016Z,5.90
2019-06-26T17:37:48.019Z,5.80
2019-06-26T17:40:17.682Z,5.60
2019-06-26T17:42:46.662Z,5.80
2019-06-26T17:45:15.884Z,12.55
2019-06-26T17:47:44.871Z,11.57
2019-06-26T17:50:14.172Z,5.45
2019-06-26T17:52:43.274Z,6.05
2019-06-26T17:55:13.163Z,6.08
2019-06-26T17:57:42.138Z,6.00
2019-06-26T18:00:11.708Z,6.10
2019-06-26T18:02:40.957Z,6.30
2019-06-26T18:05:10.992Z,5.85
2019-06-26T18:07:40.414Z,5.33
2019-06-26T18:10:09.846Z,5.55
2019-06-26T18:12:39.395Z,6.40
2019-06-26T18:15:08.578Z,4.70
2019-06-26T18:17:37.556Z,5.13
2019-06-26T18:20:07.241Z,6.40
2019-06-26T18:22:36.579Z,5.75
2019-06-26T18:25:07.590Z,5.40
2019-06-26T18:27:37.096Z,5.00
2019-06-26T18:30:08.292Z,6.80
2019-06-26T18:32:37.486Z,5.50
2019-06-26T18:35:06.973Z,6.00
2019-06-26T18:37:36.566Z,5.20
2019-06-26T18:40:06.509Z,4.95
2019-06-26T18:42:35.608Z,4.83
2019-06-26T18:45:06.183Z,4.60
2019-06-26T18:47:35.158Z,5.10
2019-06-26T18:50:04.467Z,4.40
2019-06-26T18:52:33.900Z,5.47
2019-06-26T18:55:02.849Z,5.55
2019-06-26T18:57:32.253Z,4.83
2019-06-26T19:00:01.193Z,5.60
2019-06-26T19:02:30.583Z,4.80
2019-06-26T19:05:00.099Z,4.45
2019-06-26T19:07:29.418Z,11.65
2019-06-26T19:09:58.312Z,6.22
2019-06-26T19:12:27.334Z,4.40
2019-06-26T19:14:56.221Z,5.42
2019-06-26T19:17:25.516Z,4.80
2019-06-26T19:19:54.582Z,4.78
2019-06-26T19:22:23.715Z,5.13
2019-06-26T19:24:53.473Z,4.67
2019-06-26T19:27:22.401Z,5.00
2019-06-26T19:29:51.328Z,4.20
2019-06-26T19:32:21.066Z,4.83
2019-06-26T19:34:50.438Z,4.50
2019-06-26T19:37:19.407Z,4.40
2019-06-26T19:39:48.411Z,4.00
2019-06-26T19:42:17.390Z,4.67
2019-06-26T19:44:46.948Z,4.25
2019-06-26T19:47:16.575Z,5.20
2019-06-26T19:49:45.936Z,4.00
2019-06-26T19:52:15.462Z,5.85
2019-06-26T19:54:45.695Z,9.40
2019-06-26T19:57:16.002Z,3.67
2019-06-26T19:59:46.689Z,3.80
2019-06-26T20:02:15.768Z,3.40
2019-06-26T20:04:48.179Z,3.75
2019-06-26T20:07:16.137Z,27.37
2019-06-26T20:09:45.506Z,18.92
2019-06-26T20:12:15.120Z,9.63
2019-06-26T20:14:44.400Z,18.98
2019-06-26T20:17:14.116Z,4.55
2019-06-26T20:19:43.441Z,8.53
2019-06-26T20:22:12.751Z,3.67
2019-06-26T20:24:44.464Z,4.37
2019-06-26T20:27:12.691Z,3.80
2019-06-26T20:29:47.213Z,3.90
2019-06-26T20:32:16.829Z,4.35
2019-06-26T20:34:45.874Z,3.90
2019-06-26T20:37:15.439Z,3.90
2019-06-26T20:39:47.431Z,4.30
2019-06-26T20:42:16.979Z,4.10
2019-06-26T20:44:46.200Z,4.47
2019-06-26T20:47:15.716Z,4.42
2019-06-26T20:49:53.256Z,5.47
2019-06-26T20:52:16.094Z,8.97
2019-06-26T20:55:00.115Z,10.03
2019-06-26T20:57:16.132Z,17.20
2019-06-26T20:59:45.821Z,7.47
2019-06-26T21:02:15.391Z,5.50
2019-06-26T21:04:44.615Z,4.40
2019-06-26T21:07:13.933Z,4.63
2019-06-26T21:09:43.239Z,4.65
2019-06-26T21:12:12.528Z,4.80
2019-06-26T21:14:41.428Z,4.10
2019-06-26T21:17:10.950Z,4.60
2019-06-26T21:19:40.176Z,4.43
2019-06-26T21:22:09.278Z,4.40
2019-06-26T21:24:38.564Z,4.28
2019-06-26T21:27:08.045Z,4.05
2019-06-26T21:29:37.011Z,4.50
2019-06-26T21:32:06.678Z,3.70
2019-06-26T21:34:35.790Z,4.20
2019-06-26T21:37:05.334Z,4.45
2019-06-26T21:39:34.336Z,4.62
2019-06-26T21:42:03.936Z,3.90
2019-06-26T21:44:33.332Z,4.20
2019-06-26T21:47:02.236Z,4.40
2019-06-26T21:49:31.486Z,3.67
2019-06-26T21:52:00.882Z,4.03
2019-06-26T21:54:30.044Z,3.90
2019-06-26T21:56:59.362Z,3.50
2019-06-26T21:59:28.603Z,4.03
2019-06-26T22:01:58.289Z,3.77
2019-06-26T22:04:27.204Z,3.52
2019-06-26T22:06:56.086Z,3.22
2019-06-26T22:09:25.358Z,3.30
2019-06-26T22:11:54.352Z,3.10
2019-06-26T22:14:23.568Z,2.90
2019-06-26T22:16:52.908Z,3.10
2019-06-26T22:19:22.517Z,2.60
2019-06-26T22:21:51.851Z,3.02
2019-06-26T22:24:21.408Z,2.70
2019-06-26T22:26:51.206Z,2.40
2019-06-26T22:29:20.733Z,2.80
2019-06-26T22:31:50.044Z,2.33
2019-06-26T22:34:19.091Z,2.60
2019-06-26T22:36:52.075Z,2.20
2019-06-26T22:39:19.480Z,2.45
2019-06-26T22:41:48.509Z,2.97
2019-06-26T22:44:18.221Z,2.77
2019-06-26T22:46:47.419Z,3.00
2019-06-26T22:49:16.933Z,2.25
2019-06-26T22:51:46.148Z,2.77
2019-06-26T22:54:15.639Z,3.00
2019-06-26T22:56:45.144Z,2.80
2019-06-26T22:59:14.549Z,2.98
2019-06-26T23:01:43.792Z,2.47
2019-06-26T23:04:13.133Z,2.67
2019-06-26T23:06:43.364Z,2.40
2019-06-26T23:09:12.672Z,2.33
2019-06-26T23:11:41.907Z,2.70
2019-06-26T23:14:10.809Z,3.10
2019-06-26T23:16:39.743Z,2.30
2019-06-26T23:19:09.161Z,2.93
2019-06-26T23:21:38.138Z,2.30
2019-06-26T23:24:07.299Z,2.30
2019-06-26T23:26:36.862Z,2.12
2019-06-26T23:29:06.130Z,2.10
2019-06-26T23:31:35.601Z,2.50
2019-06-26T23:34:05.333Z,2.37
2019-06-26T23:36:35.196Z,2.23
2019-06-26T23:39:04.757Z,2.40
2019-06-26T23:41:33.928Z,2.30
2019-06-26T23:44:02.919Z,2.30
2019-06-26T23:46:31.873Z,2.60
2019-06-26T23:49:01.445Z,2.70
2019-06-26T23:51:30.448Z,2.50
2019-06-26T23:53:59.912Z,2.30
2019-06-26T23:56:40.018Z,2.30
2019-06-26T23:58:59.873Z,2.58
