createdAt,value
2022-08-25T00:00:17.442Z,26.87
2022-08-25T00:02:55.056Z,26.79
2022-08-25T00:05:29.499Z,26.88
2022-08-25T00:08:01.183Z,26.68
2022-08-25T00:10:31.246Z,26.82
2022-08-25T00:12:59.865Z,26.63
2022-08-25T00:15:29.026Z,26.84
2022-08-25T00:17:57.472Z,26.90
2022-08-25T00:20:26.499Z,26.71
2022-08-25T00:22:56.095Z,26.85
2022-08-25T00:25:24.959Z,26.89
2022-08-25T00:27:54.671Z,26.84
2022-08-25T00:30:23.111Z,26.70
2022-08-25T00:32:57.299Z,26.79
2022-08-25T00:35:27.245Z,26.77
2022-08-25T00:37:56.416Z,26.74
2022-08-25T00:40:26.268Z,26.73
2022-08-25T00:42:56.810Z,26.73
2022-08-25T00:45:25.539Z,26.63
2022-08-25T00:47:54.019Z,26.66
2022-08-25T00:50:26.527Z,26.57
2022-08-25T00:52:58.070Z,26.53
2022-08-25T00:55:31.602Z,26.43
2022-08-25T00:58:07.913Z,26.58
2022-08-25T01:00:41.101Z,26.51
2022-08-25T01:03:09.952Z,26.54
2022-08-25T01:05:39.150Z,26.42
2022-08-25T01:08:10.092Z,26.30
2022-08-25T01:10:43.004Z,26.28
2022-08-25T01:13:19.493Z,26.21
2022-08-25T01:15:49.426Z,26.01
2022-08-25T01:18:17.842Z,26.05
2022-08-25T01:20:50.754Z,26.01
2022-08-25T01:23:20.094Z,25.94
2022-08-25T01:25:55.115Z,25.91
2022-08-25T01:28:23.566Z,25.90
2022-08-25T01:30:52.552Z,26.00
2022-08-25T01:33:21.129Z,26.02
2022-08-25T01:35:50.929Z,26.00
2022-08-25T01:38:20.988Z,26.03
2022-08-25T01:40:51.576Z,25.97
2022-08-25T01:43:32.299Z,26.02
2022-08-25T01:46:00.702Z,25.97
2022-08-25T01:48:29.014Z,25.96
2022-08-25T01:50:58.759Z,26.01
2022-08-25T01:53:33.466Z,25.97
2022-08-25T01:56:11.585Z,25.94
2022-08-25T01:58:44.654Z,25.98
2022-08-25T02:01:18.999Z,25.92
2022-08-25T02:03:52.166Z,25.96
2022-08-25T02:06:28.928Z,25.81
2022-08-25T02:09:02.051Z,25.76
2022-08-25T02:11:30.922Z,25.45
2022-08-25T02:13:59.904Z,25.14
2022-08-25T02:16:32.102Z,25.35
2022-08-25T02:19:00.860Z,25.27
2022-08-25T02:21:30.673Z,25.31
2022-08-25T02:23:59.365Z,25.14
2022-08-25T02:26:29.157Z,25.08
2022-08-25T02:28:57.681Z,25.14
2022-08-25T02:31:27.887Z,25.20
2022-08-25T02:33:57.237Z,25.13
2022-08-25T02:36:25.962Z,25.22
2022-08-25T02:38:55.723Z,25.10
2022-08-25T02:41:31.403Z,25.15
2022-08-25T02:44:01.711Z,25.25
2022-08-25T02:46:31.155Z,25.24
2022-08-25T02:48:59.889Z,25.26
2022-08-25T02:51:30.296Z,25.24
2022-08-25T02:54:02.172Z,25.12
2022-08-25T02:56:32.718Z,25.31
2022-08-25T02:59:01.959Z,25.13
2022-08-25T03:01:31.076Z,25.30
2022-08-25T03:03:59.943Z,25.09
2022-08-25T03:06:28.589Z,25.09
2022-08-25T03:08:57.615Z,25.15
2022-08-25T03:11:27.432Z,25.14
2022-08-25T03:13:56.519Z,25.12
2022-08-25T03:16:28.163Z,24.94
2022-08-25T03:18:56.810Z,24.92
2022-08-25T03:21:26.225Z,24.72
2022-08-25T03:23:54.720Z,24.53
2022-08-25T03:26:41.781Z,24.35
2022-08-25T03:29:13.634Z,24.55
2022-08-25T03:31:43.731Z,24.49
2022-08-25T03:34:12.434Z,24.16
2022-08-25T03:36:40.964Z,24.36
2022-08-25T03:39:09.449Z,24.33
2022-08-25T03:41:38.091Z,23.84
2022-08-25T03:44:09.235Z,24.12
2022-08-25T03:46:43.462Z,24.34
2022-08-25T03:49:16.083Z,24.38
2022-08-25T03:51:48.002Z,24.18
2022-08-25T03:54:18.314Z,24.12
2022-08-25T03:56:47.383Z,23.77
2022-08-25T03:59:15.939Z,23.35
2022-08-25T04:01:51.353Z,23.56
2022-08-25T04:04:25.575Z,23.46
2022-08-25T04:06:54.205Z,23.56
2022-08-25T04:09:23.294Z,23.48
2022-08-25T04:11:53.288Z,23.55
2022-08-25T04:14:24.629Z,23.26
2022-08-25T04:16:54.910Z,23.48
2022-08-25T04:19:23.502Z,23.57
2022-08-25T04:21:57.392Z,23.32
2022-08-25T04:24:25.885Z,23.52
2022-08-25T04:26:54.991Z,23.67
2022-08-25T04:29:25.428Z,23.36
2022-08-25T04:31:56.382Z,23.49
2022-08-25T04:34:30.635Z,23.67
2022-08-25T04:37:02.823Z,23.72
2022-08-25T04:39:32.191Z,23.56
2022-08-25T04:42:01.288Z,23.65
2022-08-25T04:44:31.879Z,23.75
2022-08-25T04:47:01.806Z,23.89
2022-08-25T04:49:30.622Z,23.83
2022-08-25T04:51:59.227Z,23.70
2022-08-25T04:54:28.257Z,23.52
2022-08-25T04:56:58.276Z,23.66
2022-08-25T04:59:30.006Z,23.58
2022-08-25T05:02:02.537Z,23.58
2022-08-25T05:04:35.914Z,23.43
2022-08-25T05:07:05.816Z,23.38
2022-08-25T05:09:34.628Z,23.51
2022-08-25T05:12:03.799Z,23.56
2022-08-25T05:14:33.155Z,22.99
2022-08-25T05:17:03.474Z,23.78
2022-08-25T05:19:31.987Z,23.59
2022-08-25T05:22:00.347Z,23.77
2022-08-25T05:24:29.637Z,23.80
2022-08-25T05:26:58.674Z,23.91
2022-08-25T05:29:28.147Z,23.96
2022-08-25T05:31:56.639Z,24.04
2022-08-25T05:34:26.409Z,23.75
2022-08-25T05:36:54.912Z,23.91
2022-08-25T05:39:23.275Z,23.76
2022-08-25T05:41:55.356Z,23.88
2022-08-25T05:44:23.704Z,23.81
2022-08-25T05:46:52.585Z,23.83
2022-08-25T05:49:21.115Z,23.78
2022-08-25T05:51:50.883Z,23.81
2022-08-25T05:54:19.762Z,23.60
2022-08-25T05:56:48.163Z,23.56
2022-08-25T05:59:16.537Z,23.73
2022-08-25T06:02:02.696Z,23.66
2022-08-25T06:04:31.213Z,23.67
2022-08-25T06:07:01.131Z,23.76
2022-08-25T06:09:29.615Z,23.83
2022-08-25T06:11:58.021Z,23.98
2022-08-25T06:14:27.476Z,23.79
2022-08-25T06:16:57.890Z,23.78
2022-08-25T06:19:26.403Z,23.67
2022-08-25T06:21:57.858Z,23.52
2022-08-25T06:24:29.079Z,23.69
2022-08-25T06:26:58.779Z,23.05
2022-08-25T06:29:27.443Z,23.79
2022-08-25T06:31:57.067Z,23.79
2022-08-25T06:34:25.706Z,23.92
2022-08-25T06:36:54.254Z,23.40
2022-08-25T06:39:24.085Z,24.16
2022-08-25T06:41:56.445Z,24.02
2022-08-25T06:44:27.565Z,24.26
2022-08-25T06:46:55.974Z,24.08
2022-08-25T06:49:28.284Z,24.26
2022-08-25T06:51:57.950Z,24.22
2022-08-25T06:54:26.370Z,24.30
2022-08-25T06:56:56.239Z,24.02
2022-08-25T06:59:26.411Z,24.03
2022-08-25T07:02:01.214Z,24.31
2022-08-25T07:04:32.046Z,24.32
2022-08-25T07:07:00.696Z,24.42
2022-08-25T07:09:29.076Z,23.99
2022-08-25T07:11:59.091Z,24.14
2022-08-25T07:14:27.517Z,24.45
2022-08-25T07:16:55.895Z,24.50
2022-08-25T07:19:24.371Z,24.65
2022-08-25T07:21:55.174Z,24.79
2022-08-25T07:24:24.605Z,24.90
2022-08-25T07:26:53.506Z,25.16
2022-08-25T07:29:32.762Z,25.19
2022-08-25T07:32:02.546Z,25.38
2022-08-25T07:34:52.023Z,25.22
2022-08-25T07:37:47.649Z,25.28
2022-08-25T07:40:14.686Z,25.42
2022-08-25T07:42:43.785Z,25.43
2022-08-25T07:45:15.967Z,25.68
2022-08-25T07:47:51.498Z,25.47
2022-08-25T07:50:21.718Z,25.74
2022-08-25T07:52:55.166Z,25.79
2022-08-25T07:55:24.891Z,26.02
2022-08-25T07:57:56.051Z,26.26
2022-08-25T08:00:30.155Z,26.52
2022-08-25T08:02:59.218Z,26.55
2022-08-25T08:05:28.653Z,26.69
2022-08-25T08:07:58.169Z,26.49
2022-08-25T08:11:04.010Z,26.45
2022-08-25T08:13:18.644Z,26.94
2022-08-25T08:15:48.827Z,27.03
2022-08-25T08:18:18.334Z,26.87
2022-08-25T08:20:48.813Z,27.23
2022-08-25T08:23:19.818Z,27.17
2022-08-25T08:25:48.250Z,27.31
2022-08-25T08:28:16.781Z,27.46
2022-08-25T08:30:53.608Z,27.33
2022-08-25T08:33:25.826Z,27.50
2022-08-25T08:36:04.931Z,27.56
2022-08-25T08:38:34.972Z,27.54
2022-08-25T08:42:09.769Z,27.90
2022-08-25T08:44:41.374Z,28.14
2022-08-25T08:47:22.503Z,27.79
2022-08-25T08:50:03.970Z,27.58
2022-08-25T08:52:41.818Z,27.93
2022-08-25T08:55:33.641Z,28.03
2022-08-25T08:58:07.552Z,27.99
2022-08-25T09:00:42.528Z,27.87
2022-08-25T09:03:35.227Z,27.99
2022-08-25T09:06:10.187Z,28.25
2022-08-25T09:08:39.803Z,28.15
2022-08-25T09:11:23.796Z,28.24
2022-08-25T09:14:29.419Z,27.83
2022-08-25T09:17:07.108Z,28.05
2022-08-25T09:20:05.469Z,28.06
2022-08-25T09:23:01.786Z,27.88
2022-08-25T09:25:53.448Z,28.68
2022-08-25T09:28:30.248Z,28.69
2022-08-25T09:31:02.964Z,28.60
2022-08-25T09:33:35.633Z,29.15
2022-08-25T09:36:08.841Z,29.26
2022-08-25T09:38:39.322Z,29.45
2022-08-25T09:41:11.309Z,29.73
2022-08-25T09:43:44.616Z,29.89
2022-08-25T09:46:15.824Z,29.85
2022-08-25T09:48:56.881Z,30.04
2022-08-25T09:51:37.789Z,30.31
2022-08-25T09:54:25.671Z,30.75
2022-08-25T09:57:30.810Z,30.62
2022-08-25T10:00:12.195Z,31.34
2022-08-25T10:02:42.757Z,31.69
2022-08-25T10:05:24.052Z,31.18
2022-08-25T10:07:57.305Z,30.91
2022-08-25T10:10:34.888Z,31.65
2022-08-25T10:13:06.256Z,31.90
2022-08-25T10:15:37.878Z,32.21
2022-08-25T10:18:25.893Z,32.22
2022-08-25T10:21:11.411Z,32.70
2022-08-25T10:23:44.871Z,32.29
2022-08-25T10:26:34.829Z,32.79
2022-08-25T10:29:11.882Z,32.72
2022-08-25T10:31:51.914Z,31.65
2022-08-25T10:34:44.639Z,32.79
2022-08-25T10:37:26.083Z,32.78
2022-08-25T10:40:16.731Z,32.99
2022-08-25T10:42:59.817Z,33.32
2022-08-25T10:45:47.844Z,33.28
2022-08-25T10:48:45.052Z,33.17
2022-08-25T10:51:33.370Z,33.61
2022-08-25T10:54:17.660Z,33.73
2022-08-25T10:57:00.948Z,33.62
2022-08-25T10:59:52.143Z,33.45
2022-08-25T11:03:03.449Z,33.39
2022-08-25T11:05:40.403Z,33.50
2022-08-25T11:08:16.930Z,33.30
2022-08-25T11:10:52.959Z,33.45
2022-08-25T11:13:34.691Z,33.38
2022-08-25T11:16:17.613Z,33.23
2022-08-25T11:18:55.486Z,33.20
2022-08-25T11:21:43.160Z,33.05
2022-08-25T11:24:32.056Z,33.09
2022-08-25T11:27:08.019Z,33.16
2022-08-25T11:29:39.848Z,33.04
2022-08-25T11:32:09.816Z,32.74
2022-08-25T11:34:40.102Z,33.08
2022-08-25T11:37:22.993Z,33.04
2022-08-25T11:40:20.635Z,32.91
2022-08-25T11:43:02.577Z,32.19
2022-08-25T11:45:59.884Z,32.97
2022-08-25T11:48:42.599Z,33.15
2022-08-25T11:51:14.817Z,33.28
2022-08-25T11:53:44.807Z,33.35
2022-08-25T11:56:32.727Z,33.48
2022-08-25T11:59:03.153Z,33.33
2022-08-25T12:02:02.595Z,33.43
2022-08-25T12:04:44.284Z,33.36
2022-08-25T12:07:30.134Z,33.52
2022-08-25T12:10:26.400Z,33.52
2022-08-25T12:13:25.287Z,33.43
2022-08-25T12:16:02.480Z,33.49
2022-08-25T12:18:46.634Z,33.51
2022-08-25T12:21:34.037Z,33.22
2022-08-25T12:24:26.553Z,33.78
2022-08-25T12:26:59.952Z,33.72
2022-08-25T12:29:34.666Z,33.57
2022-08-25T12:32:31.532Z,33.61
2022-08-25T12:35:32.069Z,33.44
2022-08-25T12:38:07.260Z,33.64
2022-08-25T12:40:40.660Z,33.30
2022-08-25T12:43:13.522Z,33.56
2022-08-25T12:45:47.731Z,33.61
2022-08-25T12:48:56.872Z,33.35
2022-08-25T12:51:28.899Z,33.13
2022-08-25T12:54:15.839Z,32.86
2022-08-25T12:56:51.946Z,33.02
2022-08-25T12:59:23.406Z,33.06
2022-08-25T13:02:30.382Z,32.85
2022-08-25T13:05:18.943Z,32.71
2022-08-25T13:08:15.169Z,32.69
2022-08-25T13:10:49.833Z,32.80
2022-08-25T13:13:30.830Z,32.42
2022-08-25T13:16:02.938Z,31.93
2022-08-25T13:18:34.071Z,32.43
2022-08-25T13:21:08.490Z,32.26
2022-08-25T13:23:43.257Z,31.10
2022-08-25T13:26:18.480Z,32.28
2022-08-25T13:28:57.937Z,32.72
2022-08-25T13:31:29.810Z,32.84
2022-08-25T13:34:02.296Z,32.82
2022-08-25T13:37:00.744Z,32.40
2022-08-25T13:39:53.152Z,32.67
2022-08-25T13:42:28.646Z,32.32
2022-08-25T13:44:57.494Z,32.21
2022-08-25T13:47:44.983Z,32.31
2022-08-25T13:50:33.987Z,32.19
2022-08-25T13:53:06.519Z,32.03
2022-08-25T13:55:51.806Z,31.73
2022-08-25T13:58:38.822Z,31.87
2022-08-25T14:01:22.264Z,31.63
2022-08-25T14:04:33.661Z,31.59
2022-08-25T14:07:27.353Z,31.48
2022-08-25T14:10:08.129Z,31.64
2022-08-25T14:12:45.470Z,31.47
2022-08-25T14:15:33.428Z,31.55
2022-08-25T14:18:07.889Z,31.58
2022-08-25T14:20:38.911Z,31.31
2022-08-25T14:23:18.915Z,31.19
2022-08-25T14:25:48.308Z,30.83
2022-08-25T14:28:23.221Z,30.78
2022-08-25T14:30:58.570Z,30.53
2022-08-25T14:33:32.683Z,30.70
2022-08-25T14:36:04.931Z,30.22
2022-08-25T14:38:36.689Z,30.06
2022-08-25T14:43:40.794Z,29.46
2022-08-25T14:46:17.503Z,28.89
2022-08-25T14:48:52.181Z,28.67
2022-08-25T14:51:20.588Z,29.02
2022-08-25T14:53:49.630Z,28.71
2022-08-25T14:56:18.198Z,28.60
2022-08-25T14:58:48.397Z,28.54
2022-08-25T15:01:29.184Z,28.45
2022-08-25T15:04:03.408Z,28.21
2022-08-25T15:06:32.163Z,28.22
2022-08-25T15:09:10.725Z,28.19
2022-08-25T15:11:42.515Z,27.71
2022-08-25T15:14:12.379Z,27.57
2022-08-25T15:16:46.401Z,27.50
2022-08-25T15:19:19.645Z,27.59
2022-08-25T15:21:49.690Z,27.29
2022-08-25T15:24:20.289Z,26.93
2022-08-25T15:29:22.269Z,26.69
2022-08-25T15:31:52.965Z,26.75
2022-08-25T15:34:21.490Z,26.87
2022-08-25T15:36:50.753Z,26.35
2022-08-25T15:39:19.861Z,27.01
2022-08-25T15:41:51.705Z,26.91
2022-08-25T15:44:20.385Z,26.65
2022-08-25T15:46:49.778Z,26.73
2022-08-25T15:49:23.981Z,26.59
2022-08-25T15:51:54.226Z,26.71
2022-08-25T15:54:26.756Z,26.97
2022-08-25T15:56:56.544Z,26.98
2022-08-25T15:59:25.717Z,27.13
2022-08-25T16:01:54.735Z,26.79
2022-08-25T16:04:27.454Z,26.89
2022-08-25T16:06:56.431Z,26.64
2022-08-25T16:09:27.205Z,26.52
2022-08-25T16:11:57.054Z,26.52
2022-08-25T16:14:27.763Z,26.29
2022-08-25T16:16:59.853Z,26.30
2022-08-25T16:19:30.591Z,26.70
2022-08-25T16:22:00.074Z,26.86
2022-08-25T16:24:28.543Z,26.92
2022-08-25T16:27:11.223Z,27.21
2022-08-25T16:29:42.276Z,26.59
2022-08-25T16:32:13.372Z,26.69
2022-08-25T16:34:44.537Z,26.88
2022-08-25T16:37:15.872Z,27.14
2022-08-25T16:39:46.112Z,27.27
2022-08-25T16:42:17.523Z,27.05
2022-08-25T16:44:46.619Z,27.16
2022-08-25T16:47:17.693Z,27.37
2022-08-25T16:49:50.401Z,27.45
2022-08-25T16:52:36.305Z,26.93
2022-08-25T16:55:13.891Z,26.77
2022-08-25T16:57:45.407Z,26.93
2022-08-25T17:00:22.198Z,26.84
2022-08-25T17:02:54.258Z,26.85
2022-08-25T17:05:24.021Z,26.37
2022-08-25T17:08:06.403Z,26.59
2022-08-25T17:10:37.942Z,26.51
2022-08-25T17:13:06.925Z,26.50
2022-08-25T17:15:35.689Z,26.02
2022-08-25T17:18:04.511Z,25.60
2022-08-25T17:20:34.883Z,25.80
2022-08-25T17:23:03.710Z,26.19
2022-08-25T17:25:44.079Z,26.26
2022-08-25T17:28:13.208Z,26.23
2022-08-25T17:30:43.467Z,26.27
2022-08-25T17:33:14.154Z,26.19
2022-08-25T17:35:49.435Z,25.96
2022-08-25T17:38:20.668Z,23.78
2022-08-25T17:40:49.050Z,25.29
2022-08-25T17:43:18.751Z,24.95
2022-08-25T17:45:47.045Z,25.20
2022-08-25T17:48:17.235Z,25.25
2022-08-25T17:50:47.557Z,24.79
2022-08-25T17:53:17.373Z,24.67
2022-08-25T17:55:47.303Z,24.62
2022-08-25T17:58:18.439Z,24.69
2022-08-25T18:00:47.138Z,24.60
2022-08-25T18:03:19.414Z,24.11
2022-08-25T18:05:50.338Z,24.23
2022-08-25T18:08:19.119Z,24.40
2022-08-25T18:10:48.955Z,24.51
2022-08-25T18:13:17.833Z,24.59
2022-08-25T18:15:46.559Z,24.64
2022-08-25T18:18:16.205Z,24.63
2022-08-25T18:20:46.678Z,24.71
2022-08-25T18:23:17.031Z,24.60
2022-08-25T18:25:48.928Z,24.33
2022-08-25T18:28:17.488Z,24.39
2022-08-25T18:30:47.281Z,24.47
2022-08-25T18:33:18.907Z,24.79
2022-08-25T18:35:47.467Z,24.73
2022-08-25T18:38:35.575Z,24.56
2022-08-25T18:41:08.438Z,24.65
2022-08-25T18:43:37.635Z,24.46
2022-08-25T18:46:06.848Z,24.26
2022-08-25T18:48:36.948Z,24.43
2022-08-25T18:51:07.457Z,24.59
2022-08-25T18:53:50.509Z,24.44
2022-08-25T18:56:20.243Z,24.30
2022-08-25T18:58:49.425Z,24.30
2022-08-25T19:01:19.771Z,24.40
2022-08-25T19:03:48.691Z,24.47
2022-08-25T19:06:17.218Z,24.24
2022-08-25T19:08:48.977Z,24.09
2022-08-25T19:11:22.416Z,24.03
2022-08-25T19:13:52.191Z,23.68
2022-08-25T19:16:34.662Z,23.91
2022-08-25T19:19:06.404Z,23.74
2022-08-25T19:21:35.803Z,23.98
2022-08-25T19:24:06.855Z,23.87
2022-08-25T19:26:36.977Z,23.78
2022-08-25T19:29:10.939Z,23.99
2022-08-25T19:31:42.282Z,24.00
2022-08-25T19:34:15.151Z,24.05
2022-08-25T19:36:51.667Z,23.95
2022-08-25T19:39:22.851Z,24.00
2022-08-25T19:41:53.680Z,24.32
2022-08-25T19:44:22.666Z,24.15
2022-08-25T19:46:54.942Z,24.15
2022-08-25T19:49:26.730Z,23.97
2022-08-25T19:51:57.484Z,23.60
2022-08-25T19:54:31.846Z,24.04
2022-08-25T19:57:01.221Z,23.91
2022-08-25T19:59:42.640Z,23.39
2022-08-25T20:02:17.569Z,23.52
2022-08-25T20:04:49.600Z,23.46
2022-08-25T20:07:21.253Z,23.21
2022-08-25T20:09:55.311Z,23.63
2022-08-25T20:12:24.661Z,23.55
2022-08-25T20:14:54.489Z,23.55
2022-08-25T20:17:26.369Z,23.20
2022-08-25T20:19:59.374Z,22.78
2022-08-25T20:22:31.318Z,23.51
2022-08-25T20:25:13.601Z,23.39
2022-08-25T20:27:45.697Z,23.37
2022-08-25T20:30:18.224Z,23.50
2022-08-25T20:32:47.236Z,23.59
2022-08-25T20:35:16.896Z,23.49
2022-08-25T20:37:47.037Z,23.53
2022-08-25T20:40:25.308Z,23.80
2022-08-25T20:42:54.840Z,23.64
2022-08-25T20:45:24.318Z,23.80
2022-08-25T20:47:58.778Z,23.50
2022-08-25T20:50:28.060Z,23.71
2022-08-25T20:52:58.959Z,23.78
2022-08-25T20:55:31.157Z,23.92
2022-08-25T20:57:59.794Z,23.93
2022-08-25T21:00:28.238Z,23.93
2022-08-25T21:02:56.659Z,23.70
2022-08-25T21:05:25.119Z,23.76
2022-08-25T21:07:53.492Z,23.73
2022-08-25T21:10:22.205Z,23.61
2022-08-25T21:12:53.230Z,23.45
2022-08-25T21:15:22.423Z,23.38
2022-08-25T21:17:53.187Z,23.90
2022-08-25T21:20:25.215Z,24.01
2022-08-25T21:22:54.443Z,24.03
2022-08-25T21:25:23.051Z,23.93
2022-08-25T21:27:52.763Z,23.91
2022-08-25T21:30:21.334Z,23.87
2022-08-25T21:32:53.788Z,23.47
2022-08-25T21:35:23.782Z,23.86
2022-08-25T21:37:53.820Z,23.54
2022-08-25T21:40:24.630Z,23.71
2022-08-25T21:42:54.275Z,23.66
2022-08-25T21:45:22.569Z,23.77
2022-08-25T21:47:53.058Z,23.90
2022-08-25T21:50:23.123Z,23.84
2022-08-25T21:52:54.663Z,23.79
2022-08-25T21:55:23.430Z,23.40
2022-08-25T21:57:52.663Z,23.80
2022-08-25T22:00:23.399Z,23.62
2022-08-25T22:02:54.370Z,23.54
2022-08-25T22:05:23.581Z,23.81
2022-08-25T22:07:56.826Z,23.68
2022-08-25T22:10:25.249Z,23.64
2022-08-25T22:12:53.827Z,23.66
2022-08-25T22:15:26.323Z,23.61
2022-08-25T22:17:54.642Z,23.73
2022-08-25T22:20:22.956Z,23.78
2022-08-25T22:22:51.235Z,23.84
2022-08-25T22:25:23.533Z,23.82
2022-08-25T22:27:56.682Z,23.77
2022-08-25T22:30:29.472Z,23.83
2022-08-25T22:32:59.447Z,23.87
2022-08-25T22:35:28.581Z,23.78
2022-08-25T22:37:56.866Z,23.78
2022-08-25T22:40:27.143Z,23.86
2022-08-25T22:42:57.369Z,23.60
2022-08-25T22:45:28.711Z,23.73
2022-08-25T22:47:57.202Z,23.85
2022-08-25T22:50:26.148Z,23.68
2022-08-25T22:52:54.687Z,23.68
2022-08-25T22:55:24.276Z,23.80
2022-08-25T22:57:56.449Z,23.81
2022-08-25T23:00:25.379Z,23.96
2022-08-25T23:02:55.588Z,23.86
2022-08-25T23:05:24.361Z,23.76
2022-08-25T23:07:52.642Z,23.64
2022-08-25T23:10:22.799Z,23.46
2022-08-25T23:12:51.618Z,23.36
2022-08-25T23:15:19.938Z,23.42
2022-08-25T23:17:48.196Z,23.32
2022-08-25T23:20:36.467Z,23.35
2022-08-25T23:23:13.798Z,23.32
2022-08-25T23:25:42.113Z,23.47
2022-08-25T23:28:10.355Z,23.28
2022-08-25T23:30:39.966Z,23.12
2022-08-25T23:33:12.015Z,23.34
2022-08-25T23:35:42.051Z,23.10
2022-08-25T23:38:11.819Z,23.28
2022-08-25T23:40:43.754Z,23.49
2022-08-25T23:43:12.762Z,23.55
2022-08-25T23:45:41.893Z,23.59
2022-08-25T23:48:10.186Z,23.36
2022-08-25T23:50:46.491Z,23.49
2022-08-25T23:53:16.755Z,23.43
2022-08-25T23:55:52.817Z,23.48
2022-08-25T23:58:22.377Z,23.46
