createdAt,value
2019-04-20T00:04:24.780Z,5.60
2019-04-20T00:14:30.984Z,6.10
2019-04-20T00:24:39.328Z,6.67
2019-04-20T00:34:47.071Z,6.67
2019-04-20T00:45:01.022Z,6.00
2019-04-20T00:55:00.082Z,5.80
2019-04-20T01:05:23.377Z,6.70
2019-04-20T01:15:25.645Z,6.53
2019-04-20T01:25:29.108Z,5.97
2019-04-20T01:35:47.996Z,5.67
2019-04-20T01:45:39.560Z,6.40
2019-04-20T01:55:56.021Z,5.90
2019-04-20T02:05:59.119Z,5.80
2019-04-20T02:16:04.902Z,5.97
2019-04-20T02:26:07.141Z,5.83
2019-04-20T02:47:04.676Z,5.83
2019-04-20T02:57:05.638Z,5.50
2019-04-20T03:06:57.147Z,5.50
2019-04-20T03:17:12.386Z,5.87
2019-04-20T03:27:14.953Z,5.57
2019-04-20T03:47:13.689Z,6.60
2019-04-20T03:57:48.188Z,5.57
2019-04-20T04:07:38.051Z,5.70
2019-04-20T04:17:41.551Z,5.13
2019-04-20T04:28:01.372Z,5.13
2019-04-20T04:38:06.901Z,5.93
2019-04-20T04:47:57.757Z,6.07
2019-04-20T04:58:04.309Z,6.17
2019-04-20T05:08:18.960Z,7.17
2019-04-20T05:18:43.486Z,6.70
2019-04-20T05:28:37.116Z,7.30
2019-04-20T05:38:54.386Z,7.23
2019-04-20T05:48:58.560Z,7.33
2019-04-20T05:59:09.810Z,8.10
2019-04-20T06:09:20.979Z,7.37
2019-04-20T06:19:28.677Z,7.40
2019-04-20T06:29:23.540Z,6.67
2019-04-20T06:49:38.121Z,7.40
2019-04-20T06:59:48.902Z,7.30
2019-04-20T07:20:26.133Z,7.47
2019-04-20T07:30:35.671Z,8.13
2019-04-20T07:40:38.258Z,6.73
2019-04-20T07:50:40.879Z,7.17
2019-04-20T08:01:09.827Z,6.57
2019-04-20T08:11:09.848Z,7.23
2019-04-20T08:21:16.490Z,5.37
2019-04-20T08:31:32.300Z,6.37
2019-04-20T08:41:50.335Z,6.60
2019-04-20T08:52:01.840Z,5.70
2019-04-20T09:01:42.543Z,5.87
2019-04-20T09:12:07.602Z,5.30
2019-04-20T09:22:26.711Z,5.37
2019-04-20T09:32:42.674Z,4.73
2019-04-20T09:42:37.524Z,4.60
2019-04-20T09:52:57.016Z,5.87
2019-04-20T10:02:50.497Z,5.17
2019-04-20T10:12:56.572Z,3.60
2019-04-20T10:23:02.684Z,4.27
2019-04-20T10:33:08.076Z,5.40
2019-04-20T10:43:14.232Z,4.73
2019-04-20T10:53:19.809Z,2.97
2019-04-20T11:03:25.230Z,3.30
2019-04-20T11:13:30.643Z,3.50
2019-04-20T11:23:36.246Z,3.17
2019-04-20T11:33:42.546Z,3.03
2019-04-20T11:43:49.394Z,2.50
2019-04-20T11:53:54.819Z,2.20
2019-04-20T12:04:09.283Z,2.40
2019-04-20T12:14:07.396Z,2.17
2019-04-20T12:24:14.212Z,2.37
2019-04-20T12:34:20.376Z,2.30
2019-04-20T12:44:26.038Z,2.23
2019-04-20T12:54:32.363Z,2.53
2019-04-20T13:04:37.877Z,2.33
2019-04-20T13:15:14.102Z,2.23
2019-04-20T13:25:19.542Z,2.73
2019-04-20T13:35:26.070Z,2.13
2019-04-20T13:45:32.852Z,2.40
2019-04-20T13:55:38.450Z,2.40
2019-04-20T14:05:44.689Z,2.07
2019-04-20T14:15:51.282Z,1.90
2019-04-20T14:25:56.712Z,2.10
2019-04-20T14:36:03.116Z,2.17
2019-04-20T14:46:08.811Z,2.30
2019-04-20T14:56:15.546Z,2.93
2019-04-20T15:06:23.251Z,2.37
2019-04-20T15:16:28.833Z,2.70
2019-04-20T15:26:34.384Z,2.60
2019-04-20T15:36:40.236Z,2.40
2019-04-20T15:46:45.686Z,2.30
2019-04-20T15:56:57.965Z,2.13
2019-04-20T16:06:59.218Z,2.50
2019-04-20T16:17:07.396Z,2.80
2019-04-20T16:27:18.132Z,2.73
2019-04-20T16:37:24.553Z,2.53
2019-04-20T16:47:32.236Z,2.70
2019-04-20T16:57:41.690Z,2.57
2019-04-20T17:07:48.971Z,2.93
2019-04-20T17:17:56.312Z,3.20
2019-04-20T17:28:35.569Z,5.27
2019-04-20T17:38:47.552Z,3.00
2019-04-20T17:49:07.323Z,3.00
2019-04-20T17:58:56.357Z,3.73
2019-04-20T18:09:18.425Z,3.40
2019-04-20T18:19:19.738Z,3.10
2019-04-20T18:29:42.115Z,3.70
2019-04-20T18:39:39.955Z,3.90
2019-04-20T18:49:49.603Z,4.07
2019-04-20T18:59:49.437Z,4.77
2019-04-20T19:10:00.243Z,6.60
2019-04-20T19:20:25.010Z,6.50
2019-04-20T19:30:40.679Z,6.13
2019-04-20T19:40:53.860Z,8.20
2019-04-20T19:51:12.977Z,6.33
2019-04-20T20:00:57.735Z,6.73
2019-04-20T20:11:04.617Z,6.40
2019-04-20T20:21:22.573Z,6.67
2019-04-20T20:31:23.412Z,6.20
2019-04-20T20:41:30.099Z,6.30
2019-04-20T20:51:49.880Z,6.13
2019-04-20T21:01:48.367Z,5.90
2019-04-20T21:11:46.228Z,6.63
2019-04-20T21:21:59.848Z,6.20
2019-04-20T21:32:05.145Z,5.77
2019-04-20T21:42:12.560Z,5.97
2019-04-20T21:52:21.492Z,5.80
2019-04-20T22:02:26.395Z,5.03
2019-04-20T22:12:28.413Z,6.13
2019-04-20T22:22:46.911Z,6.93
2019-04-20T22:32:43.277Z,8.13
2019-04-20T22:42:51.657Z,7.50
2019-04-20T22:53:12.346Z,7.07
2019-04-20T23:03:02.952Z,6.13
2019-04-20T23:13:09.457Z,5.97
2019-04-20T23:23:18.118Z,5.50
2019-04-20T23:33:22.089Z,6.37
2019-04-20T23:43:38.470Z,6.00
2019-04-20T23:53:54.384Z,6.10
