createdAt,value
2017-06-01T00:00:20.971Z,36.80
2017-06-01T00:02:51.344Z,35.80
2017-06-01T00:05:21.784Z,36.80
2017-06-01T00:07:51.987Z,36.50
2017-06-01T00:10:22.445Z,40.20
2017-06-01T00:12:52.989Z,37.10
2017-06-01T00:15:23.459Z,34.70
2017-06-01T00:17:53.846Z,37.50
2017-06-01T00:20:24.184Z,36.60
2017-06-01T00:22:54.622Z,42.50
2017-06-01T00:25:23.939Z,42.50
2017-06-01T00:27:54.225Z,41.80
2017-06-01T00:30:24.859Z,41.50
2017-06-01T00:32:55.250Z,45.90
2017-06-01T00:35:26.285Z,42.40
2017-06-01T00:37:56.458Z,43.80
2017-06-01T00:40:26.926Z,41.20
2017-06-01T00:42:57.340Z,41.70
2017-06-01T00:45:26.805Z,41.70
2017-06-01T00:47:57.186Z,38.40
2017-06-01T00:50:27.811Z,38.30
2017-06-01T00:52:58.227Z,43.10
2017-06-01T00:55:28.901Z,38.70
2017-06-01T00:58:00.683Z,39.70
2017-06-01T01:00:31.004Z,37.90
2017-06-01T01:03:01.279Z,40.20
2017-06-01T01:05:31.841Z,40.70
2017-06-01T01:08:02.049Z,40.00
2017-06-01T01:10:32.280Z,45.80
2017-06-01T01:13:02.770Z,42.40
2017-06-01T01:15:33.125Z,44.00
2017-06-01T01:18:03.457Z,42.90
2017-06-01T01:20:33.763Z,43.70
2017-06-01T01:23:04.298Z,43.10
2017-06-01T01:25:34.631Z,45.70
2017-06-01T01:28:05.038Z,47.00
2017-06-01T01:30:35.622Z,47.80
2017-06-01T01:33:06.092Z,49.10
2017-06-01T01:35:36.684Z,47.90
2017-06-01T01:38:07.166Z,50.00
2017-06-01T01:40:37.521Z,51.60
2017-06-01T01:43:07.808Z,52.20
2017-06-01T01:45:38.105Z,53.30
2017-06-01T01:48:07.956Z,53.20
2017-06-01T01:50:38.284Z,50.80
2017-06-01T01:53:10.911Z,52.30
2017-06-01T01:55:40.592Z,52.30
2017-06-01T01:58:12.858Z,53.30
2017-06-01T02:00:43.115Z,50.70
2017-06-01T02:03:12.742Z,50.70
2017-06-01T02:05:43.093Z,49.90
2017-06-01T02:08:13.685Z,48.40
2017-06-01T02:10:44.087Z,49.40
2017-06-01T02:13:14.491Z,49.60
2017-06-01T02:15:44.773Z,50.70
2017-06-01T02:18:16.409Z,52.30
2017-06-01T02:20:46.940Z,51.00
2017-06-01T02:23:17.266Z,51.30
2017-06-01T02:25:47.591Z,50.30
2017-06-01T02:28:18.008Z,51.70
2017-06-01T02:30:48.423Z,50.60
2017-06-01T02:33:18.816Z,51.80
2017-06-01T02:35:49.394Z,51.30
2017-06-01T02:38:19.984Z,52.20
2017-06-01T02:40:50.318Z,51.40
2017-06-01T02:43:20.523Z,50.50
2017-06-01T02:45:50.970Z,51.20
2017-06-01T02:48:22.660Z,51.40
2017-06-01T02:50:53.140Z,49.30
2017-06-01T02:53:23.222Z,47.60
2017-06-01T02:55:53.502Z,48.70
2017-06-01T02:58:25.120Z,48.00
2017-06-01T03:00:55.858Z,48.50
2017-06-01T03:03:26.609Z,49.30
2017-06-01T03:05:57.082Z,50.80
2017-06-01T03:08:27.530Z,51.70
2017-06-01T03:10:58.048Z,52.40
2017-06-01T03:13:27.154Z,52.60
2017-06-01T03:15:56.196Z,49.00
2017-06-01T03:18:25.567Z,50.70
2017-06-01T03:20:55.397Z,51.60
2017-06-01T03:23:24.546Z,51.70
2017-06-01T03:25:55.298Z,50.20
2017-06-01T03:28:24.840Z,50.20
2017-06-01T03:30:55.312Z,50.40
2017-06-01T03:33:25.592Z,49.70
2017-06-01T03:35:56.005Z,51.20
2017-06-01T03:38:26.616Z,51.40
2017-06-01T03:40:57.428Z,53.40
2017-06-01T03:43:27.785Z,55.20
2017-06-01T03:45:57.484Z,55.20
2017-06-01T03:48:29.235Z,58.00
2017-06-01T03:50:59.881Z,59.20
2017-06-01T03:53:30.231Z,60.80
2017-06-01T03:56:00.780Z,60.80
2017-06-01T03:58:33.047Z,61.10
2017-06-01T04:01:03.784Z,62.70
2017-06-01T04:03:34.315Z,59.90
2017-06-01T04:06:06.474Z,59.10
2017-06-01T04:08:36.690Z,63.00
2017-06-01T04:11:07.020Z,63.90
2017-06-01T04:13:37.578Z,66.20
2017-06-01T04:16:11.344Z,66.40
2017-06-01T04:18:41.892Z,65.50
2017-06-01T04:21:12.299Z,65.80
2017-06-01T04:23:42.590Z,65.80
2017-06-01T04:26:13.033Z,66.70
2017-06-01T04:28:43.443Z,63.00
2017-06-01T04:31:13.354Z,62.90
2017-06-01T04:33:43.521Z,63.40
2017-06-01T04:36:13.771Z,62.80
2017-06-01T04:38:44.295Z,61.40
2017-06-01T04:41:14.653Z,62.60
2017-06-01T04:43:44.999Z,63.00
2017-06-01T04:46:15.196Z,63.00
2017-06-01T04:48:45.580Z,62.70
2017-06-01T04:51:15.855Z,63.00
2017-06-01T04:53:46.295Z,63.00
2017-06-01T04:56:16.952Z,63.30
2017-06-01T04:58:48.364Z,64.10
2017-06-01T05:01:18.777Z,64.60
2017-06-01T05:03:48.193Z,64.60
2017-06-01T05:06:18.733Z,63.80
2017-06-01T05:08:48.951Z,64.80
2017-06-01T05:11:19.523Z,65.80
2017-06-01T05:13:49.727Z,67.30
2017-06-01T05:16:20.071Z,65.60
2017-06-01T05:18:50.264Z,66.10
2017-06-01T05:21:20.570Z,65.60
2017-06-01T05:23:50.355Z,65.60
2017-06-01T05:26:20.735Z,65.90
2017-06-01T05:28:50.905Z,66.40
2017-06-01T05:31:20.523Z,66.10
2017-06-01T05:33:50.798Z,65.40
2017-06-01T05:36:21.200Z,67.30
2017-06-01T05:38:51.241Z,67.70
2017-06-01T05:41:21.929Z,68.30
2017-06-01T05:43:52.144Z,67.60
2017-06-01T05:46:22.452Z,67.40
2017-06-01T05:48:52.642Z,67.40
2017-06-01T05:51:22.971Z,66.50
2017-06-01T05:53:53.454Z,65.30
2017-06-01T05:56:22.805Z,65.30
2017-06-01T05:58:54.593Z,67.40
2017-06-01T06:01:24.856Z,68.50
2017-06-01T06:03:55.505Z,72.10
2017-06-01T06:06:25.835Z,77.50
2017-06-01T06:08:56.400Z,79.70
2017-06-01T06:11:26.677Z,80.50
2017-06-01T06:13:57.652Z,81.10
2017-06-01T06:16:27.959Z,81.10
2017-06-01T06:18:58.772Z,82.70
2017-06-01T06:21:29.025Z,84.20
2017-06-01T06:23:59.311Z,84.60
2017-06-01T06:26:29.642Z,84.50
2017-06-01T06:29:00.252Z,85.00
2017-06-01T06:31:29.953Z,84.90
2017-06-01T06:34:00.633Z,91.90
2017-06-01T06:36:31.033Z,92.90
2017-06-01T06:39:01.384Z,94.50
2017-06-01T06:41:31.756Z,94.40
2017-06-01T06:44:02.017Z,93.80
2017-06-01T06:46:32.653Z,93.50
2017-06-01T06:49:03.000Z,94.30
2017-06-01T06:51:33.506Z,94.90
2017-06-01T06:54:03.948Z,94.00
2017-06-01T06:56:34.310Z,93.20
2017-06-01T06:59:06.136Z,93.20
2017-06-01T07:01:36.556Z,93.30
2017-06-01T07:04:07.019Z,93.40
2017-06-01T07:06:37.470Z,93.70
2017-06-01T07:09:07.767Z,93.00
2017-06-01T07:11:38.287Z,93.00
2017-06-01T07:14:08.747Z,92.50
2017-06-01T07:16:39.000Z,92.70
2017-06-01T07:19:09.173Z,92.90
2017-06-01T07:21:39.578Z,93.60
2017-06-01T07:24:10.109Z,94.10
2017-06-01T07:26:40.504Z,93.80
2017-06-01T07:29:17.124Z,95.00
2017-06-01T07:31:47.520Z,96.30
2017-06-01T07:34:17.753Z,95.30
2017-06-01T07:36:48.050Z,95.60
2017-06-01T07:39:18.705Z,96.10
2017-06-01T07:41:48.960Z,96.10
2017-06-01T07:44:18.958Z,96.20
2017-06-01T07:46:49.724Z,97.30
2017-06-01T07:49:20.167Z,97.70
2017-06-01T07:51:50.336Z,97.00
2017-06-01T07:54:20.674Z,96.80
2017-06-01T07:56:50.784Z,96.90
2017-06-01T07:59:22.191Z,97.50
2017-06-01T08:01:52.408Z,97.80
2017-06-01T08:04:22.737Z,96.50
2017-06-01T08:06:53.157Z,95.80
2017-06-01T08:09:23.723Z,95.80
2017-06-01T08:11:53.904Z,95.40
2017-06-01T08:14:24.266Z,95.70
2017-06-01T08:16:54.560Z,96.20
2017-06-01T08:19:24.342Z,96.10
2017-06-01T08:21:54.749Z,97.40
2017-06-01T08:24:25.360Z,97.90
2017-06-01T08:26:55.703Z,96.70
2017-06-01T08:29:26.017Z,97.80
2017-06-01T08:31:56.625Z,97.70
2017-06-01T08:34:27.733Z,98.10
2017-06-01T08:36:58.219Z,98.40
2017-06-01T08:39:28.478Z,98.50
2017-06-01T08:41:58.756Z,97.10
2017-06-01T08:44:28.959Z,99.90
2017-06-01T08:46:59.094Z,99.60
2017-06-01T08:49:29.775Z,98.40
2017-06-01T08:52:00.242Z,99.80
2017-06-01T08:54:30.773Z,99.90
2017-06-01T08:57:01.195Z,99.90
2017-06-01T08:59:31.493Z,99.90
2017-06-01T09:02:01.985Z,99.90
2017-06-01T09:04:32.364Z,99.90
2017-06-01T09:07:02.622Z,99.90
2017-06-01T09:09:33.019Z,99.90
2017-06-01T09:12:03.588Z,99.90
2017-06-01T09:14:40.740Z,99.90
2017-06-01T09:17:11.152Z,99.90
2017-06-01T09:19:41.477Z,99.90
2017-06-01T09:22:11.192Z,99.90
2017-06-01T09:24:41.444Z,99.90
2017-06-01T09:27:11.870Z,99.90
2017-06-01T09:29:41.995Z,99.90
2017-06-01T09:32:12.277Z,99.90
2017-06-01T09:34:42.412Z,99.90
2017-06-01T09:37:12.550Z,99.90
2017-06-01T09:39:43.109Z,99.90
2017-06-01T09:42:13.573Z,99.90
2017-06-01T09:44:43.869Z,99.90
2017-06-01T09:47:13.948Z,99.90
2017-06-01T09:49:44.291Z,99.90
2017-06-01T09:52:14.802Z,99.90
2017-06-01T09:54:45.397Z,99.90
2017-06-01T09:57:15.465Z,99.90
2017-06-01T09:59:46.487Z,99.90
2017-06-01T10:02:16.846Z,99.90
2017-06-01T10:04:47.369Z,99.90
2017-06-01T10:07:17.980Z,99.90
2017-06-01T10:09:48.250Z,99.90
2017-06-01T10:12:18.478Z,99.90
2017-06-01T10:14:48.866Z,99.90
2017-06-01T10:17:19.365Z,99.90
2017-06-01T10:19:49.945Z,99.90
2017-06-01T10:22:20.548Z,99.90
2017-06-01T10:24:51.079Z,99.90
2017-06-01T10:27:21.613Z,99.90
2017-06-01T10:29:52.145Z,99.90
2017-06-01T10:32:22.563Z,99.90
2017-06-01T10:34:52.951Z,99.90
2017-06-01T10:37:23.294Z,99.90
2017-06-01T10:39:53.314Z,99.90
2017-06-01T10:42:23.715Z,99.90
2017-06-01T10:44:53.751Z,99.90
2017-06-01T10:47:24.201Z,99.90
2017-06-01T10:49:54.428Z,99.90
2017-06-01T10:52:24.849Z,99.90
2017-06-01T10:54:55.349Z,99.90
2017-06-01T10:57:25.606Z,99.90
2017-06-01T10:59:57.131Z,99.90
2017-06-01T11:02:27.764Z,99.90
2017-06-01T11:04:58.236Z,99.90
2017-06-01T11:07:28.520Z,99.90
2017-06-01T11:09:58.896Z,99.90
2017-06-01T11:12:29.237Z,99.90
2017-06-01T11:14:59.786Z,99.90
2017-06-01T11:17:30.243Z,99.90
2017-06-01T11:20:00.513Z,99.90
2017-06-01T11:22:30.833Z,99.90
2017-06-01T11:25:01.218Z,99.90
2017-06-01T11:27:31.547Z,99.90
2017-06-01T11:30:02.008Z,99.90
2017-06-01T11:32:32.486Z,99.90
2017-06-01T11:35:03.035Z,99.90
2017-06-01T11:37:33.322Z,99.90
2017-06-01T11:40:03.638Z,99.90
2017-06-01T11:42:33.808Z,99.90
2017-06-01T11:45:04.060Z,99.90
2017-06-01T11:47:34.379Z,99.90
2017-06-01T11:50:04.826Z,99.90
2017-06-01T11:52:35.170Z,99.90
2017-06-01T11:55:05.075Z,99.90
2017-06-01T11:57:35.469Z,99.90
2017-06-01T12:00:06.623Z,99.90
2017-06-01T12:02:36.972Z,99.90
2017-06-01T12:05:06.579Z,99.90
2017-06-01T12:07:37.193Z,99.90
2017-06-01T12:10:10.996Z,99.90
2017-06-01T12:12:41.261Z,99.90
2017-06-01T12:15:11.956Z,99.90
2017-06-01T12:17:42.430Z,99.90
2017-06-01T12:20:13.006Z,99.90
2017-06-01T12:22:43.403Z,99.90
2017-06-01T12:25:14.019Z,99.90
2017-06-01T12:27:44.561Z,99.90
2017-06-01T12:30:15.094Z,99.90
2017-06-01T12:32:45.498Z,99.90
2017-06-01T12:35:16.018Z,99.90
2017-06-01T12:37:45.994Z,99.90
2017-06-01T12:40:16.504Z,99.90
2017-06-01T12:42:46.670Z,99.90
2017-06-01T12:45:16.438Z,99.90
2017-06-01T12:47:47.173Z,99.90
2017-06-01T12:50:17.480Z,99.90
2017-06-01T12:52:48.000Z,99.90
2017-06-01T12:55:18.425Z,99.90
2017-06-01T12:57:48.644Z,99.90
2017-06-01T13:00:29.452Z,99.90
2017-06-01T13:02:59.823Z,99.90
2017-06-01T13:05:29.383Z,99.90
2017-06-01T13:07:59.781Z,99.90
2017-06-01T13:10:30.240Z,99.90
2017-06-01T13:13:00.761Z,99.90
2017-06-01T13:15:31.330Z,99.90
2017-06-01T13:18:01.761Z,99.90
2017-06-01T13:20:32.414Z,99.90
2017-06-01T13:23:02.619Z,99.90
2017-06-01T13:25:32.962Z,99.90
2017-06-01T13:28:03.438Z,99.90
2017-06-01T13:30:33.845Z,99.90
2017-06-01T13:33:04.304Z,99.90
2017-06-01T13:35:34.505Z,99.90
2017-06-01T13:38:04.679Z,99.90
2017-06-01T13:40:35.110Z,99.90
2017-06-01T13:43:05.678Z,99.90
2017-06-01T13:45:36.135Z,99.90
2017-06-01T13:48:06.527Z,99.90
2017-06-01T13:50:36.984Z,99.90
2017-06-01T13:53:07.353Z,99.90
2017-06-01T13:55:36.989Z,99.90
2017-06-01T13:58:07.494Z,99.90
2017-06-01T14:00:39.084Z,99.90
2017-06-01T14:03:09.370Z,99.90
2017-06-01T14:05:39.523Z,99.90
2017-06-01T14:08:09.885Z,99.90
2017-06-01T14:10:39.595Z,99.90
2017-06-01T14:13:10.151Z,99.90
2017-06-01T14:15:40.158Z,99.90
2017-06-01T14:18:10.497Z,99.90
2017-06-01T14:20:41.769Z,99.90
2017-06-01T14:23:12.103Z,99.90
2017-06-01T14:25:42.547Z,99.90
2017-06-01T14:28:13.091Z,99.90
2017-06-01T14:30:43.469Z,99.90
2017-06-01T14:33:13.822Z,99.90
2017-06-01T14:35:44.088Z,99.90
2017-06-01T14:38:15.703Z,99.90
2017-06-01T14:40:46.288Z,99.90
2017-06-01T14:43:16.413Z,99.90
2017-06-01T14:45:46.702Z,99.90
2017-06-01T14:48:16.999Z,99.90
2017-06-01T14:50:47.427Z,99.90
2017-06-01T14:53:17.257Z,99.90
2017-06-01T14:55:46.933Z,99.90
2017-06-01T14:58:17.099Z,99.90
2017-06-01T15:00:47.909Z,99.90
2017-06-01T15:03:17.942Z,99.90
2017-06-01T15:05:48.268Z,99.90
2017-06-01T15:08:18.809Z,99.90
2017-06-01T15:10:49.326Z,99.90
2017-06-01T15:13:19.671Z,99.90
2017-06-01T15:15:49.982Z,99.90
2017-06-01T15:18:20.506Z,99.90
2017-06-01T15:20:51.072Z,99.90
2017-06-01T15:23:21.466Z,99.90
2017-06-01T15:25:51.160Z,99.90
2017-06-01T15:28:21.598Z,99.90
2017-06-01T15:30:51.153Z,99.90
2017-06-01T15:33:21.617Z,99.40
2017-06-01T15:35:52.131Z,95.80
2017-06-01T15:38:22.425Z,98.90
2017-06-01T15:40:52.503Z,95.40
2017-06-01T15:43:22.363Z,96.30
2017-06-01T15:45:52.437Z,96.20
2017-06-01T15:48:22.457Z,95.70
2017-06-01T15:50:51.737Z,95.80
2017-06-01T15:53:21.864Z,97.00
2017-06-01T15:55:52.312Z,93.70
2017-06-01T15:58:22.362Z,94.70
2017-06-01T16:00:53.402Z,94.30
2017-06-01T16:03:23.633Z,93.20
2017-06-01T16:05:53.946Z,95.50
2017-06-01T16:08:23.903Z,93.10
2017-06-01T16:10:53.747Z,95.90
2017-06-01T16:13:24.127Z,93.70
2017-06-01T16:15:54.068Z,92.90
2017-06-01T16:18:24.236Z,94.20
2017-06-01T16:20:54.727Z,94.00
2017-06-01T16:23:24.616Z,94.40
2017-06-01T16:25:54.043Z,93.80
2017-06-01T16:28:24.184Z,99.60
2017-06-01T16:30:53.635Z,99.60
2017-06-01T16:33:23.842Z,91.00
2017-06-01T16:35:53.785Z,88.40
2017-06-01T16:38:23.946Z,82.00
2017-06-01T16:41:01.329Z,88.70
2017-06-01T16:43:31.776Z,82.00
2017-06-01T16:46:02.001Z,77.30
2017-06-01T16:48:32.282Z,80.50
2017-06-01T16:51:02.428Z,79.50
2017-06-01T16:53:32.752Z,76.60
2017-06-01T16:56:02.696Z,83.50
2017-06-01T16:58:32.983Z,79.30
2017-06-01T17:01:03.115Z,79.30
2017-06-01T17:03:33.446Z,83.60
2017-06-01T17:06:03.834Z,81.10
2017-06-01T17:08:34.285Z,76.30
2017-06-01T17:11:04.577Z,82.80
2017-06-01T17:13:35.096Z,74.20
2017-06-01T17:16:05.366Z,74.50
2017-06-01T17:18:35.591Z,71.30
2017-06-01T17:21:05.821Z,78.20
2017-06-01T17:23:36.129Z,70.10
2017-06-01T17:26:05.994Z,76.30
2017-06-01T17:28:36.202Z,67.10
2017-06-01T17:31:06.264Z,61.60
2017-06-01T17:33:36.854Z,62.10
2017-06-01T17:36:06.724Z,64.20
2017-06-01T17:38:36.607Z,57.20
2017-06-01T17:41:06.437Z,47.80
2017-06-01T17:43:36.668Z,53.20
2017-06-01T17:46:06.148Z,53.10
2017-06-01T17:48:36.596Z,43.00
2017-06-01T17:51:06.797Z,39.50
2017-06-01T17:53:37.215Z,37.30
2017-06-01T17:56:07.295Z,32.50
2017-06-01T17:58:37.449Z,36.30
2017-06-01T18:01:08.377Z,27.10
2017-06-01T18:03:38.731Z,30.90
2017-06-01T18:06:08.838Z,27.80
2017-06-01T18:08:39.024Z,25.80
2017-06-01T18:11:08.998Z,22.60
2017-06-01T18:13:39.194Z,26.70
2017-06-01T18:16:09.233Z,22.10
2017-06-01T18:18:39.046Z,22.10
2017-06-01T18:21:09.182Z,25.10
2017-06-01T18:23:39.166Z,22.00
2017-06-01T18:26:09.048Z,22.00
2017-06-01T18:28:39.618Z,23.10
2017-06-01T18:31:09.633Z,21.30
2017-06-01T18:33:39.412Z,24.50
2017-06-01T18:36:09.272Z,21.50
2017-06-01T18:38:39.478Z,24.20
2017-06-01T18:41:09.621Z,22.00
2017-06-01T18:43:39.888Z,24.10
2017-06-01T18:46:10.292Z,24.30
2017-06-01T18:48:40.300Z,22.80
2017-06-01T18:51:09.905Z,22.60
2017-06-01T18:53:40.003Z,22.80
2017-06-01T18:56:10.112Z,25.60
2017-06-01T18:58:40.131Z,20.90
2017-06-01T19:01:11.430Z,23.20
2017-06-01T19:03:40.757Z,23.30
2017-06-01T19:06:10.573Z,20.30
2017-06-01T19:08:40.612Z,27.20
2017-06-01T19:11:10.487Z,21.70
2017-06-01T19:13:40.576Z,28.10
2017-06-01T19:16:10.557Z,26.10
2017-06-01T19:18:40.770Z,22.80
2017-06-01T19:21:11.042Z,22.20
2017-06-01T19:23:40.316Z,22.10
2017-06-01T19:26:10.232Z,23.80
2017-06-01T19:28:40.072Z,22.30
2017-06-01T19:31:10.467Z,25.90
2017-06-01T19:33:40.527Z,27.10
2017-06-01T19:36:10.485Z,26.20
2017-06-01T19:38:40.311Z,24.40
2017-06-01T19:41:10.391Z,28.80
2017-06-01T19:43:40.426Z,25.30
2017-06-01T19:46:10.233Z,30.20
2017-06-01T19:48:40.511Z,27.90
2017-06-01T19:51:10.785Z,34.30
2017-06-01T19:53:41.249Z,35.40
2017-06-01T19:56:11.482Z,28.90
2017-06-01T19:58:41.702Z,29.00
2017-06-01T20:01:13.128Z,31.50
2017-06-01T20:03:43.245Z,30.40
2017-06-01T20:06:13.315Z,35.10
2017-06-01T20:08:43.622Z,38.00
2017-06-01T20:11:13.781Z,37.60
2017-06-01T20:13:44.168Z,34.70
2017-06-01T20:16:13.586Z,34.80
2017-06-01T20:18:43.653Z,33.10
2017-06-01T20:21:13.454Z,29.60
2017-06-01T20:23:43.777Z,29.10
2017-06-01T20:26:13.979Z,35.30
2017-06-01T20:28:44.004Z,29.70
2017-06-01T20:31:14.180Z,29.70
2017-06-01T20:33:43.944Z,30.00
2017-06-01T20:36:14.390Z,32.20
2017-06-01T20:38:44.836Z,38.00
2017-06-01T20:41:14.840Z,36.80
2017-06-01T20:43:45.121Z,43.30
2017-06-01T20:46:15.392Z,42.20
2017-06-01T20:48:45.663Z,38.90
2017-06-01T20:51:15.620Z,40.50
2017-06-01T20:53:45.575Z,38.30
2017-06-01T20:56:14.737Z,38.30
2017-06-01T20:58:44.782Z,36.20
2017-06-01T21:01:15.250Z,36.10
2017-06-01T21:03:45.354Z,38.20
2017-06-01T21:06:15.589Z,37.50
2017-06-01T21:08:46.015Z,34.90
2017-06-01T21:11:15.740Z,34.90
2017-06-01T21:13:46.025Z,34.00
2017-06-01T21:16:16.121Z,34.40
2017-06-01T21:18:46.656Z,35.20
2017-06-01T21:21:16.757Z,43.40
2017-06-01T21:23:46.689Z,37.60
2017-06-01T21:26:16.161Z,37.50
2017-06-01T21:28:46.566Z,39.50
2017-06-01T21:31:16.928Z,33.20
2017-06-01T21:33:47.419Z,35.00
2017-06-01T21:36:17.920Z,31.60
2017-06-01T21:38:48.087Z,34.90
2017-06-01T21:41:18.222Z,36.20
2017-06-01T21:43:48.261Z,40.40
2017-06-01T21:46:18.497Z,44.30
2017-06-01T21:48:48.480Z,38.30
2017-06-01T21:51:18.522Z,42.10
2017-06-01T21:53:48.162Z,41.90
2017-06-01T21:56:18.347Z,33.90
2017-06-01T21:58:48.502Z,39.50
2017-06-01T22:01:20.083Z,32.80
2017-06-01T22:03:50.365Z,34.20
2017-06-01T22:06:20.714Z,35.00
2017-06-01T22:08:50.628Z,36.70
2017-06-01T22:11:21.126Z,33.60
2017-06-01T22:13:51.239Z,38.40
2017-06-01T22:16:21.779Z,34.90
2017-06-01T22:18:52.042Z,38.10
2017-06-01T22:21:22.424Z,32.90
2017-06-01T22:23:51.810Z,32.90
2017-06-01T22:26:22.117Z,39.60
2017-06-01T22:28:52.341Z,32.70
2017-06-01T22:31:22.603Z,40.00
2017-06-01T22:33:52.975Z,35.40
2017-06-01T22:36:23.289Z,38.10
2017-06-01T22:38:53.604Z,34.80
2017-06-01T22:41:23.813Z,39.00
2017-06-01T22:43:53.312Z,38.40
2017-06-01T22:46:23.627Z,36.40
2017-06-01T22:48:54.040Z,40.30
2017-06-01T22:51:24.229Z,35.90
2017-06-01T22:53:54.543Z,40.70
2017-06-01T22:56:24.867Z,43.10
2017-06-01T22:58:54.663Z,36.20
2017-06-01T23:01:26.566Z,39.40
2017-06-01T23:03:56.498Z,39.10
2017-06-01T23:06:26.408Z,36.10
2017-06-01T23:08:56.451Z,34.80
2017-06-01T23:11:26.766Z,37.30
2017-06-01T23:13:57.242Z,39.70
2017-06-01T23:16:27.394Z,35.50
2017-06-01T23:18:57.761Z,36.90
2017-06-01T23:21:27.723Z,36.40
2017-06-01T23:23:58.010Z,32.90
2017-06-01T23:26:27.249Z,32.70
2017-06-01T23:28:57.374Z,36.90
2017-06-01T23:31:27.471Z,40.40
2017-06-01T23:33:57.539Z,33.40
2017-06-01T23:36:27.770Z,38.60
2017-06-01T23:38:57.865Z,39.90
2017-06-01T23:41:28.257Z,36.40
2017-06-01T23:43:58.544Z,39.10
2017-06-01T23:46:28.036Z,39.70
2017-06-01T23:48:58.237Z,43.20
2017-06-01T23:51:35.650Z,39.30
2017-06-01T23:54:04.848Z,39.00
2017-06-01T23:56:35.055Z,34.10
2017-06-01T23:59:05.095Z,38.80
