createdAt,value
2018-02-21T00:00:28.123Z,3.55
2018-02-21T00:01:28.171Z,3.54
2018-02-21T00:02:28.150Z,3.54
2018-02-21T00:03:28.186Z,3.54
2018-02-21T00:04:28.226Z,3.53
2018-02-21T00:05:28.188Z,3.46
2018-02-21T00:06:28.160Z,3.47
2018-02-21T00:07:28.170Z,3.47
2018-02-21T00:08:28.166Z,3.49
2018-02-21T00:09:28.172Z,3.5
2018-02-21T00:10:28.192Z,3.5
2018-02-21T00:11:28.646Z,3.51
2018-02-21T00:12:28.221Z,3.52
2018-02-21T00:13:28.384Z,3.54
2018-02-21T00:14:28.194Z,3.52
2018-02-21T00:15:28.192Z,3.53
2018-02-21T00:16:28.215Z,3.53
2018-02-21T00:17:28.182Z,3.54
2018-02-21T00:18:28.201Z,3.55
2018-02-21T00:19:28.204Z,3.55
2018-02-21T00:20:28.210Z,3.54
2018-02-21T00:21:28.221Z,3.54
2018-02-21T00:22:28.200Z,3.55
2018-02-21T00:23:28.230Z,3.54
2018-02-21T00:24:28.224Z,3.55
2018-02-21T00:25:28.242Z,3.55
2018-02-21T00:26:28.250Z,3.55
2018-02-21T00:27:28.223Z,3.56
2018-02-21T00:28:28.255Z,3.57
2018-02-21T00:29:28.375Z,3.54
2018-02-21T00:30:28.223Z,3.54
2018-02-21T00:31:28.372Z,3.53
2018-02-21T00:32:28.385Z,3.53
2018-02-21T00:33:28.390Z,3.54
2018-02-21T00:34:28.235Z,3.53
2018-02-21T00:35:28.406Z,3.54
2018-02-21T00:36:28.248Z,3.52
2018-02-21T00:37:28.361Z,3.52
2018-02-21T00:38:28.238Z,3.53
2018-02-21T00:39:28.272Z,3.53
2018-02-21T00:40:28.413Z,3.55
2018-02-21T00:41:28.238Z,3.56
2018-02-21T00:42:28.427Z,3.54
2018-02-21T00:43:28.264Z,3.53
2018-02-21T00:44:28.475Z,3.53
2018-02-21T00:45:28.266Z,3.53
2018-02-21T00:46:28.272Z,3.53
2018-02-21T00:47:28.280Z,3.54
2018-02-21T00:48:28.264Z,3.53
2018-02-21T00:49:28.286Z,3.54
2018-02-21T00:50:28.278Z,3.54
2018-02-21T00:51:28.295Z,3.52
2018-02-21T00:52:28.313Z,3.53
2018-02-21T00:53:28.620Z,3.52
2018-02-21T00:54:28.330Z,3.54
2018-02-21T00:55:28.336Z,3.53
2018-02-21T00:56:28.320Z,3.56
2018-02-21T00:57:28.327Z,3.54
2018-02-21T00:58:28.332Z,3.54
2018-02-21T00:59:28.299Z,3.55
2018-02-21T01:00:28.343Z,3.55
2018-02-21T01:01:28.322Z,3.53
2018-02-21T01:02:28.324Z,3.54
2018-02-21T01:03:28.795Z,3.53
2018-02-21T01:04:28.348Z,3.53
2018-02-21T01:05:28.353Z,3.52
2018-02-21T01:06:28.324Z,3.54
2018-02-21T01:07:28.340Z,3.54
2018-02-21T01:08:28.390Z,3.53
2018-02-21T01:09:28.335Z,3.53
2018-02-21T01:10:28.407Z,3.51
2018-02-21T01:11:28.347Z,3.52
2018-02-21T01:12:28.355Z,3.54
2018-02-21T01:13:28.364Z,3.54
2018-02-21T01:14:28.356Z,3.55
2018-02-21T01:15:28.367Z,3.54
2018-02-21T01:16:28.402Z,3.55
2018-02-21T01:17:28.394Z,3.54
2018-02-21T01:18:28.366Z,3.52
2018-02-21T01:19:28.392Z,3.51
2018-02-21T01:20:28.697Z,3.54
2018-02-21T01:21:28.400Z,3.54
2018-02-21T01:22:28.403Z,3.55
2018-02-21T01:23:28.418Z,3.54
2018-02-21T01:24:28.411Z,3.52
2018-02-21T01:25:28.428Z,3.52
2018-02-21T01:26:28.431Z,3.52
2018-02-21T01:27:28.401Z,3.52
2018-02-21T01:28:28.425Z,3.52
2018-02-21T01:29:28.422Z,3.55
2018-02-21T01:30:28.499Z,3.53
2018-02-21T01:31:28.419Z,3.54
2018-02-21T01:32:28.577Z,3.53
2018-02-21T01:33:28.448Z,3.55
2018-02-21T01:34:28.423Z,3.54
2018-02-21T01:35:28.443Z,3.55
2018-02-21T01:36:28.446Z,3.53
2018-02-21T01:37:28.457Z,3.51
2018-02-21T01:38:28.810Z,3.5
2018-02-21T01:39:28.454Z,3.5
2018-02-21T01:40:28.610Z,3.51
2018-02-21T01:41:28.640Z,3.52
2018-02-21T01:42:28.512Z,3.53
2018-02-21T01:43:28.502Z,3.5
2018-02-21T01:44:28.525Z,3.5
2018-02-21T01:45:28.448Z,3.49
2018-02-21T01:46:28.633Z,3.48
2018-02-21T01:47:28.634Z,3.5
2018-02-21T01:48:28.554Z,3.5
2018-02-21T01:49:28.626Z,3.5
2018-02-21T01:50:28.479Z,3.47
2018-02-21T01:51:28.492Z,3.51
2018-02-21T01:52:28.783Z,3.53
2018-02-21T01:53:28.671Z,3.51
2018-02-21T01:54:28.500Z,3.49
2018-02-21T01:55:28.484Z,3.49
2018-02-21T01:56:28.488Z,3.51
2018-02-21T01:57:28.514Z,3.53
2018-02-21T01:58:28.501Z,3.52
2018-02-21T01:59:28.499Z,3.53
2018-02-21T02:00:28.506Z,3.52
2018-02-21T02:01:28.503Z,3.52
2018-02-21T02:02:28.492Z,3.54
2018-02-21T02:03:28.585Z,3.53
2018-02-21T02:04:28.515Z,3.53
2018-02-21T02:05:28.502Z,3.5
2018-02-21T02:06:28.533Z,3.54
2018-02-21T02:07:28.504Z,3.51
2018-02-21T02:08:28.580Z,3.54
2018-02-21T02:09:28.517Z,3.54
2018-02-21T02:10:28.543Z,3.55
2018-02-21T02:11:28.544Z,3.54
2018-02-21T02:12:28.541Z,3.53
2018-02-21T02:13:28.741Z,3.56
2018-02-21T02:14:28.550Z,3.54
2018-02-21T02:15:28.582Z,3.55
2018-02-21T02:16:28.560Z,3.57
2018-02-21T02:17:28.589Z,3.57
2018-02-21T02:18:28.562Z,3.55
2018-02-21T02:19:28.581Z,3.56
2018-02-21T02:20:28.594Z,3.57
2018-02-21T02:21:28.581Z,3.56
2018-02-21T02:22:28.587Z,3.58
2018-02-21T02:23:28.581Z,3.57
2018-02-21T02:24:28.602Z,3.59
2018-02-21T02:25:28.621Z,3.59
2018-02-21T02:26:28.584Z,3.59
2018-02-21T02:27:28.609Z,3.58
2018-02-21T02:28:28.591Z,3.58
2018-02-21T02:29:28.592Z,3.6
2018-02-21T02:30:28.636Z,3.6
2018-02-21T02:31:28.623Z,3.61
2018-02-21T02:32:28.621Z,3.61
2018-02-21T02:33:28.635Z,3.62
2018-02-21T02:34:28.650Z,3.62
2018-02-21T02:35:28.638Z,3.6
2018-02-21T02:36:28.663Z,3.62
2018-02-21T02:37:28.630Z,3.59
2018-02-21T02:38:28.622Z,3.61
2018-02-21T02:39:28.628Z,3.6
2018-02-21T02:40:28.632Z,3.62
2018-02-21T02:41:28.675Z,3.63
2018-02-21T02:42:28.690Z,3.64
2018-02-21T02:43:28.653Z,3.65
2018-02-21T02:44:28.664Z,3.61
2018-02-21T02:45:28.680Z,3.6
2018-02-21T02:46:28.672Z,3.63
2018-02-21T02:47:28.695Z,3.62
2018-02-21T02:48:28.676Z,3.63
2018-02-21T02:49:28.662Z,3.64
2018-02-21T02:50:28.684Z,3.65
2018-02-21T02:51:28.720Z,3.64
2018-02-21T02:52:28.837Z,3.64
2018-02-21T02:53:28.846Z,3.66
2018-02-21T02:54:28.819Z,3.66
2018-02-21T02:55:28.841Z,3.66
2018-02-21T02:56:28.854Z,3.66
2018-02-21T02:57:28.847Z,3.68
2018-02-21T02:58:28.867Z,3.69
2018-02-21T02:59:28.853Z,3.67
2018-02-21T03:00:28.860Z,3.68
2018-02-21T03:01:28.883Z,3.67
2018-02-21T03:02:28.862Z,3.68
2018-02-21T03:03:28.903Z,3.68
2018-02-21T03:04:28.885Z,3.69
2018-02-21T03:05:28.870Z,3.69
2018-02-21T03:06:28.912Z,3.7
2018-02-21T03:07:28.978Z,3.7
2018-02-21T03:08:28.864Z,3.7
2018-02-21T03:09:28.875Z,3.7
2018-02-21T03:10:28.725Z,3.71
2018-02-21T03:11:28.725Z,3.71
2018-02-21T03:12:28.760Z,3.71
2018-02-21T03:13:28.758Z,3.72
2018-02-21T03:14:28.769Z,3.72
2018-02-21T03:15:28.764Z,3.71
2018-02-21T03:16:28.736Z,3.72
2018-02-21T03:17:28.763Z,3.73
2018-02-21T03:18:28.757Z,3.74
2018-02-21T03:19:28.757Z,3.73
2018-02-21T03:20:28.762Z,3.74
2018-02-21T03:21:28.803Z,3.73
2018-02-21T03:22:28.799Z,3.72
2018-02-21T03:23:28.759Z,3.73
2018-02-21T03:24:28.786Z,3.73
2018-02-21T03:25:28.774Z,3.74
2018-02-21T03:26:28.782Z,3.74
2018-02-21T03:27:28.813Z,3.75
2018-02-21T03:28:28.799Z,3.74
2018-02-21T03:29:28.800Z,3.73
2018-02-21T03:30:28.840Z,3.76
2018-02-21T03:31:28.829Z,3.76
2018-02-21T03:32:28.827Z,3.76
2018-02-21T03:33:28.834Z,3.77
2018-02-21T03:34:28.823Z,3.76
2018-02-21T03:35:28.814Z,3.77
2018-02-21T03:36:28.985Z,3.76
2018-02-21T03:37:28.839Z,3.77
2018-02-21T03:38:28.832Z,3.76
2018-02-21T03:39:28.994Z,3.77
2018-02-21T03:40:28.828Z,3.77
2018-02-21T03:41:28.836Z,3.76
2018-02-21T03:42:28.863Z,3.79
2018-02-21T03:43:28.859Z,3.77
2018-02-21T03:44:28.856Z,3.77
2018-02-21T03:45:28.864Z,3.76
2018-02-21T03:46:28.857Z,3.77
2018-02-21T03:47:28.888Z,3.79
2018-02-21T03:48:28.870Z,3.79
2018-02-21T03:49:28.874Z,3.78
2018-02-21T03:50:28.918Z,3.76
2018-02-21T03:51:28.877Z,3.78
2018-02-21T03:52:28.872Z,3.79
2018-02-21T03:53:28.886Z,3.8
2018-02-21T03:54:28.932Z,3.8
2018-02-21T03:55:28.974Z,3.81
2018-02-21T03:56:28.884Z,3.82
2018-02-21T03:57:28.901Z,3.83
2018-02-21T03:58:28.902Z,3.84
2018-02-21T03:59:29.105Z,3.84
2018-02-21T04:00:28.901Z,3.81
2018-02-21T04:01:28.904Z,3.82
2018-02-21T04:02:28.930Z,3.82
2018-02-21T04:03:29.085Z,3.84
2018-02-21T04:04:29.092Z,3.83
2018-02-21T04:05:29.135Z,3.82
2018-02-21T04:06:29.105Z,3.83
2018-02-21T04:07:29.112Z,3.83
2018-02-21T04:08:29.110Z,3.83
2018-02-21T04:09:29.123Z,3.84
2018-02-21T04:10:29.099Z,3.84
2018-02-21T04:11:29.109Z,3.85
2018-02-21T04:12:29.152Z,3.85
2018-02-21T04:13:29.118Z,3.84
2018-02-21T04:14:29.111Z,3.83
2018-02-21T04:15:28.967Z,3.81
2018-02-21T04:16:29.108Z,3.83
2018-02-21T04:17:29.121Z,3.8
2018-02-21T04:18:28.955Z,3.79
2018-02-21T04:19:29.218Z,3.8
2018-02-21T04:20:31.125Z,3.83
2018-02-21T04:21:28.990Z,3.83
2018-02-21T04:22:29.008Z,3.81
2018-02-21T04:23:29.002Z,3.81
2018-02-21T04:24:29.081Z,3.82
2018-02-21T04:25:29.209Z,3.84
2018-02-21T04:26:29.165Z,3.84
2018-02-21T04:27:29.190Z,3.85
2018-02-21T04:28:29.164Z,3.85
2018-02-21T04:29:29.019Z,3.85
2018-02-21T04:30:29.188Z,3.85
2018-02-21T04:31:29.011Z,3.86
2018-02-21T04:32:29.192Z,3.84
2018-02-21T04:33:29.176Z,3.85
2018-02-21T04:34:29.174Z,3.82
2018-02-21T04:35:29.244Z,3.83
2018-02-21T04:36:29.212Z,3.84
2018-02-21T04:37:29.202Z,3.84
2018-02-21T04:38:29.037Z,3.87
2018-02-21T04:39:29.041Z,3.89
2018-02-21T04:40:29.048Z,3.88
2018-02-21T04:41:29.052Z,3.88
2018-02-21T04:42:29.032Z,3.87
2018-02-21T04:43:29.061Z,3.88
2018-02-21T04:44:29.043Z,3.87
2018-02-21T04:45:29.095Z,3.87
2018-02-21T04:46:29.120Z,3.86
2018-02-21T04:47:29.121Z,3.86
2018-02-21T04:48:29.076Z,3.86
2018-02-21T04:49:29.062Z,3.84
2018-02-21T04:50:29.089Z,3.85
2018-02-21T04:51:29.054Z,3.85
2018-02-21T04:52:29.060Z,3.82
2018-02-21T04:53:29.065Z,3.83
2018-02-21T04:54:29.087Z,3.81
2018-02-21T04:55:29.096Z,3.81
2018-02-21T04:56:29.093Z,3.81
2018-02-21T04:57:29.084Z,3.82
2018-02-21T04:58:29.082Z,3.8
2018-02-21T04:59:29.097Z,3.79
2018-02-21T05:00:29.271Z,3.8
2018-02-21T05:01:29.092Z,3.81
2018-02-21T05:02:29.097Z,3.83
2018-02-21T05:03:29.102Z,3.8
2018-02-21T05:04:29.110Z,3.81
2018-02-21T05:05:29.136Z,3.81
2018-02-21T05:06:29.124Z,3.78
2018-02-21T05:07:29.131Z,3.81
2018-02-21T05:08:29.140Z,3.8
2018-02-21T05:09:29.285Z,3.8
2018-02-21T05:10:29.168Z,3.8
2018-02-21T05:11:29.140Z,3.8
2018-02-21T05:12:29.168Z,3.81
2018-02-21T05:13:29.171Z,3.79
2018-02-21T05:14:29.196Z,3.78
2018-02-21T05:15:29.218Z,3.77
2018-02-21T05:16:29.337Z,3.8
2018-02-21T05:17:29.333Z,3.78
2018-02-21T05:18:29.176Z,3.78
2018-02-21T05:19:29.345Z,3.78
2018-02-21T05:20:29.357Z,3.77
2018-02-21T05:21:29.351Z,3.78
2018-02-21T05:22:29.213Z,3.77
2018-02-21T05:23:29.351Z,3.79
2018-02-21T05:24:29.358Z,3.8
2018-02-21T05:25:29.403Z,3.79
2018-02-21T05:26:29.364Z,3.77
2018-02-21T05:27:29.374Z,3.77
2018-02-21T05:28:29.381Z,3.75
2018-02-21T05:29:29.229Z,3.74
2018-02-21T05:30:29.467Z,3.78
2018-02-21T05:31:29.378Z,3.76
2018-02-21T05:32:29.408Z,3.74
2018-02-21T05:33:29.281Z,3.76
2018-02-21T05:34:29.254Z,3.74
2018-02-21T05:35:29.532Z,3.73
2018-02-21T05:36:29.262Z,3.77
2018-02-21T05:37:29.270Z,3.78
2018-02-21T05:38:29.258Z,3.77
2018-02-21T05:39:29.251Z,3.78
2018-02-21T05:40:29.279Z,3.76
2018-02-21T05:41:29.263Z,3.79
2018-02-21T05:42:29.267Z,3.76
2018-02-21T05:43:29.312Z,3.77
2018-02-21T05:44:29.286Z,3.74
2018-02-21T05:45:29.327Z,3.76
2018-02-21T05:46:29.296Z,3.78
2018-02-21T05:47:29.288Z,3.79
2018-02-21T05:48:29.289Z,3.78
2018-02-21T05:49:29.312Z,3.78
2018-02-21T05:50:29.319Z,3.78
2018-02-21T05:51:29.338Z,3.77
2018-02-21T05:52:29.294Z,3.78
2018-02-21T05:53:29.312Z,3.78
2018-02-21T05:54:29.293Z,3.79
2018-02-21T05:55:29.677Z,3.78
2018-02-21T05:56:29.405Z,3.77
2018-02-21T05:57:29.321Z,3.75
2018-02-21T05:58:29.341Z,3.76
2018-02-21T05:59:29.341Z,3.76
2018-02-21T06:00:29.358Z,3.74
2018-02-21T06:01:29.333Z,3.73
2018-02-21T06:02:29.500Z,3.74
2018-02-21T06:03:29.334Z,3.76
2018-02-21T06:04:29.336Z,3.77
2018-02-21T06:05:29.332Z,3.76
2018-02-21T06:06:29.346Z,3.75
2018-02-21T06:07:29.404Z,3.75
2018-02-21T06:08:29.342Z,3.78
2018-02-21T06:09:29.350Z,3.76
2018-02-21T06:10:29.528Z,3.75
2018-02-21T06:11:29.367Z,3.75
2018-02-21T06:12:29.573Z,3.76
2018-02-21T06:13:29.362Z,3.77
2018-02-21T06:14:29.461Z,3.74
2018-02-21T06:15:29.891Z,3.75
2018-02-21T06:16:29.364Z,3.76
2018-02-21T06:17:29.377Z,3.75
2018-02-21T06:18:29.784Z,3.74
2018-02-21T06:19:29.384Z,3.74
2018-02-21T06:20:29.392Z,3.75
2018-02-21T06:21:29.430Z,3.77
2018-02-21T06:22:29.388Z,3.74
2018-02-21T06:23:29.426Z,3.73
2018-02-21T06:24:29.415Z,3.76
2018-02-21T06:25:29.412Z,3.74
2018-02-21T06:26:29.400Z,3.75
2018-02-21T06:27:29.571Z,3.72
2018-02-21T06:28:29.579Z,3.74
2018-02-21T06:29:29.574Z,3.74
2018-02-21T06:30:29.591Z,3.74
2018-02-21T06:31:29.622Z,3.72
2018-02-21T06:32:29.584Z,3.73
2018-02-21T06:33:29.587Z,3.73
2018-02-21T06:34:29.624Z,3.74
2018-02-21T06:35:29.632Z,3.72
2018-02-21T06:36:29.659Z,3.72
2018-02-21T06:37:29.615Z,3.73
2018-02-21T06:38:29.937Z,3.73
2018-02-21T06:39:29.623Z,3.71
2018-02-21T06:40:29.690Z,3.72
2018-02-21T06:41:29.633Z,3.71
2018-02-21T06:42:29.639Z,3.74
2018-02-21T06:43:29.654Z,3.73
2018-02-21T06:44:29.644Z,3.74
2018-02-21T06:45:29.479Z,3.74
2018-02-21T06:46:29.498Z,3.73
2018-02-21T06:47:29.520Z,3.7
2018-02-21T06:48:29.489Z,3.73
2018-02-21T06:49:29.678Z,3.73
2018-02-21T06:50:29.645Z,3.72
2018-02-21T06:51:29.652Z,3.71
2018-02-21T06:52:29.678Z,3.71
2018-02-21T06:53:29.665Z,3.69
2018-02-21T06:54:29.687Z,3.67
2018-02-21T06:55:29.682Z,3.71
2018-02-21T06:56:29.713Z,3.69
2018-02-21T06:57:29.705Z,3.7
2018-02-21T06:58:29.682Z,3.71
2018-02-21T06:59:29.532Z,3.71
2018-02-21T07:00:29.674Z,3.73
2018-02-21T07:01:29.695Z,3.71
2018-02-21T07:02:29.565Z,3.73
2018-02-21T07:03:29.525Z,3.74
2018-02-21T07:04:29.578Z,3.74
2018-02-21T07:05:29.542Z,3.73
2018-02-21T07:06:29.555Z,3.74
2018-02-21T07:07:29.583Z,3.72
2018-02-21T07:08:29.570Z,3.73
2018-02-21T07:09:29.562Z,3.73
2018-02-21T07:10:29.566Z,3.8
2018-02-21T07:11:29.750Z,3.83
2018-02-21T07:12:29.602Z,3.77
2018-02-21T07:13:29.571Z,3.77
2018-02-21T07:14:29.576Z,3.78
2018-02-21T07:15:30.196Z,3.77
2018-02-21T07:16:29.594Z,3.76
2018-02-21T07:17:29.606Z,3.76
2018-02-21T07:18:29.729Z,3.75
2018-02-21T07:19:29.609Z,3.74
2018-02-21T07:20:29.616Z,3.73
2018-02-21T07:21:29.690Z,3.75
2018-02-21T07:22:29.618Z,3.77
2018-02-21T07:23:29.678Z,3.77
2018-02-21T07:24:29.615Z,3.76
2018-02-21T07:25:29.621Z,3.76
2018-02-21T07:26:29.607Z,3.77
2018-02-21T07:27:29.627Z,3.76
2018-02-21T07:28:29.691Z,3.77
2018-02-21T07:29:29.617Z,3.78
2018-02-21T07:30:29.654Z,3.77
2018-02-21T07:31:29.615Z,3.77
2018-02-21T07:32:29.631Z,3.77
2018-02-21T07:33:29.621Z,3.77
2018-02-21T07:34:29.633Z,3.77
2018-02-21T07:35:29.638Z,3.77
2018-02-21T07:36:29.622Z,3.76
2018-02-21T07:37:29.642Z,3.76
2018-02-21T07:38:29.805Z,3.77
2018-02-21T07:39:29.816Z,3.77
2018-02-21T07:40:29.802Z,3.77
2018-02-21T07:41:29.798Z,3.79
2018-02-21T07:42:29.786Z,3.77
2018-02-21T07:43:29.815Z,3.78
2018-02-21T07:44:29.844Z,3.8
2018-02-21T07:45:29.876Z,3.8
2018-02-21T07:46:29.804Z,3.81
2018-02-21T07:47:29.812Z,3.82
2018-02-21T07:48:29.826Z,3.82
2018-02-21T07:49:29.865Z,3.8
2018-02-21T07:50:29.818Z,3.79
2018-02-21T07:51:29.894Z,3.79
2018-02-21T07:52:29.837Z,3.79
2018-02-21T07:53:29.840Z,3.8
2018-02-21T07:54:29.834Z,3.8
2018-02-21T07:55:29.863Z,3.8
2018-02-21T07:56:30.721Z,3.81
2018-02-21T07:57:29.866Z,3.79
2018-02-21T07:58:29.826Z,3.81
2018-02-21T07:59:31.142Z,3.82
2018-02-21T08:00:29.753Z,3.8
2018-02-21T08:01:29.842Z,3.82
2018-02-21T08:02:29.841Z,3.82
2018-02-21T08:03:29.857Z,3.83
2018-02-21T08:04:29.866Z,3.83
2018-02-21T08:05:29.870Z,3.83
2018-02-21T08:06:29.993Z,3.82
2018-02-21T08:07:29.866Z,3.82
2018-02-21T08:08:29.877Z,3.81
2018-02-21T08:09:29.869Z,3.83
2018-02-21T08:10:29.848Z,3.85
2018-02-21T08:11:29.901Z,3.85
2018-02-21T08:12:29.899Z,3.85
2018-02-21T08:13:29.907Z,3.84
2018-02-21T08:14:29.743Z,3.83
2018-02-21T08:15:29.868Z,3.83
2018-02-21T08:16:29.738Z,3.84
2018-02-21T08:17:29.766Z,3.84
2018-02-21T08:18:29.752Z,3.83
2018-02-21T08:19:29.763Z,3.84
2018-02-21T08:20:30.060Z,3.83
2018-02-21T08:21:29.793Z,3.83
2018-02-21T08:22:29.762Z,3.84
2018-02-21T08:23:29.784Z,3.8
2018-02-21T08:24:29.809Z,3.77
2018-02-21T08:25:29.811Z,3.78
2018-02-21T08:26:29.811Z,3.8
2018-02-21T08:27:29.797Z,3.83
2018-02-21T08:28:29.964Z,3.83
2018-02-21T08:29:29.790Z,3.85
2018-02-21T08:30:29.844Z,3.84
2018-02-21T08:31:29.820Z,3.83
2018-02-21T08:32:29.820Z,3.86
2018-02-21T08:33:29.824Z,3.85
2018-02-21T08:34:29.826Z,3.84
2018-02-21T08:35:29.834Z,3.87
2018-02-21T08:36:29.885Z,3.86
2018-02-21T08:37:29.854Z,3.86
2018-02-21T08:38:29.845Z,3.84
2018-02-21T08:39:29.914Z,3.85
2018-02-21T08:40:29.879Z,3.86
2018-02-21T08:41:30.007Z,3.88
2018-02-21T08:42:29.898Z,3.83
2018-02-21T08:43:29.858Z,3.85
2018-02-21T08:44:30.061Z,3.86
2018-02-21T08:45:29.870Z,3.88
2018-02-21T08:46:29.873Z,3.84
2018-02-21T08:47:29.857Z,3.85
2018-02-21T08:48:29.867Z,3.84
2018-02-21T08:49:29.856Z,3.84
2018-02-21T08:50:30.014Z,3.83
2018-02-21T08:51:30.024Z,3.86
2018-02-21T08:52:30.046Z,3.87
2018-02-21T08:53:30.033Z,3.89
2018-02-21T08:54:30.026Z,3.89
2018-02-21T08:55:30.025Z,3.87
2018-02-21T08:56:30.029Z,3.86
2018-02-21T08:57:30.052Z,3.86
2018-02-21T08:58:30.034Z,3.86
2018-02-21T08:59:29.880Z,3.86
2018-02-21T09:00:30.046Z,3.85
2018-02-21T09:01:30.052Z,3.88
2018-02-21T09:02:30.052Z,3.87
2018-02-21T09:03:30.059Z,3.87
2018-02-21T09:04:30.082Z,3.85
2018-02-21T09:05:30.071Z,3.83
2018-02-21T09:06:30.274Z,3.85
2018-02-21T09:07:30.070Z,3.87
2018-02-21T09:08:30.119Z,3.85
2018-02-21T09:09:30.079Z,3.86
2018-02-21T09:10:30.287Z,3.86
2018-02-21T09:11:37.121Z,3.85
2018-02-21T09:12:30.092Z,3.87
2018-02-21T09:13:30.222Z,3.85
2018-02-21T09:14:30.125Z,3.83
2018-02-21T09:15:30.116Z,3.83
2018-02-21T09:16:30.393Z,3.88
2018-02-21T09:17:30.145Z,3.86
2018-02-21T09:18:30.151Z,3.86
2018-02-21T09:19:30.125Z,3.86
2018-02-21T09:20:29.993Z,3.89
2018-02-21T09:21:30.140Z,3.88
2018-02-21T09:22:29.978Z,3.87
2018-02-21T09:23:30.167Z,3.87
2018-02-21T09:24:30.152Z,3.88
2018-02-21T09:25:29.997Z,3.89
2018-02-21T09:26:29.977Z,3.89
2018-02-21T09:27:30.008Z,3.88
2018-02-21T09:28:30.027Z,3.89
2018-02-21T09:29:30.000Z,3.87
2018-02-21T09:30:30.015Z,3.89
2018-02-21T09:31:30.010Z,3.9
2018-02-21T09:32:30.022Z,3.93
2018-02-21T09:33:30.063Z,3.96
2018-02-21T09:34:30.026Z,3.98
2018-02-21T09:35:30.009Z,3.97
2018-02-21T09:36:30.017Z,3.94
2018-02-21T09:37:30.022Z,3.9
2018-02-21T09:38:30.083Z,3.92
2018-02-21T09:39:30.948Z,3.93
2018-02-21T09:40:30.097Z,3.9
2018-02-21T09:41:30.037Z,3.89
2018-02-21T09:42:30.045Z,3.86
2018-02-21T09:43:30.063Z,3.92
2018-02-21T09:44:30.038Z,3.93
2018-02-21T09:45:30.244Z,3.86
2018-02-21T09:46:30.069Z,3.87
2018-02-21T09:47:30.053Z,3.89
2018-02-21T09:48:30.247Z,3.88
2018-02-21T09:49:30.077Z,3.88
2018-02-21T09:50:30.061Z,3.86
2018-02-21T09:51:30.081Z,3.86
2018-02-21T09:52:30.062Z,3.88
2018-02-21T09:53:30.078Z,3.9
2018-02-21T09:54:30.102Z,3.88
2018-02-21T09:55:30.068Z,3.85
2018-02-21T09:56:30.118Z,3.78
2018-02-21T09:57:30.089Z,3.86
2018-02-21T09:58:30.119Z,3.92
2018-02-21T09:59:30.106Z,3.93
2018-02-21T10:00:30.079Z,3.84
2018-02-21T10:01:30.273Z,3.89
2018-02-21T10:02:30.249Z,3.78
2018-02-21T10:03:30.252Z,3.88
2018-02-21T10:04:30.257Z,3.89
2018-02-21T10:05:30.151Z,3.92
2018-02-21T10:06:30.323Z,3.87
2018-02-21T10:07:30.118Z,3.86
2018-02-21T10:08:30.132Z,3.89
2018-02-21T10:09:30.116Z,3.87
2018-02-21T10:10:30.132Z,3.87
2018-02-21T10:11:30.292Z,3.88
2018-02-21T10:12:30.290Z,3.9
2018-02-21T10:13:30.299Z,3.9
2018-02-21T10:14:30.166Z,3.91
2018-02-21T10:15:30.141Z,3.85
2018-02-21T10:16:30.191Z,3.84
2018-02-21T10:17:30.360Z,3.87
2018-02-21T10:18:30.318Z,3.87
2018-02-21T10:19:30.181Z,3.83
2018-02-21T10:20:30.161Z,3.85
2018-02-21T10:21:30.162Z,3.78
2018-02-21T10:22:30.188Z,3.78
2018-02-21T10:23:30.162Z,3.78
2018-02-21T10:24:30.187Z,3.79
2018-02-21T10:25:30.190Z,3.78
2018-02-21T10:26:30.184Z,3.8
2018-02-21T10:27:30.191Z,3.84
2018-02-21T10:28:30.189Z,3.78
2018-02-21T10:29:30.206Z,3.79
2018-02-21T10:30:30.228Z,3.76
2018-02-21T10:31:30.193Z,3.75
2018-02-21T10:32:30.446Z,3.76
2018-02-21T10:33:30.197Z,3.78
2018-02-21T10:34:30.212Z,3.83
2018-02-21T10:35:30.248Z,3.77
2018-02-21T10:36:30.237Z,3.75
2018-02-21T10:37:30.254Z,3.72
2018-02-21T10:38:30.467Z,3.75
2018-02-21T10:39:30.225Z,3.75
2018-02-21T10:40:30.260Z,3.79
2018-02-21T10:41:30.232Z,3.84
2018-02-21T10:42:30.237Z,3.83
2018-02-21T10:43:30.244Z,3.84
2018-02-21T10:44:30.251Z,3.81
2018-02-21T10:45:30.288Z,3.76
2018-02-21T10:46:30.260Z,3.74
2018-02-21T10:47:30.274Z,3.73
2018-02-21T10:48:30.300Z,3.77
2018-02-21T10:49:30.275Z,3.83
2018-02-21T10:50:30.290Z,3.74
2018-02-21T10:51:30.278Z,3.75
2018-02-21T10:52:30.280Z,3.83
2018-02-21T10:53:30.299Z,3.81
2018-02-21T10:54:30.303Z,3.77
2018-02-21T10:55:30.314Z,3.78
2018-02-21T10:56:30.312Z,3.75
2018-02-21T10:57:30.458Z,3.79
2018-02-21T10:58:30.473Z,3.8
2018-02-21T10:59:30.459Z,3.85
2018-02-21T11:00:30.334Z,3.88
2018-02-21T11:01:30.446Z,3.84
2018-02-21T11:02:30.303Z,3.89
2018-02-21T11:03:30.303Z,3.88
2018-02-21T11:04:30.304Z,3.82
2018-02-21T11:05:30.318Z,3.82
2018-02-21T11:06:30.326Z,3.81
2018-02-21T11:07:30.314Z,3.76
2018-02-21T11:08:30.331Z,3.81
2018-02-21T11:09:30.333Z,3.75
2018-02-21T11:10:30.636Z,3.78
2018-02-21T11:11:30.310Z,3.81
2018-02-21T11:12:30.315Z,3.83
2018-02-21T11:13:30.490Z,3.82
2018-02-21T11:14:30.494Z,3.75
2018-02-21T11:15:30.524Z,3.83
2018-02-21T11:16:30.481Z,3.84
2018-02-21T11:17:30.475Z,3.79
2018-02-21T11:18:30.491Z,3.78
2018-02-21T11:19:30.549Z,3.8
2018-02-21T11:20:30.540Z,3.74
2018-02-21T11:21:30.533Z,3.72
2018-02-21T11:22:30.363Z,3.77
2018-02-21T11:23:30.831Z,3.77
2018-02-21T11:24:30.520Z,3.76
2018-02-21T11:25:30.526Z,3.7
2018-02-21T11:26:30.528Z,3.72
2018-02-21T11:27:30.368Z,3.74
2018-02-21T11:28:30.361Z,3.79
2018-02-21T11:29:30.588Z,3.79
2018-02-21T11:30:30.387Z,3.79
2018-02-21T11:31:30.410Z,3.78
2018-02-21T11:32:30.539Z,3.76
2018-02-21T11:33:30.541Z,3.76
2018-02-21T11:34:30.555Z,3.74
2018-02-21T11:35:30.388Z,3.74
2018-02-21T11:36:30.469Z,3.78
2018-02-21T11:37:30.405Z,3.83
2018-02-21T11:38:30.434Z,3.87
2018-02-21T11:39:30.594Z,3.81
2018-02-21T11:40:30.589Z,3.86
2018-02-21T11:41:30.759Z,3.78
2018-02-21T11:42:30.427Z,3.78
2018-02-21T11:43:30.430Z,3.78
2018-02-21T11:44:30.613Z,3.85
2018-02-21T11:45:30.441Z,3.83
2018-02-21T11:46:30.464Z,3.78
2018-02-21T11:47:30.443Z,3.8
2018-02-21T11:48:30.461Z,3.87
2018-02-21T11:49:30.452Z,3.9
2018-02-21T11:50:30.677Z,3.87
2018-02-21T11:51:30.462Z,3.85
2018-02-21T11:52:30.465Z,3.85
2018-02-21T11:53:30.441Z,3.79
2018-02-21T11:54:30.515Z,3.79
2018-02-21T11:55:30.458Z,3.7
2018-02-21T11:56:30.476Z,3.77
2018-02-21T11:57:30.641Z,3.78
2018-02-21T11:58:30.453Z,3.75
2018-02-21T11:59:30.461Z,3.73
2018-02-21T12:00:30.667Z,3.67
2018-02-21T12:01:30.524Z,3.67
2018-02-21T12:02:30.632Z,3.71
2018-02-21T12:03:30.476Z,3.67
2018-02-21T12:04:30.482Z,3.7
2018-02-21T12:05:30.497Z,3.66
2018-02-21T12:06:30.520Z,3.73
2018-02-21T12:07:30.668Z,3.68
2018-02-21T12:08:30.525Z,3.71
2018-02-21T12:09:30.493Z,3.72
2018-02-21T12:10:30.665Z,3.78
2018-02-21T12:11:30.521Z,3.73
2018-02-21T12:12:30.514Z,3.77
2018-02-21T12:13:30.515Z,3.77
2018-02-21T12:14:30.521Z,3.76
2018-02-21T12:15:30.680Z,3.81
2018-02-21T12:16:30.547Z,3.86
2018-02-21T12:17:30.527Z,3.82
2018-02-21T12:18:30.566Z,3.84
2018-02-21T12:19:30.534Z,3.87
2018-02-21T12:20:30.682Z,3.84
2018-02-21T12:21:30.567Z,3.66
2018-02-21T12:22:30.545Z,3.69
2018-02-21T12:23:30.701Z,3.73
2018-02-21T12:24:30.550Z,3.8
2018-02-21T12:25:30.700Z,3.73
2018-02-21T12:26:30.737Z,3.79
2018-02-21T12:27:30.755Z,3.79
2018-02-21T12:28:30.720Z,3.77
2018-02-21T12:29:31.151Z,3.78
2018-02-21T12:30:30.741Z,3.75
2018-02-21T12:31:30.633Z,3.81
2018-02-21T12:32:30.778Z,3.77
2018-02-21T12:33:30.583Z,3.79
2018-02-21T12:34:30.607Z,3.78
2018-02-21T12:35:30.614Z,3.82
2018-02-21T12:36:30.755Z,3.82
2018-02-21T12:37:30.622Z,3.81
2018-02-21T12:38:30.611Z,3.71
2018-02-21T12:39:30.606Z,3.8
2018-02-21T12:40:30.604Z,3.72
2018-02-21T12:41:30.593Z,3.7
2018-02-21T12:42:30.636Z,3.69
2018-02-21T12:43:30.784Z,3.76
2018-02-21T12:44:30.606Z,3.72
2018-02-21T12:45:30.613Z,3.75
2018-02-21T12:46:30.601Z,3.75
2018-02-21T12:47:30.625Z,3.72
2018-02-21T12:48:30.614Z,3.79
2018-02-21T12:49:31.685Z,3.77
2018-02-21T12:50:30.637Z,3.75
2018-02-21T12:51:30.616Z,3.75
2018-02-21T12:52:30.642Z,3.74
2018-02-21T12:53:30.632Z,3.71
2018-02-21T12:54:30.627Z,3.73
2018-02-21T12:55:30.924Z,3.75
2018-02-21T12:56:30.641Z,3.77
2018-02-21T12:57:30.654Z,3.67
2018-02-21T12:58:30.632Z,3.67
2018-02-21T12:59:30.796Z,3.7
2018-02-21T13:00:30.643Z,3.7
2018-02-21T13:01:30.645Z,3.74
2018-02-21T13:02:30.675Z,3.77
2018-02-21T13:03:30.926Z,3.74
2018-02-21T13:04:30.660Z,3.76
2018-02-21T13:05:30.685Z,3.79
2018-02-21T13:06:30.693Z,3.83
2018-02-21T13:07:30.710Z,3.72
2018-02-21T13:08:30.677Z,3.62
2018-02-21T13:09:30.671Z,3.67
2018-02-21T13:10:30.697Z,3.74
2018-02-21T13:11:30.719Z,3.75
2018-02-21T13:12:30.851Z,3.74
2018-02-21T13:13:30.686Z,3.67
2018-02-21T13:14:30.708Z,3.69
2018-02-21T13:15:30.710Z,3.74
2018-02-21T13:16:30.698Z,3.62
2018-02-21T13:17:30.738Z,3.69
2018-02-21T13:18:30.729Z,3.63
2018-02-21T13:19:30.721Z,3.62
2018-02-21T13:20:30.750Z,3.64